sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48892;BME280;50130;52.150;5.236;2023-02-16T00:00:16;102182.0;;;6.42;87.52
48892;BME280;50130;52.150;5.236;2023-02-16T00:01:53;102178.0;;;6.36;87.75
48892;BME280;50130;52.150;5.236;2023-02-16T00:03:30;102180.0;;;6.23;87.61
48892;BME280;50130;52.150;5.236;2023-02-16T00:06:57;102176.0;;;5.94;88.61
48892;BME280;50130;52.150;5.236;2023-02-16T00:08:34;102176.0;;;6.01;88.26
48892;BME280;50130;52.150;5.236;2023-02-16T00:10:11;102176.0;;;5.95;88.53
48892;BME280;50130;52.150;5.236;2023-02-16T00:14:10;102174.0;;;6.09;88.54
48892;BME280;50130;52.150;5.236;2023-02-16T00:15:47;102182.0;;;6.14;88.74
48892;BME280;50130;52.150;5.236;2023-02-16T00:18:59;102180.0;;;5.93;88.63
48892;BME280;50130;52.150;5.236;2023-02-16T00:20:36;102175.0;;;6.06;88.7
48892;BME280;50130;52.150;5.236;2023-02-16T00:22:13;102180.0;;;6.1;89.08
48892;BME280;50130;52.150;5.236;2023-02-16T00:25:26;102174.0;;;6.05;88.98
48892;BME280;50130;52.150;5.236;2023-02-16T00:27:11;102176.0;;;6.08;88.76
48892;BME280;50130;52.150;5.236;2023-02-16T00:28:50;102176.0;;;5.84;88.93
48892;BME280;50130;52.150;5.236;2023-02-16T00:30:27;102172.0;;;5.94;89.24
48892;BME280;50130;52.150;5.236;2023-02-16T00:33:41;102167.0;;;5.99;89.28
48892;BME280;50130;52.150;5.236;2023-02-16T00:35:20;102166.0;;;6.16;89.37
48892;BME280;50130;52.150;5.236;2023-02-16T00:36:57;102165.0;;;6.26;89.2
48892;BME280;50130;52.150;5.236;2023-02-16T00:40:13;102169.0;;;6.14;89.23
48892;BME280;50130;52.150;5.236;2023-02-16T00:41:50;102167.0;;;6.18;89.09
48892;BME280;50130;52.150;5.236;2023-02-16T00:43:28;102163.0;;;5.96;89.7
48892;BME280;50130;52.150;5.236;2023-02-16T00:45:11;102165.0;;;6.02;89.76
48892;BME280;50130;52.150;5.236;2023-02-16T00:48:27;102162.0;;;6.12;89.75
48892;BME280;50130;52.150;5.236;2023-02-16T00:50:09;102160.0;;;6.27;88.67
48892;BME280;50130;52.150;5.236;2023-02-16T00:51:49;102157.0;;;6.21;89.63
48892;BME280;50130;52.150;5.236;2023-02-16T00:53:25;102158.0;;;6.18;89.31
48892;BME280;50130;52.150;5.236;2023-02-16T00:56:43;102164.0;;;5.98;88.97
48892;BME280;50130;52.150;5.236;2023-02-16T00:58:23;102157.0;;;5.9;89.76
48892;BME280;50130;52.150;5.236;2023-02-16T01:00:05;102156.0;;;5.91;89.99
48892;BME280;50130;52.150;5.236;2023-02-16T01:01:47;102155.0;;;6.03;89.47
48892;BME280;50130;52.150;5.236;2023-02-16T01:05:04;102153.0;;;5.89;89.79
48892;BME280;50130;52.150;5.236;2023-02-16T01:11:14;102158.0;;;6.02;89.73
48892;BME280;50130;52.150;5.236;2023-02-16T01:12:50;102149.0;;;6.04;90.1
48892;BME280;50130;52.150;5.236;2023-02-16T01:14:26;102153.0;;;6.07;90.15
48892;BME280;50130;52.150;5.236;2023-02-16T01:17:47;102152.0;;;6.09;89.9
48892;BME280;50130;52.150;5.236;2023-02-16T01:19:24;102147.0;;;6.07;90.39
48892;BME280;50130;52.150;5.236;2023-02-16T01:21:00;102138.0;;;6.1;90.0
48892;BME280;50130;52.150;5.236;2023-02-16T01:24:13;102137.0;;;6.04;89.82
48892;BME280;50130;52.150;5.236;2023-02-16T01:25:49;102136.0;;;6.06;90.03
48892;BME280;50130;52.150;5.236;2023-02-16T01:27:25;102141.0;;;6.14;89.46
48892;BME280;50130;52.150;5.236;2023-02-16T01:29:01;102142.0;;;6.11;89.48
48892;BME280;50130;52.150;5.236;2023-02-16T01:32:15;102139.0;;;5.89;89.5
48892;BME280;50130;52.150;5.236;2023-02-16T01:33:51;102141.0;;;5.89;89.47
48892;BME280;50130;52.150;5.236;2023-02-16T01:35:29;102137.0;;;5.85;90.09
48892;BME280;50130;52.150;5.236;2023-02-16T01:38:50;102138.0;;;5.87;89.39
48892;BME280;50130;52.150;5.236;2023-02-16T01:40:36;102139.0;;;5.89;89.55
48892;BME280;50130;52.150;5.236;2023-02-16T01:42:26;102137.0;;;6.0;89.62
48892;BME280;50130;52.150;5.236;2023-02-16T01:44:12;102130.0;;;5.82;90.37
48892;BME280;50130;52.150;5.236;2023-02-16T01:45:54;102130.0;;;5.89;89.85
48892;BME280;50130;52.150;5.236;2023-02-16T01:49:18;102128.0;;;5.78;90.11
48892;BME280;50130;52.150;5.236;2023-02-16T01:51:01;102135.0;;;5.6;90.42
48892;BME280;50130;52.150;5.236;2023-02-16T01:52:42;102131.0;;;5.6;90.68
48892;BME280;50130;52.150;5.236;2023-02-16T01:54:28;102127.0;;;5.62;90.89
48892;BME280;50130;52.150;5.236;2023-02-16T01:57:59;102128.0;;;5.73;91.22
48892;BME280;50130;52.150;5.236;2023-02-16T01:59:58;102118.0;;;5.88;91.11
48892;BME280;50130;52.150;5.236;2023-02-16T02:01:43;102120.0;;;5.89;91.16
48892;BME280;50130;52.150;5.236;2023-02-16T02:05:46;102119.0;;;5.93;91.09
48892;BME280;50130;52.150;5.236;2023-02-16T02:07:26;102118.0;;;5.81;91.65
48892;BME280;50130;52.150;5.236;2023-02-16T02:09:10;102116.0;;;5.76;91.77
48892;BME280;50130;52.150;5.236;2023-02-16T02:10:59;102111.0;;;5.86;91.45
48892;BME280;50130;52.150;5.236;2023-02-16T02:14:29;102112.0;;;5.9;91.6
48892;BME280;50130;52.150;5.236;2023-02-16T02:16:08;102112.0;;;5.83;91.8
48892;BME280;50130;52.150;5.236;2023-02-16T02:17:45;102114.0;;;6.05;91.23
48892;BME280;50130;52.150;5.236;2023-02-16T02:19:22;102109.0;;;6.02;91.37
48892;BME280;50130;52.150;5.236;2023-02-16T02:25:24;102103.0;;;6.31;90.47
48892;BME280;50130;52.150;5.236;2023-02-16T02:27:19;102100.0;;;6.28;90.28
48892;BME280;50130;52.150;5.236;2023-02-16T02:29:07;102094.0;;;6.4;90.12
48892;BME280;50130;52.150;5.236;2023-02-16T02:30:54;102099.0;;;6.47;89.7
48892;BME280;50130;52.150;5.236;2023-02-16T02:32:48;102097.0;;;6.28;90.59
48892;BME280;50130;52.150;5.236;2023-02-16T02:34:40;102095.0;;;6.45;89.88
48892;BME280;50130;52.150;5.236;2023-02-16T02:36:29;102095.0;;;6.49;89.84
48892;BME280;50130;52.150;5.236;2023-02-16T02:38:14;102094.0;;;6.49;89.61
48892;BME280;50130;52.150;5.236;2023-02-16T02:42:19;102093.0;;;6.5;89.8
48892;BME280;50130;52.150;5.236;2023-02-16T02:44:04;102092.0;;;6.61;89.24
48892;BME280;50130;52.150;5.236;2023-02-16T02:45:46;102084.0;;;6.47;89.4
48892;BME280;50130;52.150;5.236;2023-02-16T02:47:36;102088.0;;;6.58;89.38
48892;BME280;50130;52.150;5.236;2023-02-16T02:49:13;102087.0;;;6.57;89.34
48892;BME280;50130;52.150;5.236;2023-02-16T02:51:54;102091.0;;;6.6;89.14
48892;BME280;50130;52.150;5.236;2023-02-16T02:53:33;102082.0;;;6.73;88.86
48892;BME280;50130;52.150;5.236;2023-02-16T03:00:49;102072.0;;;6.55;89.47
48892;BME280;50130;52.150;5.236;2023-02-16T03:02:27;102071.0;;;6.54;89.78
48892;BME280;50130;52.150;5.236;2023-02-16T03:04:07;102063.0;;;6.68;89.1
48892;BME280;50130;52.150;5.236;2023-02-16T03:05:50;102067.0;;;6.82;88.64
48892;BME280;50130;52.150;5.236;2023-02-16T03:07:48;102059.0;;;6.88;88.23
48892;BME280;50130;52.150;5.236;2023-02-16T03:09:27;102059.0;;;6.78;88.61
48892;BME280;50130;52.150;5.236;2023-02-16T03:14:40;102055.0;;;6.91;88.06
48892;BME280;50130;52.150;5.236;2023-02-16T03:16:24;102053.0;;;6.93;88.02
48892;BME280;50130;52.150;5.236;2023-02-16T03:30:32;102053.0;;;7.09;87.64
48892;BME280;50130;52.150;5.236;2023-02-16T03:33:45;102052.0;;;7.11;87.05
48892;BME280;50130;52.150;5.236;2023-02-16T03:35:22;102056.0;;;7.2;87.17
48892;BME280;50130;52.150;5.236;2023-02-16T03:37:00;102049.0;;;7.14;87.04
48892;BME280;50130;52.150;5.236;2023-02-16T03:40:32;102055.0;;;7.23;86.73
48892;BME280;50130;52.150;5.236;2023-02-16T03:42:10;102047.0;;;7.26;86.66
48892;BME280;50130;52.150;5.236;2023-02-16T03:43:47;102053.0;;;7.26;86.34
48892;BME280;50130;52.150;5.236;2023-02-16T03:45:24;102056.0;;;7.25;86.59
48892;BME280;50130;52.150;5.236;2023-02-16T03:48:36;102056.0;;;7.27;86.47
48892;BME280;50130;52.150;5.236;2023-02-16T03:50:13;102063.0;;;7.39;86.07
48892;BME280;50130;52.150;5.236;2023-02-16T03:51:49;102064.0;;;7.21;86.54
48892;BME280;50130;52.150;5.236;2023-02-16T03:53:26;102070.0;;;7.37;86.19
48892;BME280;50130;52.150;5.236;2023-02-16T03:56:38;102075.0;;;7.39;85.96
48892;BME280;50130;52.150;5.236;2023-02-16T03:58:15;102077.0;;;7.31;86.48
48892;BME280;50130;52.150;5.236;2023-02-16T03:59:57;102074.0;;;7.32;86.65
48892;BME280;50130;52.150;5.236;2023-02-16T04:03:11;102078.0;;;7.35;86.59
48892;BME280;50130;52.150;5.236;2023-02-16T04:04:47;102074.0;;;7.42;85.92
48892;BME280;50130;52.150;5.236;2023-02-16T04:06:25;102076.0;;;7.43;85.54
48892;BME280;50130;52.150;5.236;2023-02-16T04:08:01;102075.0;;;7.56;85.19
48892;BME280;50130;52.150;5.236;2023-02-16T04:12:38;102073.0;;;7.58;85.19
48892;BME280;50130;52.150;5.236;2023-02-16T04:14:14;102077.0;;;7.52;85.23
48892;BME280;50130;52.150;5.236;2023-02-16T04:17:26;102067.0;;;7.4;85.96
48892;BME280;50130;52.150;5.236;2023-02-16T04:19:03;102062.0;;;7.48;85.5
48892;BME280;50130;52.150;5.236;2023-02-16T04:20:39;102071.0;;;7.43;86.0
48892;BME280;50130;52.150;5.236;2023-02-16T04:23:51;102068.0;;;7.5;85.49
48892;BME280;50130;52.150;5.236;2023-02-16T04:25:28;102060.0;;;7.56;85.01
48892;BME280;50130;52.150;5.236;2023-02-16T04:27:04;102057.0;;;7.5;85.53
48892;BME280;50130;52.150;5.236;2023-02-16T04:30:18;102055.0;;;7.57;85.15
48892;BME280;50130;52.150;5.236;2023-02-16T04:31:56;102069.0;;;7.58;85.06
48892;BME280;50130;52.150;5.236;2023-02-16T04:33:32;102074.0;;;7.51;85.27
48892;BME280;50130;52.150;5.236;2023-02-16T04:36:45;102073.0;;;7.61;85.31
48892;BME280;50130;52.150;5.236;2023-02-16T04:38:21;102069.0;;;7.53;85.63
48892;BME280;50130;52.150;5.236;2023-02-16T04:39:58;102065.0;;;7.56;85.94
48892;BME280;50130;52.150;5.236;2023-02-16T04:41:34;102066.0;;;7.74;84.91
48892;BME280;50130;52.150;5.236;2023-02-16T04:44:46;102069.0;;;7.6;85.46
48892;BME280;50130;52.150;5.236;2023-02-16T04:46:23;102069.0;;;7.6;85.53
48892;BME280;50130;52.150;5.236;2023-02-16T04:47:59;102057.0;;;7.57;85.58
48892;BME280;50130;52.150;5.236;2023-02-16T04:51:12;102058.0;;;7.52;86.02
48892;BME280;50130;52.150;5.236;2023-02-16T04:52:48;102059.0;;;7.5;86.06
48892;BME280;50130;52.150;5.236;2023-02-16T04:54:24;102056.0;;;7.59;86.22
48892;BME280;50130;52.150;5.236;2023-02-16T04:57:38;102057.0;;;7.55;86.36
48892;BME280;50130;52.150;5.236;2023-02-16T04:59:15;102063.0;;;7.46;86.55
48892;BME280;50130;52.150;5.236;2023-02-16T05:00:50;102060.0;;;7.69;85.82
48892;BME280;50130;52.150;5.236;2023-02-16T05:02:28;102058.0;;;7.55;86.65
48892;BME280;50130;52.150;5.236;2023-02-16T05:05:40;102057.0;;;7.61;86.13
48892;BME280;50130;52.150;5.236;2023-02-16T05:07:16;102059.0;;;7.63;86.32
48892;BME280;50130;52.150;5.236;2023-02-16T05:08:52;102058.0;;;7.55;86.88
48892;BME280;50130;52.150;5.236;2023-02-16T05:16:15;102042.0;;;7.62;86.91
48892;BME280;50130;52.150;5.236;2023-02-16T05:17:51;102037.0;;;7.54;86.99
48892;BME280;50130;52.150;5.236;2023-02-16T05:19:27;102035.0;;;7.66;86.65
48892;BME280;50130;52.150;5.236;2023-02-16T05:23:11;102030.0;;;7.48;87.35
48892;BME280;50130;52.150;5.236;2023-02-16T05:24:47;102028.0;;;7.58;86.52
48892;BME280;50130;52.150;5.236;2023-02-16T05:26:25;102018.0;;;7.58;86.57
48892;BME280;50130;52.150;5.236;2023-02-16T05:28:02;102026.0;;;7.76;86.1
48892;BME280;50130;52.150;5.236;2023-02-16T05:29:39;102023.0;;;7.63;86.65
48892;BME280;50130;52.150;5.236;2023-02-16T05:32:51;102030.0;;;7.72;86.25
48892;BME280;50130;52.150;5.236;2023-02-16T05:34:27;102032.0;;;7.76;86.1
48892;BME280;50130;52.150;5.236;2023-02-16T05:36:05;102030.0;;;7.55;87.0
48892;BME280;50130;52.150;5.236;2023-02-16T05:39:18;102028.0;;;7.64;86.64
48892;BME280;50130;52.150;5.236;2023-02-16T05:40:54;102027.0;;;7.72;86.4
48892;BME280;50130;52.150;5.236;2023-02-16T05:42:30;102031.0;;;7.64;86.4
48892;BME280;50130;52.150;5.236;2023-02-16T05:45:44;102024.0;;;7.59;86.75
48892;BME280;50130;52.150;5.236;2023-02-16T05:47:20;102025.0;;;7.67;86.49
48892;BME280;50130;52.150;5.236;2023-02-16T05:48:56;102020.0;;;7.65;86.67
48892;BME280;50130;52.150;5.236;2023-02-16T05:50:33;102027.0;;;7.7;86.64
48892;BME280;50130;52.150;5.236;2023-02-16T05:53:45;102033.0;;;7.62;86.95
48892;BME280;50130;52.150;5.236;2023-02-16T05:55:22;102037.0;;;7.67;86.8
48892;BME280;50130;52.150;5.236;2023-02-16T05:56:58;102031.0;;;7.62;86.83
48892;BME280;50130;52.150;5.236;2023-02-16T06:00:13;102028.0;;;7.63;86.99
48892;BME280;50130;52.150;5.236;2023-02-16T06:01:50;102022.0;;;7.57;87.2
48892;BME280;50130;52.150;5.236;2023-02-16T06:03:26;102026.0;;;7.54;87.44
48892;BME280;50130;52.150;5.236;2023-02-16T06:06:38;102034.0;;;7.69;86.76
48892;BME280;50130;52.150;5.236;2023-02-16T06:08:14;102035.0;;;7.67;87.02
48892;BME280;50130;52.150;5.236;2023-02-16T06:09:51;102031.0;;;7.7;86.87
48892;BME280;50130;52.150;5.236;2023-02-16T06:11:44;102036.0;;;7.65;87.02
48892;BME280;50130;52.150;5.236;2023-02-16T06:14:59;102035.0;;;7.68;87.0
48892;BME280;50130;52.150;5.236;2023-02-16T06:16:36;102034.0;;;7.66;87.01
48892;BME280;50130;52.150;5.236;2023-02-16T06:18:14;102040.0;;;7.72;86.79
48892;BME280;50130;52.150;5.236;2023-02-16T06:19:50;102038.0;;;7.77;86.55
48892;BME280;50130;52.150;5.236;2023-02-16T06:23:05;102031.0;;;7.84;86.48
48892;BME280;50130;52.150;5.236;2023-02-16T06:24:42;102039.0;;;7.72;86.73
48892;BME280;50130;52.150;5.236;2023-02-16T06:26:18;102041.0;;;7.68;87.19
48892;BME280;50130;52.150;5.236;2023-02-16T06:29:32;102034.0;;;7.67;87.16
48892;BME280;50130;52.150;5.236;2023-02-16T06:31:08;102043.0;;;7.73;87.03
48892;BME280;50130;52.150;5.236;2023-02-16T06:32:45;102041.0;;;7.77;86.83
48892;BME280;50130;52.150;5.236;2023-02-16T06:35:58;102033.0;;;7.78;86.82
48892;BME280;50130;52.150;5.236;2023-02-16T06:37:35;102034.0;;;7.81;86.57
48892;BME280;50130;52.150;5.236;2023-02-16T06:39:11;102037.0;;;7.82;86.64
48892;BME280;50130;52.150;5.236;2023-02-16T06:40:50;102032.0;;;7.73;86.99
48892;BME280;50130;52.150;5.236;2023-02-16T06:44:04;102037.0;;;7.9;86.49
48892;BME280;50130;52.150;5.236;2023-02-16T06:45:41;102034.0;;;7.81;86.75
48892;BME280;50130;52.150;5.236;2023-02-16T06:47:18;102036.0;;;7.83;86.78
48892;BME280;50130;52.150;5.236;2023-02-16T06:50:31;102038.0;;;7.8;86.94
48892;BME280;50130;52.150;5.236;2023-02-16T06:52:07;102040.0;;;7.86;86.94
48892;BME280;50130;52.150;5.236;2023-02-16T06:53:43;102049.0;;;7.95;86.48
48892;BME280;50130;52.150;5.236;2023-02-16T06:55:20;102048.0;;;8.07;86.39
48892;BME280;50130;52.150;5.236;2023-02-16T06:58:32;102045.0;;;8.06;86.01
48892;BME280;50130;52.150;5.236;2023-02-16T07:00:09;102044.0;;;8.05;85.76
48892;BME280;50130;52.150;5.236;2023-02-16T07:01:45;102046.0;;;8.05;86.25
48892;BME280;50130;52.150;5.236;2023-02-16T07:04:57;102050.0;;;8.02;86.21
48892;BME280;50130;52.150;5.236;2023-02-16T07:06:34;102058.0;;;7.94;86.69
48892;BME280;50130;52.150;5.236;2023-02-16T07:08:10;102059.0;;;8.0;86.8
48892;BME280;50130;52.150;5.236;2023-02-16T07:11:22;102059.0;;;7.92;86.99
48892;BME280;50130;52.150;5.236;2023-02-16T07:12:58;102057.0;;;8.02;87.06
48892;BME280;50130;52.150;5.236;2023-02-16T07:14:34;102063.0;;;8.01;86.69
48892;BME280;50130;52.150;5.236;2023-02-16T07:17:48;102057.0;;;8.15;86.19
48892;BME280;50130;52.150;5.236;2023-02-16T07:19:25;102055.0;;;8.06;86.38
48892;BME280;50130;52.150;5.236;2023-02-16T07:21:02;102056.0;;;8.14;86.19
48892;BME280;50130;52.150;5.236;2023-02-16T07:22:40;102060.0;;;8.05;86.61
48892;BME280;50130;52.150;5.236;2023-02-16T07:25:52;102065.0;;;8.06;86.62
48892;BME280;50130;52.150;5.236;2023-02-16T07:27:29;102071.0;;;8.1;86.4
48892;BME280;50130;52.150;5.236;2023-02-16T07:29:05;102073.0;;;8.22;86.06
48892;BME280;50130;52.150;5.236;2023-02-16T07:32:19;102075.0;;;8.24;86.16
48892;BME280;50130;52.150;5.236;2023-02-16T07:33:55;102081.0;;;8.24;86.04
48892;BME280;50130;52.150;5.236;2023-02-16T07:35:32;102071.0;;;8.34;85.82
48892;BME280;50130;52.150;5.236;2023-02-16T07:37:08;102073.0;;;8.26;86.04
48892;BME280;50130;52.150;5.236;2023-02-16T07:40:22;102071.0;;;8.36;85.54
48892;BME280;50130;52.150;5.236;2023-02-16T07:41:59;102080.0;;;8.36;85.71
48892;BME280;50130;52.150;5.236;2023-02-16T07:43:35;102083.0;;;8.44;85.12
48892;BME280;50130;52.150;5.236;2023-02-16T07:46:48;102080.0;;;8.43;85.27
48892;BME280;50130;52.150;5.236;2023-02-16T07:48:24;102078.0;;;8.44;85.5
48892;BME280;50130;52.150;5.236;2023-02-16T07:50:02;102084.0;;;8.36;85.79
48892;BME280;50130;52.150;5.236;2023-02-16T07:53:16;102086.0;;;8.33;86.21
48892;BME280;50130;52.150;5.236;2023-02-16T07:54:53;102085.0;;;8.42;85.59
48892;BME280;50130;52.150;5.236;2023-02-16T07:56:34;102092.0;;;8.36;85.79
48892;BME280;50130;52.150;5.236;2023-02-16T07:58:11;102087.0;;;8.36;85.91
48892;BME280;50130;52.150;5.236;2023-02-16T08:01:26;102089.0;;;8.38;86.35
48892;BME280;50130;52.150;5.236;2023-02-16T08:03:03;102091.0;;;8.5;85.7
48892;BME280;50130;52.150;5.236;2023-02-16T08:04:41;102094.0;;;8.57;85.26
48892;BME280;50130;52.150;5.236;2023-02-16T08:07:55;102096.0;;;8.47;85.72
48892;BME280;50130;52.150;5.236;2023-02-16T08:09:31;102093.0;;;8.39;85.74
48892;BME280;50130;52.150;5.236;2023-02-16T08:11:09;102095.0;;;8.48;85.84
48892;BME280;50130;52.150;5.236;2023-02-16T08:12:49;102096.0;;;8.49;85.98
48892;BME280;50130;52.150;5.236;2023-02-16T08:16:01;102101.0;;;8.49;86.35
48892;BME280;50130;52.150;5.236;2023-02-16T08:17:37;102097.0;;;8.48;86.22
48892;BME280;50130;52.150;5.236;2023-02-16T08:19:14;102100.0;;;8.56;85.95
48892;BME280;50130;52.150;5.236;2023-02-16T08:22:27;102099.0;;;8.55;86.38
48892;BME280;50130;52.150;5.236;2023-02-16T08:24:05;102106.0;;;8.63;86.15
48892;BME280;50130;52.150;5.236;2023-02-16T08:28:56;102108.0;;;8.81;85.43
48892;BME280;50130;52.150;5.236;2023-02-16T08:30:33;102107.0;;;8.58;85.85
48892;BME280;50130;52.150;5.236;2023-02-16T08:32:11;102111.0;;;8.77;85.3
48892;BME280;50130;52.150;5.236;2023-02-16T08:33:48;102106.0;;;8.66;86.08
48892;BME280;50130;52.150;5.236;2023-02-16T08:37:04;102110.0;;;8.64;86.06
48892;BME280;50130;52.150;5.236;2023-02-16T08:38:42;102120.0;;;8.82;85.46
48892;BME280;50130;52.150;5.236;2023-02-16T08:40:23;102114.0;;;8.88;85.13
48892;BME280;50130;52.150;5.236;2023-02-16T08:42:00;102111.0;;;8.83;85.04
48892;BME280;50130;52.150;5.236;2023-02-16T08:45:14;102118.0;;;8.99;84.66
48892;BME280;50130;52.150;5.236;2023-02-16T08:46:52;102115.0;;;8.93;84.91
48892;BME280;50130;52.150;5.236;2023-02-16T08:48:34;102116.0;;;8.91;84.8
48892;BME280;50130;52.150;5.236;2023-02-16T08:51:49;102120.0;;;8.85;85.23
48892;BME280;50130;52.150;5.236;2023-02-16T08:53:31;102123.0;;;8.97;84.85
48892;BME280;50130;52.150;5.236;2023-02-16T08:55:08;102120.0;;;8.98;85.1
48892;BME280;50130;52.150;5.236;2023-02-16T08:56:47;102127.0;;;9.13;84.6
48892;BME280;50130;52.150;5.236;2023-02-16T09:01:05;102123.0;;;9.14;84.79
48892;BME280;50130;52.150;5.236;2023-02-16T09:02:42;102126.0;;;9.06;86.04
48892;BME280;50130;52.150;5.236;2023-02-16T09:04:19;102125.0;;;8.99;86.38
48892;BME280;50130;52.150;5.236;2023-02-16T09:05:59;102127.0;;;9.06;86.62
48892;BME280;50130;52.150;5.236;2023-02-16T09:07:36;102127.0;;;8.94;88.04
48892;BME280;50130;52.150;5.236;2023-02-16T09:09:13;102119.0;;;8.77;89.78
48892;BME280;50130;52.150;5.236;2023-02-16T09:12:26;102121.0;;;8.74;90.2
48892;BME280;50130;52.150;5.236;2023-02-16T09:14:04;102119.0;;;8.81;90.68
48892;BME280;50130;52.150;5.236;2023-02-16T09:15:41;102115.0;;;8.72;91.81
48892;BME280;50130;52.150;5.236;2023-02-16T09:18:55;102121.0;;;8.73;92.37
48892;BME280;50130;52.150;5.236;2023-02-16T09:20:32;102125.0;;;8.8;93.01
48892;BME280;50130;52.150;5.236;2023-02-16T09:22:08;102137.0;;;8.75;93.08
48892;BME280;50130;52.150;5.236;2023-02-16T09:25:26;102125.0;;;8.69;93.49
48892;BME280;50130;52.150;5.236;2023-02-16T09:27:03;102120.0;;;8.69;94.02
48892;BME280;50130;52.150;5.236;2023-02-16T09:28:40;102108.0;;;8.81;94.13
48892;BME280;50130;52.150;5.236;2023-02-16T09:30:16;102102.0;;;8.81;94.22
48892;BME280;50130;52.150;5.236;2023-02-16T09:33:29;102098.0;;;8.75;94.77
48892;BME280;50130;52.150;5.236;2023-02-16T09:35:06;102105.0;;;8.72;95.21
48892;BME280;50130;52.150;5.236;2023-02-16T09:36:42;102106.0;;;8.85;95.14
48892;BME280;50130;52.150;5.236;2023-02-16T09:39:56;102110.0;;;8.8;95.64
48892;BME280;50130;52.150;5.236;2023-02-16T09:41:45;102113.0;;;8.77;96.26
48892;BME280;50130;52.150;5.236;2023-02-16T09:43:42;102113.0;;;8.74;96.99
48892;BME280;50130;52.150;5.236;2023-02-16T09:45:24;102107.0;;;8.8;96.57
48892;BME280;50130;52.150;5.236;2023-02-16T09:47:08;102111.0;;;8.76;96.43
48892;BME280;50130;52.150;5.236;2023-02-16T09:50:31;102112.0;;;8.8;96.32
48892;BME280;50130;52.150;5.236;2023-02-16T09:52:16;102116.0;;;8.89;95.58
48892;BME280;50130;52.150;5.236;2023-02-16T09:54:10;102115.0;;;8.76;96.2
48892;BME280;50130;52.150;5.236;2023-02-16T09:55:57;102119.0;;;8.97;95.72
48892;BME280;50130;52.150;5.236;2023-02-16T09:57:51;102118.0;;;8.83;96.09
48892;BME280;50130;52.150;5.236;2023-02-16T09:59:41;102120.0;;;8.84;96.65
48892;BME280;50130;52.150;5.236;2023-02-16T10:03:19;102123.0;;;8.97;96.27
48892;BME280;50130;52.150;5.236;2023-02-16T10:05:19;102130.0;;;8.96;96.22
48892;BME280;50130;52.150;5.236;2023-02-16T10:07:08;102132.0;;;9.01;96.39
48892;BME280;50130;52.150;5.236;2023-02-16T10:09:04;102137.0;;;9.03;96.66
48892;BME280;50130;52.150;5.236;2023-02-16T10:10:47;102134.0;;;8.98;97.15
48892;BME280;50130;52.150;5.236;2023-02-16T10:12:32;102133.0;;;9.03;97.42
48892;BME280;50130;52.150;5.236;2023-02-16T10:14:17;102127.0;;;9.11;97.21
48892;BME280;50130;52.150;5.236;2023-02-16T10:17:44;102124.0;;;8.98;97.78
48892;BME280;50130;52.150;5.236;2023-02-16T10:19:28;102122.0;;;9.14;97.27
48892;BME280;50130;52.150;5.236;2023-02-16T10:21:13;102124.0;;;9.06;97.72
48892;BME280;50130;52.150;5.236;2023-02-16T10:22:54;102122.0;;;9.08;98.08
48892;BME280;50130;52.150;5.236;2023-02-16T10:24:41;102116.0;;;9.22;97.62
48892;BME280;50130;52.150;5.236;2023-02-16T10:28:14;102122.0;;;9.26;97.49
48892;BME280;50130;52.150;5.236;2023-02-16T10:29:52;102121.0;;;9.31;97.64
48892;BME280;50130;52.150;5.236;2023-02-16T10:31:35;102118.0;;;9.38;97.34
48892;BME280;50130;52.150;5.236;2023-02-16T10:33:15;102114.0;;;9.31;97.54
48892;BME280;50130;52.150;5.236;2023-02-16T10:37:01;102117.0;;;9.32;97.71
48892;BME280;50130;52.150;5.236;2023-02-16T10:38:53;102116.0;;;9.38;97.37
48892;BME280;50130;52.150;5.236;2023-02-16T10:40:42;102116.0;;;9.59;96.95
48892;BME280;50130;52.150;5.236;2023-02-16T10:42:28;102121.0;;;9.65;96.9
48892;BME280;50130;52.150;5.236;2023-02-16T10:44:20;102127.0;;;9.65;96.78
48892;BME280;50130;52.150;5.236;2023-02-16T10:45:59;102125.0;;;9.64;96.48
48892;BME280;50130;52.150;5.236;2023-02-16T10:47:38;102126.0;;;9.5;97.47
48892;BME280;50130;52.150;5.236;2023-02-16T10:50:56;102121.0;;;9.64;97.25
48892;BME280;50130;52.150;5.236;2023-02-16T10:52:37;102116.0;;;9.64;96.96
48892;BME280;50130;52.150;5.236;2023-02-16T10:54:20;102113.0;;;9.68;97.08
48892;BME280;50130;52.150;5.236;2023-02-16T10:56:00;102111.0;;;9.69;97.08
48892;BME280;50130;52.150;5.236;2023-02-16T10:59:17;102101.0;;;9.65;97.5
48892;BME280;50130;52.150;5.236;2023-02-16T11:01:02;102105.0;;;9.74;97.43
48892;BME280;50130;52.150;5.236;2023-02-16T11:02:44;102097.0;;;9.73;96.87
48892;BME280;50130;52.150;5.236;2023-02-16T11:04:32;102093.0;;;9.83;96.92
48892;BME280;50130;52.150;5.236;2023-02-16T11:07:57;102094.0;;;9.81;97.19
48892;BME280;50130;52.150;5.236;2023-02-16T11:09:35;102088.0;;;9.83;97.02
48892;BME280;50130;52.150;5.236;2023-02-16T11:11:12;102088.0;;;9.85;97.0
48892;BME280;50130;52.150;5.236;2023-02-16T11:12:53;102086.0;;;9.89;96.96
48892;BME280;50130;52.150;5.236;2023-02-16T11:16:09;102090.0;;;9.85;96.99
48892;BME280;50130;52.150;5.236;2023-02-16T11:17:54;102077.0;;;9.98;97.0
48892;BME280;50130;52.150;5.236;2023-02-16T11:19:33;102078.0;;;10.06;96.69
48892;BME280;50130;52.150;5.236;2023-02-16T11:21:10;102080.0;;;9.98;97.06
48892;BME280;50130;52.150;5.236;2023-02-16T11:24:26;102083.0;;;9.97;97.16
48892;BME280;50130;52.150;5.236;2023-02-16T11:26:05;102081.0;;;10.06;97.19
48892;BME280;50130;52.150;5.236;2023-02-16T11:27:58;102077.0;;;10.15;96.78
48892;BME280;50130;52.150;5.236;2023-02-16T11:29:36;102082.0;;;10.14;96.82
48892;BME280;50130;52.150;5.236;2023-02-16T11:32:52;102081.0;;;10.11;96.86
48892;BME280;50130;52.150;5.236;2023-02-16T11:34:32;102076.0;;;10.16;97.16
48892;BME280;50130;52.150;5.236;2023-02-16T11:36:18;102080.0;;;10.28;96.75
48892;BME280;50130;52.150;5.236;2023-02-16T11:38:25;102069.0;;;10.43;96.07
48892;BME280;50130;52.150;5.236;2023-02-16T11:40:04;102074.0;;;10.51;96.29
48892;BME280;50130;52.150;5.236;2023-02-16T11:43:36;102080.0;;;10.4;96.32
48892;BME280;50130;52.150;5.236;2023-02-16T11:45:23;102078.0;;;10.49;96.05
48892;BME280;50130;52.150;5.236;2023-02-16T11:47:04;102080.0;;;10.43;96.33
48892;BME280;50130;52.150;5.236;2023-02-16T11:48:43;102072.0;;;10.6;96.02
48892;BME280;50130;52.150;5.236;2023-02-16T11:50:22;102063.0;;;10.43;95.99