sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:01:17;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:03:43;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:06:14;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:08:41;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:11:17;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:13:45;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:16:15;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:18:41;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:21:19;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:23:47;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:26:14;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:28:42;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:31:15;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:33:42;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:36:13;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:38:39;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:41:07;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:43:37;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:46:05;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:48:31;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:50:58;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:53:24;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:56:05;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T00:58:36;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:01:11;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:03:39;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:06:07;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:08:35;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:11:03;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:13:30;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:16:17;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:18:45;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:21:16;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:23:43;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:26:15;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:28:41;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:31:16;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:33:43;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:36:10;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:38:38;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:41:05;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:43:31;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:51:32;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:54:02;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:56:32;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T01:59:01;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:01:27;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:03:54;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:06:31;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:08:58;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:11:24;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:13:50;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:18:43;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:26:20;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:28:47;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:31:13;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:33:38;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:36:04;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:38:30;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:40:58;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:43:24;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:45:49;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:48:15;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:50:41;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:53:07;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:55:33;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T02:57:58;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:00:24;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:02:49;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:05:15;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:07:41;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:10:08;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:12:34;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:14:59;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:17:25;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:19:51;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:22:16;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:24:42;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:27:07;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:29:35;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:32:01;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:34:26;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:36:52;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:39:17;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:41:43;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:44:13;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:46:39;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:49:05;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:51:32;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:54:00;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:56:31;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T03:58:58;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:01:29;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:03:56;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:06:30;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:08:57;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:11:35;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:14:03;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:16:35;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:19:02;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:21:29;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:23:55;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:26:22;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:28:48;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:31:19;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:33:45;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:36:22;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:39:12;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:41:38;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:44:05;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:46:39;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:49:06;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:51:32;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:53:58;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:56:24;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T04:58:49;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:01:17;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:03:44;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:06:13;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:08:41;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:11:18;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:14:02;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:16:31;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:18:59;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:21:25;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:23:53;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:26:21;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:28:47;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:31:18;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:33:47;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:36:14;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:38:44;6.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:41:12;6.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:43:40;6.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:46:07;6.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:48:34;6.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:51:01;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:53:28;6.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:56:00;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T05:58:27;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:00:52;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:03:18;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:05:44;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:08:10;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:10:35;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:13:01;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:15:27;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:17:53;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:20:20;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:22:45;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:25:11;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:27:37;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:30:03;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:32:29;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:34:54;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:37:20;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:39:46;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:42:11;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:44:37;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:47:03;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:49:28;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:51:54;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:54:20;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:56:48;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T06:59:14;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:01:41;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:04:07;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:06:33;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:08:58;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:11:24;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:13:50;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:16:16;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:18:43;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:21:10;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:23:37;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:26:09;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:28:35;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:31:02;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:33:28;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:35:54;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:38:20;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:40:45;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:43:17;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:45:46;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:48:11;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:50:39;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:53:05;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:55:32;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T07:58:06;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:00:32;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:02:59;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:05:24;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:07:50;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:10:16;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:12:49;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:15:34;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:18:05;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:20:32;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:23:02;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:25:29;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:28:00;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:30:26;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:32:52;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:35:19;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:37:48;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:40:15;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:42:48;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:45:18;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:47:45;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:50:12;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:52:45;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:55:14;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T08:57:44;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:00:11;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:02:42;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:05:09;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:07:40;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:10:07;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:12:37;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:15:03;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:17:30;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:20:00;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:22:27;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:24:53;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:27:20;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:29:49;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:32:14;7.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:34:40;7.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:37:09;7.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:39:35;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:48:00;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:56:10;7.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T09:58:50;7.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:01:30;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:04:19;8.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:09:37;8.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:12:11;8.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:20:49;9.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:26:20;9.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:29:24;9.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:31:57;9.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:34:27;10.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:37:05;10.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:40:01;10.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:42:49;10.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:48:12;11.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:50:53;11.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:53:58;11.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T10:56:47;11.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:01:57;12.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:04:48;12.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:09:53;12.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:12:31;13.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:14:58;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:17:25;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:20:05;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:22:34;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:25:34;13.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:28:19;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:30:53;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:33:27;13.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:36:22;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:38:54;13.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:41:32;13.50;99.80
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:47:36;13.70;98.80
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:50:13;13.90;98.50
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:53:21;14.20;98.40
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:56:09;14.40;96.80
28171;DHT22;15458;53.346;-1.688;2022-11-20T11:58:52;14.50;96.00
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:01:42;14.70;94.60
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:04:54;14.60;93.40
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:08:46;14.70;93.00
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:16:58;15.10;91.20
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:19:38;15.10;90.60
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:25:20;14.90;90.00
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:30:22;14.60;90.00
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:33:11;14.10;90.30
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:41:03;12.70;92.40
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:43:36;12.30;93.30
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:46:41;12.00;93.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T12:49:34;11.90;94.70
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:00:18;11.90;95.60
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:06:15;11.70;96.00
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:08:55;11.40;96.00
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:14:03;11.10;96.80
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:19:15;10.90;97.70
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:21:46;10.80;98.00
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:30:00;10.70;99.40
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:32:27;10.60;99.60
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:35:02;10.50;99.70
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:37:37;10.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:42:45;10.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:45:27;10.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:47:54;10.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:50:40;10.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:53:23;10.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T13:56:10;10.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:01:41;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:04:33;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:07:00;10.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:09:32;10.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:11:58;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:14:26;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:17:07;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:19:33;10.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:22:24;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:27:41;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:30:19;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:32:47;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:35:37;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:38:11;10.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:40:38;10.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:43:24;10.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:46:08;10.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:48:49;10.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:51:37;10.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:54:20;10.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:56:58;10.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T14:59:26;10.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:02:09;10.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:04:49;9.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:10:08;9.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:12:47;9.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:18:03;9.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:20:32;9.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:22:58;9.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:25:24;9.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:27:55;9.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:30:21;8.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:32:48;8.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:35:15;8.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:37:41;8.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:40:08;8.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:42:34;8.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:45:00;8.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:47:32;8.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:49:58;8.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:52:24;8.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:54:50;8.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:57:15;8.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T15:59:41;8.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:02:15;8.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:04:41;8.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:07:07;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:09:33;7.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:11:59;7.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:14:25;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:17:10;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:19:36;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:22:02;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:24:28;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:26:54;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:29:20;6.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:31:46;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:34:12;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:36:41;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:39:07;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:41:35;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:44:05;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:46:38;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:49:13;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:51:49;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:54:28;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:56:59;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T16:59:25;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:01:59;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:04:25;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:06:56;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:09:22;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:11:48;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:14:27;6.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:17:21;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:19:47;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:22:13;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:24:40;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:27:10;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:29:36;6.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-11-20T17:32:05;6.20;99.90