sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71769;SDS011;66386;52.122;5.420;2024-03-22T00:00:10;39.70;;;16.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:02:39;32.92;;;17.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:05:05;37.75;;;17.65;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:07:30;37.70;;;18.23;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:09:56;35.42;;;16.45;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:12:22;35.63;;;17.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:14:48;33.40;;;17.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:17:13;33.50;;;16.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:19:39;32.93;;;16.43;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:22:05;35.67;;;17.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:24:30;36.05;;;17.25;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:26:56;34.17;;;16.27;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:29:21;36.30;;;16.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:31:47;33.17;;;15.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:34:12;32.10;;;15.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:36:38;33.72;;;17.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:39:03;34.57;;;16.33;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:41:29;41.00;;;17.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:43:54;34.10;;;16.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:46:20;38.83;;;18.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:48:46;35.17;;;17.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:51:11;41.15;;;18.48;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:53:37;35.57;;;17.03;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:56:02;38.35;;;17.92;;
71769;SDS011;66386;52.122;5.420;2024-03-22T00:58:29;35.27;;;16.77;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:00:55;44.20;;;18.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:03:21;35.85;;;17.85;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:05:47;43.67;;;18.35;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:08:12;36.93;;;18.53;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:10:38;42.35;;;18.00;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:13:04;37.40;;;17.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:15:30;41.45;;;18.08;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:17:55;39.57;;;18.87;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:20:21;38.72;;;17.48;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:22:46;41.83;;;17.23;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:25:12;40.87;;;17.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:27:38;37.17;;;17.48;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:30:03;36.70;;;17.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:32:30;40.05;;;17.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:34:56;39.85;;;17.75;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:37:22;41.40;;;17.67;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:39:48;39.90;;;18.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:42:13;42.33;;;19.17;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:44:39;40.88;;;18.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:47:05;40.63;;;18.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:49:30;47.33;;;19.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:51:56;44.28;;;18.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:54:21;39.37;;;18.47;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:56:47;45.05;;;19.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T01:59:13;46.70;;;19.87;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:01:39;46.97;;;19.15;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:04:05;42.35;;;18.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:06:31;38.17;;;17.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:08:57;37.47;;;18.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:11:23;38.40;;;17.23;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:13:50;39.90;;;17.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:16:16;37.03;;;17.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:18:42;41.17;;;18.33;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:21:07;43.50;;;19.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:23:33;40.40;;;17.60;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:26:03;42.67;;;19.45;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:28:30;40.97;;;18.35;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:31:00;37.03;;;19.67;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:33:29;35.23;;;17.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:35:55;38.17;;;18.15;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:38:20;38.37;;;18.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:40:47;40.83;;;19.27;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:43:13;42.55;;;18.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:45:39;38.80;;;17.87;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:48:05;39.10;;;18.60;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:50:35;36.30;;;18.17;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:53:01;38.15;;;18.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:55:27;41.53;;;19.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T02:57:52;44.10;;;19.05;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:00:18;45.10;;;20.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:02:45;40.53;;;19.88;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:05:11;44.15;;;19.08;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:07:36;43.77;;;19.33;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:10:02;40.67;;;18.97;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:12:28;44.35;;;20.55;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:14:53;41.07;;;18.57;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:17:19;42.63;;;19.55;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:19:44;46.10;;;20.53;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:22:10;43.33;;;20.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:24:36;48.25;;;19.88;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:27:01;47.27;;;19.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:29:27;49.90;;;21.08;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:31:53;46.45;;;19.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:34:18;49.03;;;19.33;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:36:45;45.88;;;20.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:39:11;46.73;;;20.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:41:37;45.83;;;19.75;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:44:02;47.50;;;19.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:46:28;42.93;;;18.57;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:48:53;49.22;;;19.08;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:51:19;40.77;;;16.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:53:44;39.53;;;18.53;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:56:10;47.75;;;19.42;;
71769;SDS011;66386;52.122;5.420;2024-03-22T03:58:35;41.70;;;17.47;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:01:05;45.97;;;18.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:03:34;41.65;;;18.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:06:00;40.70;;;17.85;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:08:26;39.97;;;16.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:10:54;46.97;;;18.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:13:24;41.63;;;16.60;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:15:50;49.40;;;18.33;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:18:16;46.03;;;16.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:20:42;41.20;;;16.48;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:23:10;39.85;;;16.67;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:25:36;39.70;;;16.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:28:01;44.37;;;17.60;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:30:27;41.40;;;17.17;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:32:53;37.60;;;16.93;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:35:18;40.07;;;16.23;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:37:44;43.40;;;18.27;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:40:09;45.57;;;18.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:42:36;43.28;;;17.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:45:01;43.27;;;17.47;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:47:27;41.70;;;16.88;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:49:52;42.73;;;17.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:52:18;43.65;;;18.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:54:44;47.73;;;18.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:57:09;46.17;;;18.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T04:59:35;44.00;;;18.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:02:01;42.43;;;18.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:04:26;41.22;;;17.98;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:06:52;45.47;;;17.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:09:17;44.03;;;17.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:11:43;45.25;;;19.67;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:14:08;44.57;;;19.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:16:34;42.67;;;19.35;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:19:00;45.43;;;19.27;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:21:26;42.92;;;18.65;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:23:51;41.90;;;18.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:26:17;49.87;;;19.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:28:44;49.08;;;19.08;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:31:09;54.13;;;19.60;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:33:35;47.63;;;19.67;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:36:00;42.30;;;18.57;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:38:26;45.53;;;18.53;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:40:52;42.65;;;17.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:43:17;41.03;;;16.97;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:45:43;41.63;;;18.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:48:08;42.08;;;17.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:50:34;43.70;;;18.00;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:52:59;40.15;;;18.88;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:55:25;38.47;;;17.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T05:57:52;41.95;;;17.75;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:00:18;43.47;;;17.60;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:02:43;39.33;;;16.38;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:05:09;37.43;;;16.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:07:35;39.60;;;17.23;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:10:07;45.30;;;18.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:12:33;35.75;;;15.82;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:14:59;39.37;;;17.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:17:24;38.60;;;17.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:19:50;40.00;;;16.03;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:22:15;41.27;;;16.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:24:41;41.72;;;16.67;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:27:06;36.60;;;17.17;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:29:32;43.10;;;16.67;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:31:58;41.23;;;17.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:34:23;36.80;;;16.47;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:36:49;37.00;;;17.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:39:16;38.83;;;16.45;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:41:42;36.35;;;15.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:44:07;33.80;;;15.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:46:37;36.08;;;16.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:49:02;29.87;;;13.43;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:51:31;36.78;;;15.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:53:56;32.15;;;13.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:56:22;34.30;;;14.77;;
71769;SDS011;66386;52.122;5.420;2024-03-22T06:58:47;29.97;;;12.67;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:01:13;28.67;;;13.75;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:03:38;27.20;;;12.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:06:04;28.13;;;13.03;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:08:32;29.08;;;12.18;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:10:58;26.33;;;13.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:13:29;29.35;;;13.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:15:55;32.53;;;14.23;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:18:21;32.10;;;13.87;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:20:46;25.42;;;12.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:23:13;28.85;;;12.88;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:25:38;24.17;;;11.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:28:04;28.43;;;11.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:30:30;29.17;;;12.25;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:32:55;32.03;;;12.00;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:35:21;28.75;;;12.38;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:37:46;29.23;;;11.87;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:40:12;24.67;;;11.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:42:37;33.60;;;13.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:45:03;31.50;;;12.43;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:47:29;26.45;;;11.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:49:55;24.03;;;12.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:52:20;23.30;;;11.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:54:46;27.38;;;11.98;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:57:12;32.03;;;12.87;;
71769;SDS011;66386;52.122;5.420;2024-03-22T07:59:37;33.85;;;12.98;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:02:03;27.60;;;12.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:04:29;31.10;;;12.87;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:06:54;37.00;;;12.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:09:20;27.47;;;11.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:11:46;24.95;;;11.45;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:14:11;28.23;;;12.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:16:37;26.85;;;11.82;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:19:02;31.67;;;12.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:21:29;28.98;;;12.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:23:55;23.57;;;11.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:26:20;30.65;;;13.05;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:28:46;31.93;;;12.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:31:12;28.45;;;12.32;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:33:38;29.60;;;11.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:36:04;27.30;;;13.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:38:30;30.67;;;12.18;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:40:55;23.87;;;12.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:43:21;24.77;;;11.65;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:45:48;27.50;;;12.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:48:14;24.02;;;10.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:50:43;26.25;;;11.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:53:10;21.52;;;10.23;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:55:35;28.27;;;11.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T08:58:02;32.72;;;10.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:00:29;25.87;;;9.97;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:02:54;20.25;;;9.88;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:05:20;21.43;;;10.23;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:07:46;19.50;;;9.02;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:10:12;18.08;;;9.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:12:37;17.33;;;9.00;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:15:03;21.53;;;9.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:17:29;20.52;;;8.55;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:19:55;18.40;;;9.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:22:20;17.17;;;8.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:24:46;17.47;;;8.27;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:27:11;18.83;;;9.05;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:29:37;16.20;;;7.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:32:02;18.97;;;8.63;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:34:28;17.40;;;8.23;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:36:58;16.00;;;8.57;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:39:23;17.83;;;8.93;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:41:50;22.23;;;8.25;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:44:18;17.67;;;8.25;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:46:47;14.97;;;7.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:49:15;18.40;;;7.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:51:42;13.15;;;7.65;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:54:11;13.38;;;6.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:56:40;12.77;;;5.93;;
71769;SDS011;66386;52.122;5.420;2024-03-22T09:59:07;12.83;;;6.43;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:01:34;13.32;;;6.03;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:04:00;11.07;;;6.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:06:26;12.83;;;5.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:08:51;11.73;;;5.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:11:18;7.88;;;5.03;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:13:44;8.90;;;5.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:16:10;10.73;;;5.57;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:18:36;9.27;;;6.03;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:21:01;6.90;;;4.72;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:23:28;10.05;;;5.32;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:25:55;11.37;;;5.00;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:28:25;9.88;;;4.85;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:30:51;10.18;;;4.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:33:21;7.30;;;4.93;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:35:52;9.00;;;4.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:38:18;8.50;;;5.27;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:40:45;7.55;;;4.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:43:12;7.82;;;4.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:45:38;7.95;;;4.93;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:48:08;8.20;;;4.75;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:50:35;11.17;;;5.33;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:53:05;7.65;;;5.05;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:55:34;7.30;;;5.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T10:58:03;8.82;;;5.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:00:33;8.00;;;5.00;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:03:03;9.20;;;5.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:05:29;11.00;;;6.38;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:08:05;7.90;;;5.57;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:10:33;7.85;;;4.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:13:05;9.80;;;5.37;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:15:33;9.25;;;4.72;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:17:59;7.90;;;5.18;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:20:25;8.75;;;5.18;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:22:51;8.90;;;5.35;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:25:17;6.90;;;4.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:27:44;9.02;;;4.95;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:30:10;7.00;;;4.43;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:32:35;7.33;;;4.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:35:12;8.60;;;4.88;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:37:39;7.65;;;4.93;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:40:06;6.78;;;4.45;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:42:46;5.40;;;3.55;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:45:14;8.47;;;4.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:47:41;4.70;;;3.15;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:50:07;4.10;;;3.22;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:52:34;4.80;;;3.43;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:55:00;4.78;;;2.92;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:57:26;5.07;;;3.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T11:59:58;3.17;;;2.53;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:02:24;3.78;;;2.58;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:04:50;3.83;;;2.43;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:07:16;2.83;;;2.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:09:43;4.50;;;2.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:12:10;3.00;;;2.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:14:37;3.63;;;2.28;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:17:03;2.67;;;2.00;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:19:29;3.63;;;2.05;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:21:55;3.63;;;2.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:24:21;3.00;;;2.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:26:47;2.33;;;1.85;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:29:15;3.33;;;2.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:31:41;4.20;;;2.42;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:34:06;4.63;;;2.73;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:36:32;3.73;;;2.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:38:58;4.17;;;2.93;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:41:23;4.53;;;3.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:43:49;5.20;;;3.07;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:46:14;7.30;;;2.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:48:41;5.43;;;3.10;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:51:06;7.47;;;3.85;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:53:32;8.17;;;4.20;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:55:58;7.13;;;3.53;;
71769;SDS011;66386;52.122;5.420;2024-03-22T12:58:23;7.53;;;4.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:00:49;12.50;;;5.25;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:03:14;8.30;;;4.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:05:41;8.00;;;4.43;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:08:07;8.18;;;4.13;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:10:36;6.93;;;3.97;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:13:01;8.90;;;4.28;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:15:27;6.33;;;3.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:17:52;8.40;;;3.50;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:20:20;6.63;;;3.58;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:22:45;7.77;;;3.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:25:11;6.27;;;3.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:27:37;8.25;;;4.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:30:06;6.60;;;4.00;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:32:38;9.20;;;4.43;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:35:04;9.15;;;3.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:37:31;7.03;;;4.65;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:39:57;7.45;;;4.95;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:42:23;9.53;;;4.40;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:44:49;7.10;;;4.32;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:47:14;9.23;;;4.25;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:49:40;8.70;;;4.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:52:08;9.13;;;4.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:54:34;10.53;;;4.83;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:57:00;10.75;;;4.65;;
71769;SDS011;66386;52.122;5.420;2024-03-22T13:59:29;9.65;;;4.15;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:01:55;6.50;;;4.30;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:04:25;8.43;;;4.57;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:06:51;10.23;;;4.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:09:17;7.03;;;4.45;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:11:43;9.43;;;4.80;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:14:09;10.37;;;4.90;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:16:39;8.43;;;4.53;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:19:05;7.97;;;4.35;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:21:30;10.03;;;4.70;;
71769;SDS011;66386;52.122;5.420;2024-03-22T14:23:56;10.88;;;4.68;;