sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:02:22;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:04:55;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:07:26;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:09:57;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:12:29;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:15:00;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:17:33;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:20:05;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:22:36;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:25:08;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:27:39;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:30:10;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:32:44;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:35:15;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:37:46;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:40:17;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:42:48;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:45:19;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:47:53;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:50:25;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:52:56;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:55:28;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T00:58:00;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:00:31;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:03:04;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:05:35;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:08:06;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:10:37;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:13:08;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:15:40;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:18:13;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:20:44;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:23:17;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:25:48;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:28:19;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:30:50;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:33:21;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:35:52;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:38:26;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:40:57;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:43:28;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:46:02;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:48:33;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:51:08;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:53:41;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:56:12;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T01:58:43;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:01:15;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:03:46;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:06:19;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:08:55;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:11:26;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:13:57;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:16:28;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:19:02;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:21:34;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:26:56;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:29:27;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:31:58;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:34:33;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:37:04;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:39:35;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:42:08;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:44:39;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:47:10;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:49:41;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:52:12;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:54:44;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:57:20;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T02:59:52;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:02:23;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:04:54;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:07:25;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:09:56;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:12:29;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:15:00;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:17:31;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:20:02;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:22:36;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:25:08;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:27:42;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:30:15;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:32:48;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:35:19;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:37:53;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:40:24;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:42:57;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:45:28;26.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:47:59;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:50:30;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:53:02;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:55:33;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T03:58:06;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:00:38;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:03:09;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:05:42;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:08:14;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:10:45;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:13:18;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:15:49;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:18:21;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:20:53;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:23:25;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:25:59;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:28:35;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:31:06;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:33:37;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:36:08;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:38:40;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:41:11;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:43:45;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:46:18;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:48:49;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:51:20;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:53:52;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:56:23;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T04:58:57;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:01:29;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:04:00;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:06:31;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:09:03;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:11:34;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:14:08;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:16:39;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:19:11;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:21:42;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:24:13;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:26:44;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:29:17;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:31:48;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:34:19;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:36:51;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:39:22;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:41:53;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:44:28;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:46:59;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:49:31;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:52:02;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:54:33;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:57:05;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T05:59:38;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:02:12;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:04:43;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:07:14;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:09:45;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:12:16;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:14:49;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:17:21;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:19:52;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:22:23;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:24:54;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:27:25;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:29:58;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:32:30;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:35:01;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:37:39;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:40:10;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:42:41;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:45:15;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:47:46;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:50:17;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:52:48;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:55:20;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T06:57:51;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:00:24;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:02:55;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:05:26;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:07:58;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:10:29;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:13:00;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:15:34;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:18:05;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:20:38;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:23:11;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:25:42;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:28:13;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:30:46;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:33:18;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:35:49;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:38:20;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:40:51;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:43:22;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:45:55;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:48:26;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:50:57;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:53:38;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:56:10;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T07:58:42;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:01:15;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:03:46;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:06:17;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:08:48;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:11:20;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:13:52;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:16:25;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:18:56;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:21:27;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:23:58;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:26:29;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:29:01;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:31:34;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:34:05;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:36:36;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:39:07;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:41:39;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:44:12;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:46:45;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:49:17;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:51:49;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:54:22;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:56:53;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T08:59:24;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:01:59;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:04:30;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:07:01;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:09:33;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:12:15;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:14:47;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:17:20;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:19:51;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:22:22;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:24:53;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:27:27;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:29:59;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:32:45;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:35:16;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:37:59;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:40:30;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:43:02;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:45:42;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:48:16;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:50:54;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:53:26;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:55:57;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T09:58:28;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:01:00;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:03:33;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:06:05;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:08:38;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:11:10;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:13:43;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:16:14;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:18:50;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:21:22;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:23:54;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:26:26;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:28:57;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:31:28;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:34:01;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:36:35;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:39:39;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:42:11;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:44:42;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:47:42;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:50:16;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:52:47;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:55:19;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T10:58:03;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:00:34;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:06:19;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:08:54;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:11:27;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:14:00;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:16:32;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:19:03;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:21:39;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:24:10;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:26:43;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:29:15;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:31:46;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:34:21;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:36:54;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:39:26;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:41:57;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:44:29;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:47:05;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:49:36;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:52:09;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:54:41;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T11:57:13;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:00:03;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:02:41;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:05:14;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:08:06;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:10:38;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:13:18;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:15:49;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:18:20;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:20:52;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:23:25;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:25:56;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:28:27;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:30:58;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:33:30;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:36:01;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:38:34;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:41:05;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:43:36;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:46:07;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:48:38;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:51:09;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:53:47;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:56:19;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T12:58:50;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:01:21;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:03:52;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:06:24;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:08:57;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:11:28;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:13:59;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:16:30;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:19:01;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:21:32;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:24:05;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:26:37;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:29:08;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:31:39;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:34:11;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:36:43;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:39:16;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:41:47;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:44:18;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:46:49;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:49:21;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:51:52;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:54:26;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:56:57;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T13:59:28;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:01:59;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:04:32;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:07:03;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:09:36;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:12:09;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:14:40;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:17:11;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:19:43;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:22:14;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:24:47;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:27:18;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:29:50;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:32:21;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:34:52;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:37:23;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:39:56;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:42:27;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:44:59;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:47:30;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:50:01;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:52:32;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:55:06;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T14:57:37;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:00:09;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:02:40;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:05:11;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:07:42;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:10:15;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:12:46;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:15:18;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:17:49;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:20:20;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:22:55;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:25:28;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:27:59;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:30:30;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:33:01;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:35:32;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:38:04;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-04-19T15:40:37;21.00;99.90