sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52531;DHT22;38441;52.894;6.040;2023-05-21T00:27:54;14.60;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T00:30:43;14.60;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T05:07:25;13.70;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:10:16;14.90;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:15:17;14.90;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:22:56;15.10;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:25:22;15.00;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:27:58;15.30;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:30:28;15.40;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:32:57;15.30;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:35:23;15.30;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:38:04;15.30;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T07:40:33;15.50;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T10:52:18;19.40;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T10:55:06;19.70;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:00:25;20.00;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:02:51;19.00;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:05:54;19.60;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:08:26;19.70;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:10:56;19.90;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:13:23;20.00;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:23:52;20.30;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:26:23;20.40;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:31:31;20.40;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:34:21;20.50;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:42:42;20.60;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:45:16;20.70;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:47:43;20.50;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:50:12;20.70;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:52:39;20.40;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:55:06;20.60;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:57:32;20.60;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T11:59:59;20.60;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T12:02:30;20.70;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T12:04:56;21.00;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T12:07:27;20.90;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T12:09:56;20.80;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T12:12:24;21.10;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T12:14:52;20.80;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T12:17:19;21.10;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T12:19:46;21.00;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T12:22:13;21.10;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T14:53:12;22.20;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T14:58:14;22.30;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T15:00:41;22.10;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T15:03:18;22.10;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T16:01:00;21.30;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T16:11:25;21.20;99.90
52531;DHT22;38441;52.894;6.040;2023-05-21T16:16:26;21.10;99.90
