sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11263;SDS011;5689;48.798;9.070;2022-07-23T00:00:32;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:03:05;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:05:33;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:08:01;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:10:29;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:12:57;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:15:25;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:17:53;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:20:23;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:22:52;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:25:22;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:27:53;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:30:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:32:50;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:35:23;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:37:52;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:40:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:42:50;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:45:18;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:47:47;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:50:15;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:52:44;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:55:13;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T00:57:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:00:11;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:02:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:05:09;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:07:37;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:10:07;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:12:49;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:15:17;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:17:45;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:20:13;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:22:42;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:25:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:27:47;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:30:16;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:32:44;0.05;;;0.05;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:35:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:37:42;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:40:11;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:42:39;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:45:08;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:47:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:50:09;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:53:08;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:55:36;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T01:58:04;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:00:32;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:03:01;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:05:29;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:07:58;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:10:28;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:12:56;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:15:24;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:17:52;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:20:20;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:22:48;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:25:16;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:27:46;0.05;;;0.05;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:30:13;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:32:42;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:35:10;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:37:38;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:40:07;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:42:37;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:45:07;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:47:38;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:50:06;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:52:35;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:55:03;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T02:57:32;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:00:00;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:02:29;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:04:57;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:07:26;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:10:12;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:12:42;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:15:10;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:17:40;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:20:09;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:22:38;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:25:07;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:27:36;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:30:04;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:32:33;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:35:03;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:37:33;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:40:02;0.13;;;0.13;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:42:30;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:44:59;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:47:31;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:49:59;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:52:28;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:54:56;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:57:24;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T03:59:52;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:02:20;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:04:49;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:07:17;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:09:46;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:12:14;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:14:42;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:17:11;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:19:42;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:22:13;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:24:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:27:11;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:29:39;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:32:07;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:34:35;0.08;;;0.08;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:37:03;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:39:31;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:41:59;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:44:31;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:47:00;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:49:28;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:51:56;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:54:24;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:56:53;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T04:59:21;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:01:56;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:04:25;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:06:53;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:09:20;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:11:49;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:14:20;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:16:50;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:19:22;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:21:51;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:24:20;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:26:49;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:29:17;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:31:45;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:34:13;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:36:44;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:39:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:41:42;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:44:10;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:46:39;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:49:11;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:51:59;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:54:48;0.03;;;0.03;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:57:16;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T05:59:47;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:02:15;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:04:43;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:07:22;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:09:50;0.13;;;0.13;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:12:18;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:14:46;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:17:16;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:19:44;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:22:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:24:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:27:09;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:29:38;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:32:06;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:34:35;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:37:03;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:39:31;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:42:00;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:44:37;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:47:06;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:49:35;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:52:03;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:54:32;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:57:01;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T06:59:30;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:01:58;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:04:26;0.08;;;0.08;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:06:54;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:09:22;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:11:50;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:14:19;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:16:48;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:19:16;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:21:43;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:24:11;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:26:39;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:29:07;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:31:37;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:34:05;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:36:33;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:39:03;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:41:31;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:43:59;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:46:27;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:48:58;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:51:26;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:53:55;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:56:24;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T07:58:52;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:01:20;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:03:48;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:06:17;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:08:45;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:11:13;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:13:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:16:10;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:18:38;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:21:06;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:23:36;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:26:04;0.05;;;0.05;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:28:32;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:31:00;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:33:28;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:35:56;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:38:25;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:40:56;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:43:26;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:45:55;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:48:27;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:50:58;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:53:27;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:55:58;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T08:58:28;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:00:56;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:03:25;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:05:56;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:08:25;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:11:03;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:13:33;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:16:05;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:18:36;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:21:10;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:23:46;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:26:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:28:58;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:31:32;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:34:09;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:36:39;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:39:09;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:41:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:44:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:46:42;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:49:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:51:50;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:54:23;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:56:59;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T09:59:29;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:01:59;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:04:33;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:07:25;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:10:15;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:13:03;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:15:54;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:18:22;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:20:51;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:23:22;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:25:57;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:28:42;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:31:31;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:34:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:36:57;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:39:33;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:42:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:44:43;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:47:20;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:50:16;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:55:42;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T10:58:17;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:00:48;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:03:33;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:06:04;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:08:32;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:11:09;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:13:47;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:16:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:19:00;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:21:48;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:24:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:26:54;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:29:43;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:32:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:35:02;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:37:35;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:40:06;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:42:37;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:45:06;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:47:37;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:50:05;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:52:34;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:55:03;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T11:57:34;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:00:04;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:02:39;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:05:10;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:07:40;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:10:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:12:43;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:15:13;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:17:44;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:20:17;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:22:52;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:25:23;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:28:03;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:30:34;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:33:07;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:35:36;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:38:08;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:40:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:43:11;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:45:46;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:48:19;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:50:49;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:53:28;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:55:59;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T12:58:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:01:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:03:56;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:06:26;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:08:54;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:11:22;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:13:51;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:16:19;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:18:47;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:21:17;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:23:45;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:26:13;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:28:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:31:09;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:33:37;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:36:05;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:38:35;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:41:03;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:43:31;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:45:59;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:48:27;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:50:56;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:53:24;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:55:53;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T13:58:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:00:50;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:03:20;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:05:50;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:08:18;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:10:46;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:13:16;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:15:44;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:18:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:20:40;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:23:08;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:25:36;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:28:04;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:30:33;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:33:01;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:35:29;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:37:57;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:40:25;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:42:53;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:45:21;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:47:51;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:50:19;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:52:47;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:55:15;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T14:57:44;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:00:13;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:02:41;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:05:12;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:07:40;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:10:08;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:12:36;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:15:05;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:17:33;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:20:01;0.00;;;0.00;;
11263;SDS011;5689;48.798;9.070;2022-07-23T15:22:32;0.00;;;0.00;;