sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25350;BME280;13302;48.796;11.978;2024-02-23T00:00:41;94731.16;;;9.77;45.99
25350;BME280;13302;48.796;11.978;2024-02-23T00:03:28;94744.56;;;9.75;45.94
25350;BME280;13302;48.796;11.978;2024-02-23T00:06:15;94753.63;;;9.72;45.69
25350;BME280;13302;48.796;11.978;2024-02-23T00:09:02;94748.91;;;9.65;45.85
25350;BME280;13302;48.796;11.978;2024-02-23T00:11:50;94769.03;;;9.66;45.50
25350;BME280;13302;48.796;11.978;2024-02-23T00:14:37;94776.50;;;9.65;45.89
25350;BME280;13302;48.796;11.978;2024-02-23T00:17:24;94776.50;;;9.62;45.63
25350;BME280;13302;48.796;11.978;2024-02-23T00:20:11;94768.63;;;9.64;45.61
25350;BME280;13302;48.796;11.978;2024-02-23T00:22:58;94766.66;;;9.64;45.94
25350;BME280;13302;48.796;11.978;2024-02-23T00:25:45;94761.91;;;9.65;45.74
25350;BME280;13302;48.796;11.978;2024-02-23T00:28:32;94775.69;;;9.68;45.86
25350;BME280;13302;48.796;11.978;2024-02-23T00:31:20;94780.84;;;9.70;45.90
25350;BME280;13302;48.796;11.978;2024-02-23T00:34:07;94785.56;;;9.70;46.34
25350;BME280;13302;48.796;11.978;2024-02-23T00:36:58;94791.50;;;9.72;46.05
25350;BME280;13302;48.796;11.978;2024-02-23T00:39:45;94803.69;;;9.74;46.03
25350;BME280;13302;48.796;11.978;2024-02-23T00:42:32;94810.41;;;9.70;46.33
25350;BME280;13302;48.796;11.978;2024-02-23T00:45:19;94821.41;;;9.77;46.06
25350;BME280;13302;48.796;11.978;2024-02-23T00:48:06;94832.06;;;9.78;46.33
25350;BME280;13302;48.796;11.978;2024-02-23T00:50:53;94840.34;;;9.82;46.23
25350;BME280;13302;48.796;11.978;2024-02-23T00:53:40;94841.94;;;9.83;46.13
25350;BME280;13302;48.796;11.978;2024-02-23T00:56:27;94849.41;;;9.82;46.39
25350;BME280;13302;48.796;11.978;2024-02-23T00:59:26;94869.91;;;9.85;45.94
25350;BME280;13302;48.796;11.978;2024-02-23T01:02:14;94861.63;;;9.85;46.22
25350;BME280;13302;48.796;11.978;2024-02-23T01:05:01;94853.34;;;9.78;45.91
25350;BME280;13302;48.796;11.978;2024-02-23T01:07:49;94857.28;;;9.80;45.85
25350;BME280;13302;48.796;11.978;2024-02-23T01:10:36;94864.81;;;9.80;45.90
25350;BME280;13302;48.796;11.978;2024-02-23T01:13:23;94855.72;;;9.79;45.52
25350;BME280;13302;48.796;11.978;2024-02-23T01:16:10;94857.69;;;9.79;45.99
25350;BME280;13302;48.796;11.978;2024-02-23T01:18:57;94857.69;;;9.79;45.91
25350;BME280;13302;48.796;11.978;2024-02-23T01:21:44;94848.63;;;9.71;45.45
25350;BME280;13302;48.796;11.978;2024-02-23T01:24:32;94867.94;;;9.71;45.46
25350;BME280;13302;48.796;11.978;2024-02-23T01:27:19;94869.13;;;9.66;45.46
25350;BME280;13302;48.796;11.978;2024-02-23T01:30:07;94872.28;;;9.65;45.20
25350;BME280;13302;48.796;11.978;2024-02-23T01:32:54;94880.97;;;9.63;44.96
25350;BME280;13302;48.796;11.978;2024-02-23T01:35:41;94854.13;;;9.57;44.80
25350;BME280;13302;48.796;11.978;2024-02-23T01:38:28;94875.00;;;9.54;44.86
25350;BME280;13302;48.796;11.978;2024-02-23T01:41:19;94870.66;;;9.46;44.05
25350;BME280;13302;48.796;11.978;2024-02-23T01:44:06;94870.63;;;9.39;44.15
25350;BME280;13302;48.796;11.978;2024-02-23T01:46:53;94871.41;;;9.40;44.40
25350;BME280;13302;48.796;11.978;2024-02-23T01:49:40;94874.16;;;9.36;44.26
25350;BME280;13302;48.796;11.978;2024-02-23T01:52:28;94940.31;;;9.18;43.94
25350;BME280;13302;48.796;11.978;2024-02-23T01:55:15;94942.66;;;9.16;43.69
25350;BME280;13302;48.796;11.978;2024-02-23T01:58:04;94954.13;;;9.26;43.31
25350;BME280;13302;48.796;11.978;2024-02-23T02:00:54;94953.31;;;9.25;43.50
25350;BME280;13302;48.796;11.978;2024-02-23T02:03:42;94968.19;;;8.99;43.62
25350;BME280;13302;48.796;11.978;2024-02-23T02:06:29;94965.78;;;8.94;43.49
25350;BME280;13302;48.796;11.978;2024-02-23T02:09:17;94981.22;;;9.06;43.38
25350;BME280;13302;48.796;11.978;2024-02-23T02:12:04;94985.06;;;8.94;43.44
25350;BME280;13302;48.796;11.978;2024-02-23T02:14:51;94995.28;;;8.90;42.37
25350;BME280;13302;48.796;11.978;2024-02-23T02:17:38;94988.91;;;8.72;43.24
25350;BME280;13302;48.796;11.978;2024-02-23T02:20:27;95001.09;;;8.71;42.52
25350;BME280;13302;48.796;11.978;2024-02-23T02:23:15;95005.34;;;8.61;42.99
25350;BME280;13302;48.796;11.978;2024-02-23T02:26:02;94993.81;;;8.49;42.91
25350;BME280;13302;48.796;11.978;2024-02-23T02:28:50;94998.59;;;8.52;42.24
25350;BME280;13302;48.796;11.978;2024-02-23T02:31:37;95006.09;;;8.55;42.10
25350;BME280;13302;48.796;11.978;2024-02-23T02:34:24;94999.31;;;8.49;41.91
25350;BME280;13302;48.796;11.978;2024-02-23T02:37:11;95014.34;;;8.51;42.05
25350;BME280;13302;48.796;11.978;2024-02-23T02:39:58;95019.34;;;8.42;42.15
25350;BME280;13302;48.796;11.978;2024-02-23T02:42:45;95013.81;;;8.39;42.03
25350;BME280;13302;48.796;11.978;2024-02-23T02:45:32;95021.69;;;8.40;41.90
25350;BME280;13302;48.796;11.978;2024-02-23T02:48:19;95022.72;;;8.21;42.07
25350;BME280;13302;48.796;11.978;2024-02-23T02:51:07;95024.31;;;8.26;41.88
25350;BME280;13302;48.796;11.978;2024-02-23T02:53:54;95021.59;;;8.29;42.14
25350;BME280;13302;48.796;11.978;2024-02-23T02:56:44;95036.09;;;8.23;41.63
25350;BME280;13302;48.796;11.978;2024-02-23T02:59:36;95027.50;;;8.28;42.16
25350;BME280;13302;48.796;11.978;2024-02-23T03:02:23;95039.72;;;8.30;42.16
25350;BME280;13302;48.796;11.978;2024-02-23T03:05:10;95044.28;;;8.16;42.10
25350;BME280;13302;48.796;11.978;2024-02-23T03:07:57;95045.16;;;8.23;42.05
25350;BME280;13302;48.796;11.978;2024-02-23T03:10:45;95047.91;;;8.23;41.52
25350;BME280;13302;48.796;11.978;2024-02-23T03:13:32;95050.56;;;8.16;41.74
25350;BME280;13302;48.796;11.978;2024-02-23T03:16:20;95053.34;;;8.16;41.43
25350;BME280;13302;48.796;11.978;2024-02-23T03:19:10;95051.38;;;8.17;41.67
25350;BME280;13302;48.796;11.978;2024-02-23T03:21:57;95067.00;;;8.06;41.27
25350;BME280;13302;48.796;11.978;2024-02-23T03:24:44;95075.31;;;8.13;41.41
25350;BME280;13302;48.796;11.978;2024-02-23T03:27:31;95074.16;;;8.14;41.56
25350;BME280;13302;48.796;11.978;2024-02-23T03:30:18;95065.88;;;8.10;41.73
25350;BME280;13302;48.796;11.978;2024-02-23T03:33:05;95072.22;;;8.18;41.35
25350;BME280;13302;48.796;11.978;2024-02-23T03:35:52;95073.38;;;8.17;41.39
25350;BME280;13302;48.796;11.978;2024-02-23T03:38:40;95079.31;;;8.19;41.39
25350;BME280;13302;48.796;11.978;2024-02-23T03:41:27;95078.97;;;8.24;41.51
25350;BME280;13302;48.796;11.978;2024-02-23T03:44:14;95076.63;;;8.26;41.60
25350;BME280;13302;48.796;11.978;2024-02-23T03:47:02;95077.44;;;8.26;41.22
25350;BME280;13302;48.796;11.978;2024-02-23T03:49:49;95069.97;;;8.27;41.33
25350;BME280;13302;48.796;11.978;2024-02-23T03:52:36;95070.63;;;8.17;41.32
25350;BME280;13302;48.796;11.978;2024-02-23T03:55:23;95065.56;;;8.19;41.08
25350;BME280;13302;48.796;11.978;2024-02-23T03:58:10;95085.22;;;8.21;41.12
25350;BME280;13302;48.796;11.978;2024-02-23T04:00:57;95072.25;;;8.21;41.21
25350;BME280;13302;48.796;11.978;2024-02-23T04:03:44;95063.59;;;8.19;41.11
25350;BME280;13302;48.796;11.978;2024-02-23T04:06:32;95070.66;;;8.20;41.30
25350;BME280;13302;48.796;11.978;2024-02-23T04:09:20;95062.81;;;8.19;40.99
25350;BME280;13302;48.796;11.978;2024-02-23T04:12:07;95063.88;;;8.07;41.29
25350;BME280;13302;48.796;11.978;2024-02-23T04:14:55;95059.63;;;8.17;41.26
25350;BME280;13302;48.796;11.978;2024-02-23T04:17:42;95061.22;;;8.18;40.88
25350;BME280;13302;48.796;11.978;2024-02-23T04:20:29;95060.44;;;8.21;40.97
25350;BME280;13302;48.796;11.978;2024-02-23T04:23:16;95059.72;;;8.24;40.69
25350;BME280;13302;48.796;11.978;2024-02-23T04:26:03;95064.75;;;8.18;41.05
25350;BME280;13302;48.796;11.978;2024-02-23T04:28:50;95061.97;;;8.11;41.08
25350;BME280;13302;48.796;11.978;2024-02-23T04:31:38;95072.19;;;8.14;41.06
25350;BME280;13302;48.796;11.978;2024-02-23T04:34:25;95067.06;;;8.13;40.80
25350;BME280;13302;48.796;11.978;2024-02-23T04:37:12;95062.03;;;8.22;40.95
25350;BME280;13302;48.796;11.978;2024-02-23T04:39:59;95061.63;;;8.20;40.76
25350;BME280;13302;48.796;11.978;2024-02-23T04:42:46;95068.16;;;8.05;40.84
25350;BME280;13302;48.796;11.978;2024-02-23T04:45:34;95078.78;;;8.03;40.75
25350;BME280;13302;48.796;11.978;2024-02-23T04:48:21;95081.94;;;8.08;40.99
25350;BME280;13302;48.796;11.978;2024-02-23T04:51:08;95080.81;;;8.13;40.80
25350;BME280;13302;48.796;11.978;2024-02-23T04:53:58;95085.56;;;8.16;40.81
25350;BME280;13302;48.796;11.978;2024-02-23T04:56:45;95082.44;;;8.17;40.90
25350;BME280;13302;48.796;11.978;2024-02-23T04:59:32;95084.81;;;8.19;40.86
25350;BME280;13302;48.796;11.978;2024-02-23T05:02:19;95088.78;;;8.21;40.48
25350;BME280;13302;48.796;11.978;2024-02-23T05:05:07;95083.63;;;8.20;40.80
25350;BME280;13302;48.796;11.978;2024-02-23T05:07:54;95080.84;;;8.16;40.53
25350;BME280;13302;48.796;11.978;2024-02-23T05:10:41;95088.38;;;8.19;40.56
25350;BME280;13302;48.796;11.978;2024-02-23T05:13:28;95087.94;;;8.17;40.37
25350;BME280;13302;48.796;11.978;2024-02-23T05:16:16;95087.94;;;8.17;40.47
25350;BME280;13302;48.796;11.978;2024-02-23T05:19:03;95093.88;;;8.19;40.49
25350;BME280;13302;48.796;11.978;2024-02-23T05:21:50;95094.66;;;8.20;40.24
25350;BME280;13302;48.796;11.978;2024-02-23T05:24:37;95088.78;;;8.21;40.27
25350;BME280;13302;48.796;11.978;2024-02-23T05:27:25;95086.38;;;8.20;40.42
25350;BME280;13302;48.796;11.978;2024-02-23T05:30:14;95083.28;;;8.21;40.48
25350;BME280;13302;48.796;11.978;2024-02-23T05:33:01;95084.81;;;8.19;40.32
25350;BME280;13302;48.796;11.978;2024-02-23T05:35:50;95069.88;;;8.20;40.04
25350;BME280;13302;48.796;11.978;2024-02-23T05:38:37;95080.13;;;8.19;40.11
25350;BME280;13302;48.796;11.978;2024-02-23T05:41:25;95082.44;;;8.17;40.25
25350;BME280;13302;48.796;11.978;2024-02-23T05:44:12;95087.91;;;8.14;40.24
25350;BME280;13302;48.796;11.978;2024-02-23T05:47:00;95093.44;;;8.17;40.12
25350;BME280;13302;48.796;11.978;2024-02-23T05:49:47;95106.44;;;8.20;40.21
25350;BME280;13302;48.796;11.978;2024-02-23T05:52:35;95102.13;;;8.19;40.06
25350;BME280;13302;48.796;11.978;2024-02-23T05:55:23;95127.69;;;8.20;39.88
25350;BME280;13302;48.796;11.978;2024-02-23T05:58:10;95128.75;;;8.08;40.16
25350;BME280;13302;48.796;11.978;2024-02-23T06:00:57;95130.38;;;8.13;39.72
25350;BME280;13302;48.796;11.978;2024-02-23T06:03:44;95126.84;;;8.16;39.71
25350;BME280;13302;48.796;11.978;2024-02-23T06:06:31;95128.78;;;8.12;40.02
25350;BME280;13302;48.796;11.978;2024-02-23T06:09:19;95131.53;;;8.12;40.09
25350;BME280;13302;48.796;11.978;2024-02-23T06:12:06;95130.00;;;8.14;39.85
25350;BME280;13302;48.796;11.978;2024-02-23T06:14:54;95129.16;;;8.10;40.06
25350;BME280;13302;48.796;11.978;2024-02-23T06:17:43;95140.56;;;8.12;39.75
25350;BME280;13302;48.796;11.978;2024-02-23T06:20:31;95157.09;;;8.12;39.99
25350;BME280;13302;48.796;11.978;2024-02-23T06:23:19;95160.25;;;8.11;39.59
25350;BME280;13302;48.796;11.978;2024-02-23T06:26:09;95168.53;;;8.14;39.86
25350;BME280;13302;48.796;11.978;2024-02-23T06:28:56;95181.50;;;8.14;39.92
25350;BME280;13302;48.796;11.978;2024-02-23T06:31:43;95176.34;;;8.12;39.74
25350;BME280;13302;48.796;11.978;2024-02-23T06:34:35;95175.63;;;8.15;39.65
25350;BME280;13302;48.796;11.978;2024-02-23T06:37:23;95179.09;;;8.12;39.80
25350;BME280;13302;48.796;11.978;2024-02-23T06:40:10;95186.56;;;8.12;39.56
25350;BME280;13302;48.796;11.978;2024-02-23T06:42:57;95181.84;;;8.12;39.46
25350;BME280;13302;48.796;11.978;2024-02-23T06:45:44;95182.97;;;8.08;39.87
25350;BME280;13302;48.796;11.978;2024-02-23T06:48:31;95180.69;;;8.13;39.69
25350;BME280;13302;48.796;11.978;2024-02-23T06:51:19;95182.66;;;8.13;39.60
25350;BME280;13302;48.796;11.978;2024-02-23T06:54:07;95197.22;;;8.13;39.51
25350;BME280;13302;48.796;11.978;2024-02-23T06:56:55;95202.34;;;8.15;39.88
25350;BME280;13302;48.796;11.978;2024-02-23T06:59:42;95201.16;;;8.16;39.53
25350;BME280;13302;48.796;11.978;2024-02-23T07:02:29;95199.59;;;8.15;39.47
25350;BME280;13302;48.796;11.978;2024-02-23T07:05:18;95199.63;;;8.18;39.48
25350;BME280;13302;48.796;11.978;2024-02-23T07:08:06;95193.69;;;8.16;39.39
25350;BME280;13302;48.796;11.978;2024-02-23T07:10:53;95203.16;;;8.15;39.67
25350;BME280;13302;48.796;11.978;2024-02-23T07:13:43;95200.41;;;8.15;39.54
25350;BME280;13302;48.796;11.978;2024-02-23T07:16:30;95196.03;;;8.11;39.32
25350;BME280;13302;48.796;11.978;2024-02-23T07:19:17;95190.84;;;8.06;39.58
25350;BME280;13302;48.796;11.978;2024-02-23T07:22:04;95188.91;;;8.10;39.81
25350;BME280;13302;48.796;11.978;2024-02-23T07:24:51;95196.03;;;8.11;39.54
25350;BME280;13302;48.796;11.978;2024-02-23T07:27:38;95193.66;;;8.13;39.79
25350;BME280;13302;48.796;11.978;2024-02-23T07:30:26;95204.31;;;8.14;39.47
25350;BME280;13302;48.796;11.978;2024-02-23T07:33:13;95201.13;;;8.12;39.72
25350;BME280;13302;48.796;11.978;2024-02-23T07:36:00;95211.78;;;8.14;39.50
25350;BME280;13302;48.796;11.978;2024-02-23T07:38:47;95218.06;;;8.14;39.45
25350;BME280;13302;48.796;11.978;2024-02-23T07:41:34;95212.56;;;8.14;39.41
25350;BME280;13302;48.796;11.978;2024-02-23T07:44:21;95224.03;;;8.20;39.52
25350;BME280;13302;48.796;11.978;2024-02-23T07:47:08;95222.81;;;8.17;39.48
25350;BME280;13302;48.796;11.978;2024-02-23T07:49:56;95219.28;;;8.17;39.32
25350;BME280;13302;48.796;11.978;2024-02-23T07:52:43;95221.63;;;8.15;39.31
25350;BME280;13302;48.796;11.978;2024-02-23T07:55:30;95214.50;;;8.10;39.33
25350;BME280;13302;48.796;11.978;2024-02-23T07:58:17;95225.56;;;8.17;39.36
25350;BME280;13302;48.796;11.978;2024-02-23T08:01:04;95225.06;;;8.08;39.24
25350;BME280;13302;48.796;11.978;2024-02-23T08:03:51;95231.41;;;8.12;39.31
25350;BME280;13302;48.796;11.978;2024-02-23T08:06:39;95233.34;;;8.12;39.39
25350;BME280;13302;48.796;11.978;2024-02-23T08:09:26;95227.84;;;8.12;39.45
25350;BME280;13302;48.796;11.978;2024-02-23T08:12:13;95234.94;;;8.13;39.45
25350;BME280;13302;48.796;11.978;2024-02-23T08:15:01;95227.50;;;8.13;39.18
25350;BME280;13302;48.796;11.978;2024-02-23T08:17:48;95230.56;;;8.08;39.36
25350;BME280;13302;48.796;11.978;2024-02-23T08:20:36;95227.84;;;8.12;39.22
25350;BME280;13302;48.796;11.978;2024-02-23T08:23:23;95220.78;;;8.11;38.99
25350;BME280;13302;48.796;11.978;2024-02-23T08:26:11;95215.69;;;8.13;39.14
25350;BME280;13302;48.796;11.978;2024-02-23T08:28:58;95221.59;;;8.11;38.94
25350;BME280;13302;48.796;11.978;2024-02-23T08:31:46;95220.41;;;8.12;39.07
25350;BME280;13302;48.796;11.978;2024-02-23T08:34:33;95193.63;;;8.09;39.35
25350;BME280;13302;48.796;11.978;2024-02-23T08:37:21;95190.16;;;8.16;38.97
25350;BME280;13302;48.796;11.978;2024-02-23T08:40:08;95186.25;;;8.17;38.97
25350;BME280;13302;48.796;11.978;2024-02-23T08:42:56;95179.16;;;8.16;39.36
25350;BME280;13302;48.796;11.978;2024-02-23T08:45:43;95187.41;;;8.16;39.20
25350;BME280;13302;48.796;11.978;2024-02-23T08:48:30;95213.41;;;8.18;39.11
25350;BME280;13302;48.796;11.978;2024-02-23T08:51:17;95215.34;;;8.18;39.16
25350;BME280;13302;48.796;11.978;2024-02-23T08:54:04;95202.78;;;8.20;39.25
25350;BME280;13302;48.796;11.978;2024-02-23T08:56:53;95196.91;;;8.22;38.84
25350;BME280;13302;48.796;11.978;2024-02-23T08:59:40;95187.50;;;8.23;38.91
25350;BME280;13302;48.796;11.978;2024-02-23T09:02:27;95202.06;;;8.23;38.78
25350;BME280;13302;48.796;11.978;2024-02-23T09:05:14;95216.63;;;8.24;38.86
25350;BME280;13302;48.796;11.978;2024-02-23T09:08:02;95225.56;;;8.17;38.69
25350;BME280;13302;48.796;11.978;2024-02-23T09:10:49;95236.25;;;8.22;38.61
25350;BME280;13302;48.796;11.978;2024-02-23T09:13:36;95226.41;;;8.21;38.46
25350;BME280;13302;48.796;11.978;2024-02-23T09:16:23;95220.91;;;8.21;38.50
25350;BME280;13302;48.796;11.978;2024-02-23T09:19:11;95227.97;;;8.19;38.02
25350;BME280;13302;48.796;11.978;2024-02-23T09:21:59;95239.75;;;8.19;38.29
25350;BME280;13302;48.796;11.978;2024-02-23T09:24:47;95252.72;;;8.19;38.31
25350;BME280;13302;48.796;11.978;2024-02-23T09:27:34;95259.03;;;8.19;38.15
25350;BME280;13302;48.796;11.978;2024-02-23T09:30:25;95268.84;;;8.20;38.52
25350;BME280;13302;48.796;11.978;2024-02-23T09:33:12;95270.81;;;8.20;38.61
25350;BME280;13302;48.796;11.978;2024-02-23T09:36:00;95265.78;;;8.25;38.46
25350;BME280;13302;48.796;11.978;2024-02-23T09:38:47;95268.53;;;8.25;38.32
25350;BME280;13302;48.796;11.978;2024-02-23T09:41:36;95283.91;;;8.26;38.19
25350;BME280;13302;48.796;11.978;2024-02-23T09:44:35;95282.69;;;8.24;38.11
25350;BME280;13302;48.796;11.978;2024-02-23T09:47:24;95283.91;;;8.26;38.56
25350;BME280;13302;48.796;11.978;2024-02-23T09:50:11;95288.66;;;8.29;38.35
25350;BME280;13302;48.796;11.978;2024-02-23T09:53:01;95282.34;;;8.29;38.66
25350;BME280;13302;48.796;11.978;2024-02-23T09:55:50;95285.53;;;8.31;38.41
25350;BME280;13302;48.796;11.978;2024-02-23T09:58:39;95270.59;;;8.32;38.48
25350;BME280;13302;48.796;11.978;2024-02-23T10:01:29;95276.09;;;8.32;38.53
25350;BME280;13302;48.796;11.978;2024-02-23T10:04:20;95277.31;;;8.35;38.57
25350;BME280;13302;48.796;11.978;2024-02-23T10:07:08;95278.50;;;8.37;38.69
25350;BME280;13302;48.796;11.978;2024-02-23T10:09:55;95286.75;;;8.37;38.39
25350;BME280;13302;48.796;11.978;2024-02-23T10:12:42;95278.50;;;8.37;38.33
25350;BME280;13302;48.796;11.978;2024-02-23T10:15:29;95282.84;;;8.38;38.71
25350;BME280;13302;48.796;11.978;2024-02-23T10:18:18;95274.19;;;8.36;38.33
25350;BME280;13302;48.796;11.978;2024-02-23T10:21:05;95277.31;;;8.35;38.83
25350;BME280;13302;48.796;11.978;2024-02-23T10:23:53;95274.56;;;8.35;38.77
25350;BME280;13302;48.796;11.978;2024-02-23T10:26:40;95276.88;;;8.32;39.11
25350;BME280;13302;48.796;11.978;2024-02-23T10:29:27;95273.34;;;8.32;38.84
25350;BME280;13302;48.796;11.978;2024-02-23T10:32:15;95268.22;;;8.30;38.89
25350;BME280;13302;48.796;11.978;2024-02-23T10:35:03;95276.03;;;8.28;38.50
25350;BME280;13302;48.796;11.978;2024-02-23T10:37:53;95280.69;;;8.24;38.76
25350;BME280;13302;48.796;11.978;2024-02-23T10:40:40;95287.31;;;8.20;38.36
25350;BME280;13302;48.796;11.978;2024-02-23T10:43:41;95274.72;;;8.15;38.53
25350;BME280;13302;48.796;11.978;2024-02-23T10:46:30;95264.88;;;8.14;38.30
25350;BME280;13302;48.796;11.978;2024-02-23T10:49:18;95272.69;;;8.12;38.39
25350;BME280;13302;48.796;11.978;2024-02-23T10:52:10;95258.88;;;8.09;38.20
25350;BME280;13302;48.796;11.978;2024-02-23T10:55:01;95250.22;;;8.07;38.16
25350;BME280;13302;48.796;11.978;2024-02-23T10:57:53;95255.28;;;8.05;38.37
25350;BME280;13302;48.796;11.978;2024-02-23T11:00:42;95249.78;;;8.05;38.47
25350;BME280;13302;48.796;11.978;2024-02-23T11:03:30;95252.94;;;8.03;38.56
25350;BME280;13302;48.796;11.978;2024-02-23T11:06:19;95256.41;;;8.00;38.60
25350;BME280;13302;48.796;11.978;2024-02-23T11:09:12;95243.03;;;7.99;38.51
25350;BME280;13302;48.796;11.978;2024-02-23T11:12:03;95240.69;;;8.01;38.30
25350;BME280;13302;48.796;11.978;2024-02-23T11:14:56;95253.66;;;8.00;38.24
25350;BME280;13302;48.796;11.978;2024-02-23T11:17:49;95247.00;;;8.01;38.29
25350;BME280;13302;48.796;11.978;2024-02-23T11:20:37;95251.34;;;8.02;38.56
25350;BME280;13302;48.796;11.978;2024-02-23T11:23:24;95242.69;;;8.04;38.44
25350;BME280;13302;48.796;11.978;2024-02-23T11:26:13;95250.94;;;8.04;38.24
25350;BME280;13302;48.796;11.978;2024-02-23T11:29:09;95253.69;;;8.04;38.31
25350;BME280;13302;48.796;11.978;2024-02-23T11:31:57;95249.78;;;8.05;38.45
25350;BME280;13302;48.796;11.978;2024-02-23T11:34:55;95248.59;;;8.02;38.18
25350;BME280;13302;48.796;11.978;2024-02-23T11:37:48;95248.59;;;8.02;38.22
25350;BME280;13302;48.796;11.978;2024-02-23T11:40:36;95251.34;;;8.02;38.18
25350;BME280;13302;48.796;11.978;2024-02-23T11:43:24;95246.63;;;8.03;38.35
25350;BME280;13302;48.796;11.978;2024-02-23T11:46:12;95236.00;;;8.01;38.03
25350;BME280;13302;48.796;11.978;2024-02-23T11:48:59;95231.66;;;8.00;37.99
25350;BME280;13302;48.796;11.978;2024-02-23T11:51:47;95245.44;;;8.04;38.01
25350;BME280;13302;48.796;11.978;2024-02-23T11:54:34;95242.66;;;8.00;38.10
25350;BME280;13302;48.796;11.978;2024-02-23T11:57:21;95238.34;;;7.99;38.18
25350;BME280;13302;48.796;11.978;2024-02-23T12:00:08;95241.84;;;8.00;37.99
25350;BME280;13302;48.796;11.978;2024-02-23T12:02:57;95240.28;;;7.99;38.17
25350;BME280;13302;48.796;11.978;2024-02-23T12:05:44;95238.69;;;7.98;38.08
25350;BME280;13302;48.796;11.978;2024-02-23T12:08:32;95233.56;;;7.96;37.66
25350;BME280;13302;48.796;11.978;2024-02-23T12:11:26;95239.84;;;7.97;37.85
25350;BME280;13302;48.796;11.978;2024-02-23T12:14:14;95236.75;;;7.98;37.82
25350;BME280;13302;48.796;11.978;2024-02-23T12:17:02;95241.09;;;7.99;37.80
25350;BME280;13302;48.796;11.978;2024-02-23T12:19:50;95235.59;;;7.99;37.93
25350;BME280;13302;48.796;11.978;2024-02-23T12:22:41;95226.53;;;7.99;37.64
25350;BME280;13302;48.796;11.978;2024-02-23T12:25:28;95228.91;;;8.00;37.63
25350;BME280;13302;48.796;11.978;2024-02-23T12:28:18;95212.78;;;7.99;37.63
25350;BME280;13302;48.796;11.978;2024-02-23T12:31:05;95218.69;;;8.01;38.09
25350;BME280;13302;48.796;11.978;2024-02-23T12:33:52;95208.06;;;7.99;37.93
25350;BME280;13302;48.796;11.978;2024-02-23T12:36:40;95209.63;;;8.00;38.03
25350;BME280;13302;48.796;11.978;2024-02-23T12:39:27;95204.53;;;7.99;38.25
25350;BME280;13302;48.796;11.978;2024-02-23T12:42:14;95208.44;;;7.98;37.87
25350;BME280;13302;48.796;11.978;2024-02-23T12:45:01;95217.03;;;7.96;38.06
25350;BME280;13302;48.796;11.978;2024-02-23T12:47:48;95234.31;;;7.93;38.09
25350;BME280;13302;48.796;11.978;2024-02-23T12:50:35;95226.81;;;7.90;37.80
25350;BME280;13302;48.796;11.978;2024-02-23T12:56:21;95224.84;;;7.91;38.16
25350;BME280;13302;48.796;11.978;2024-02-23T12:59:08;95222.91;;;7.91;37.90
25350;BME280;13302;48.796;11.978;2024-02-23T13:01:58;95221.72;;;7.92;38.19
25350;BME280;13302;48.796;11.978;2024-02-23T13:04:45;95221.75;;;7.96;38.13
25350;BME280;13302;48.796;11.978;2024-02-23T13:07:36;95229.28;;;7.99;38.29
25350;BME280;13302;48.796;11.978;2024-02-23T13:10:25;95232.44;;;8.01;37.83
25350;BME280;13302;48.796;11.978;2024-02-23T13:13:12;95229.72;;;8.04;38.06
25350;BME280;13302;48.796;11.978;2024-02-23T13:16:01;95233.31;;;8.08;37.91
25350;BME280;13302;48.796;11.978;2024-02-23T13:18:49;95227.41;;;8.06;37.78
25350;BME280;13302;48.796;11.978;2024-02-23T13:21:36;95233.31;;;8.08;38.04
25350;BME280;13302;48.796;11.978;2024-02-23T13:24:23;95242.03;;;8.14;37.69
25350;BME280;13302;48.796;11.978;2024-02-23T13:27:10;95227.91;;;8.15;38.05
25350;BME280;13302;48.796;11.978;2024-02-23T13:29:57;95220.03;;;8.14;37.90
25350;BME280;13302;48.796;11.978;2024-02-23T13:32:44;95198.84;;;8.18;37.91
25350;BME280;13302;48.796;11.978;2024-02-23T13:35:32;95191.00;;;8.20;37.73
25350;BME280;13302;48.796;11.978;2024-02-23T13:38:19;95184.75;;;8.23;37.88
25350;BME280;13302;48.796;11.978;2024-02-23T13:41:07;95182.41;;;8.25;37.92
25350;BME280;13302;48.796;11.978;2024-02-23T13:43:54;95191.09;;;8.27;37.39
25350;BME280;13302;48.796;11.978;2024-02-23T13:46:42;95202.50;;;8.29;37.24
25350;BME280;13302;48.796;11.978;2024-02-23T13:49:29;95207.22;;;8.28;37.45
25350;BME280;13302;48.796;11.978;2024-02-23T13:52:16;95219.41;;;8.27;37.41
25350;BME280;13302;48.796;11.978;2024-02-23T13:55:03;95220.56;;;8.26;36.97
25350;BME280;13302;48.796;11.978;2024-02-23T13:57:51;95224.88;;;8.24;36.99
25350;BME280;13302;48.796;11.978;2024-02-23T14:00:38;95220.53;;;8.23;37.21
25350;BME280;13302;48.796;11.978;2024-02-23T14:03:25;95230.72;;;8.19;37.02
25350;BME280;13302;48.796;11.978;2024-02-23T14:06:12;95214.94;;;8.16;37.35
25350;BME280;13302;48.796;11.978;2024-02-23T14:09:00;95207.44;;;8.13;37.67
25350;BME280;13302;48.796;11.978;2024-02-23T14:11:47;95189.28;;;8.08;37.61
25350;BME280;13302;48.796;11.978;2024-02-23T14:14:34;95192.00;;;8.05;37.95
25350;BME280;13302;48.796;11.978;2024-02-23T14:17:21;95187.25;;;8.02;37.96
25350;BME280;13302;48.796;11.978;2024-02-23T14:20:09;95179.38;;;8.00;38.30
25350;BME280;13302;48.796;11.978;2024-02-23T14:22:56;95186.41;;;7.98;38.51
25350;BME280;13302;48.796;11.978;2024-02-23T14:25:44;95174.97;;;7.96;38.33
25350;BME280;13302;48.796;11.978;2024-02-23T14:28:31;95160.03;;;7.93;38.49
25350;BME280;13302;48.796;11.978;2024-02-23T14:31:18;95156.47;;;7.93;38.63
25350;BME280;13302;48.796;11.978;2024-02-23T14:34:05;95153.72;;;7.93;38.44
25350;BME280;13302;48.796;11.978;2024-02-23T14:36:53;95141.13;;;7.92;38.58
25350;BME280;13302;48.796;11.978;2024-02-23T14:39:40;95154.47;;;7.90;38.41
25350;BME280;13302;48.796;11.978;2024-02-23T14:42:29;95144.63;;;7.89;38.73
25350;BME280;13302;48.796;11.978;2024-02-23T14:45:16;95148.56;;;7.88;38.52
25350;BME280;13302;48.796;11.978;2024-02-23T14:48:04;95167.00;;;7.87;38.54
25350;BME280;13302;48.796;11.978;2024-02-23T14:50:51;95191.00;;;7.87;38.51