sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14775;DHT22;7479;47.042;15.160;2024-03-25T06:39:59;2.10;99.90
14775;DHT22;7479;47.042;15.160;2024-03-25T06:55:21;2.70;99.90
14775;DHT22;7479;47.042;15.160;2024-03-25T07:09:04;3.50;99.90
14775;DHT22;7479;47.042;15.160;2024-03-25T07:24:59;4.20;99.90
14775;DHT22;7479;47.042;15.160;2024-03-25T07:41:27;4.90;99.90
14775;DHT22;7479;47.042;15.160;2024-03-25T07:57:11;5.90;99.90
14775;DHT22;7479;47.042;15.160;2024-03-25T08:12:26;7.10;99.90
14775;DHT22;7479;47.042;15.160;2024-03-25T08:28:10;8.00;99.90
14775;DHT22;7479;47.042;15.160;2024-03-25T08:33:02;8.30;99.90
14775;DHT22;7479;47.042;15.160;2024-03-25T08:37:54;8.60;97.50
14775;DHT22;7479;47.042;15.160;2024-03-25T08:42:45;8.80;95.80
14775;DHT22;7479;47.042;15.160;2024-03-25T08:54:58;9.60;90.90
14775;DHT22;7479;47.042;15.160;2024-03-25T08:59:50;9.70;90.10
14775;DHT22;7479;47.042;15.160;2024-03-25T09:04:42;9.90;89.20
14775;DHT22;7479;47.042;15.160;2024-03-25T09:09:33;10.10;78.50
14775;DHT22;7479;47.042;15.160;2024-03-25T09:14:41;10.50;71.90
14775;DHT22;7479;47.042;15.160;2024-03-25T09:19:33;10.80;74.10
14775;DHT22;7479;47.042;15.160;2024-03-25T09:24:25;11.20;72.60
14775;DHT22;7479;47.042;15.160;2024-03-25T09:29:16;11.60;66.40
14775;DHT22;7479;47.042;15.160;2024-03-25T09:34:10;11.50;60.70
14775;DHT22;7479;47.042;15.160;2024-03-25T09:39:01;11.20;62.00
14775;DHT22;7479;47.042;15.160;2024-03-25T09:43:54;11.10;60.30
14775;DHT22;7479;47.042;15.160;2024-03-25T09:48:47;11.10;62.60
14775;DHT22;7479;47.042;15.160;2024-03-25T09:53:40;11.10;61.10
14775;DHT22;7479;47.042;15.160;2024-03-25T09:58:33;11.20;63.80
14775;DHT22;7479;47.042;15.160;2024-03-25T10:03:25;11.80;69.90
14775;DHT22;7479;47.042;15.160;2024-03-25T10:08:20;12.40;69.50
14775;DHT22;7479;47.042;15.160;2024-03-25T10:13:15;12.60;61.50
14775;DHT22;7479;47.042;15.160;2024-03-25T10:18:11;12.20;62.40
14775;DHT22;7479;47.042;15.160;2024-03-25T10:23:03;12.60;62.70
14775;DHT22;7479;47.042;15.160;2024-03-25T10:27:56;12.50;59.40
14775;DHT22;7479;47.042;15.160;2024-03-25T10:32:59;12.50;58.30
14775;DHT22;7479;47.042;15.160;2024-03-25T10:37:51;12.60;53.70
14775;DHT22;7479;47.042;15.160;2024-03-25T10:42:45;12.90;52.40
14775;DHT22;7479;47.042;15.160;2024-03-25T10:47:38;13.60;51.30
14775;DHT22;7479;47.042;15.160;2024-03-25T10:52:32;14.30;50.30
14775;DHT22;7479;47.042;15.160;2024-03-25T10:57:25;14.90;50.00
14775;DHT22;7479;47.042;15.160;2024-03-25T11:02:19;15.60;47.60
14775;DHT22;7479;47.042;15.160;2024-03-25T11:07:12;16.30;47.10
14775;DHT22;7479;47.042;15.160;2024-03-25T11:12:09;16.60;47.10
14775;DHT22;7479;47.042;15.160;2024-03-25T11:17:01;16.60;42.20
14775;DHT22;7479;47.042;15.160;2024-03-25T11:21:53;15.80;39.70
14775;DHT22;7479;47.042;15.160;2024-03-25T11:26:45;15.60;41.10
14775;DHT22;7479;47.042;15.160;2024-03-25T11:31:39;16.00;40.10
14775;DHT22;7479;47.042;15.160;2024-03-25T11:36:32;16.90;41.60
14775;DHT22;7479;47.042;15.160;2024-03-25T11:41:23;17.20;40.60
14775;DHT22;7479;47.042;15.160;2024-03-25T11:46:17;17.90;41.70
14775;DHT22;7479;47.042;15.160;2024-03-25T11:51:13;17.70;36.00
14775;DHT22;7479;47.042;15.160;2024-03-25T11:56:05;17.50;36.50
14775;DHT22;7479;47.042;15.160;2024-03-25T12:00:57;18.30;40.50
14775;DHT22;7479;47.042;15.160;2024-03-25T12:05:50;19.00;38.80
14775;DHT22;7479;47.042;15.160;2024-03-25T12:10:43;19.30;41.70
14775;DHT22;7479;47.042;15.160;2024-03-25T12:16:02;19.80;39.70
14775;DHT22;7479;47.042;15.160;2024-03-25T12:20:53;19.80;37.80
14775;DHT22;7479;47.042;15.160;2024-03-25T12:25:50;20.10;37.20
14775;DHT22;7479;47.042;15.160;2024-03-25T12:30:50;19.80;39.50
14775;DHT22;7479;47.042;15.160;2024-03-25T12:35:41;20.30;38.20
14775;DHT22;7479;47.042;15.160;2024-03-25T12:40:33;20.10;38.60
14775;DHT22;7479;47.042;15.160;2024-03-25T12:45:26;20.30;37.00
14775;DHT22;7479;47.042;15.160;2024-03-25T12:50:18;19.60;35.60
14775;DHT22;7479;47.042;15.160;2024-03-25T12:55:10;18.80;35.40
14775;DHT22;7479;47.042;15.160;2024-03-25T13:00:02;19.20;36.20
14775;DHT22;7479;47.042;15.160;2024-03-25T13:04:55;18.60;34.70
14775;DHT22;7479;47.042;15.160;2024-03-25T13:09:47;17.60;36.70
14775;DHT22;7479;47.042;15.160;2024-03-25T13:14:38;17.40;38.40
14775;DHT22;7479;47.042;15.160;2024-03-25T13:19:30;17.00;39.50
14775;DHT22;7479;47.042;15.160;2024-03-25T13:24:24;16.60;40.00
14775;DHT22;7479;47.042;15.160;2024-03-25T13:29:15;16.20;39.30
14775;DHT22;7479;47.042;15.160;2024-03-25T13:34:07;15.80;40.50
14775;DHT22;7479;47.042;15.160;2024-03-25T13:38:59;15.30;40.90
14775;DHT22;7479;47.042;15.160;2024-03-25T13:43:53;15.20;41.60
14775;DHT22;7479;47.042;15.160;2024-03-25T13:48:46;15.10;41.50
14775;DHT22;7479;47.042;15.160;2024-03-25T13:53:38;15.00;42.10
14775;DHT22;7479;47.042;15.160;2024-03-25T13:58:30;15.00;42.30
14775;DHT22;7479;47.042;15.160;2024-03-25T14:03:23;15.00;42.10
14775;DHT22;7479;47.042;15.160;2024-03-25T14:08:14;14.90;43.40
14775;DHT22;7479;47.042;15.160;2024-03-25T14:13:06;14.80;44.30
14775;DHT22;7479;47.042;15.160;2024-03-25T14:17:58;14.70;45.20
14775;DHT22;7479;47.042;15.160;2024-03-25T14:22:51;14.80;45.70
14775;DHT22;7479;47.042;15.160;2024-03-25T14:27:43;15.10;44.90
14775;DHT22;7479;47.042;15.160;2024-03-25T14:32:36;16.30;43.30
14775;DHT22;7479;47.042;15.160;2024-03-25T14:37:27;17.20;42.10
14775;DHT22;7479;47.042;15.160;2024-03-25T14:42:21;19.70;40.70
14775;DHT22;7479;47.042;15.160;2024-03-25T14:47:12;19.60;37.10
14775;DHT22;7479;47.042;15.160;2024-03-25T14:52:04;18.40;38.40
14775;DHT22;7479;47.042;15.160;2024-03-25T14:56:56;22.70;38.10
14775;DHT22;7479;47.042;15.160;2024-03-25T15:01:49;21.10;35.00
14775;DHT22;7479;47.042;15.160;2024-03-25T15:06:41;18.70;38.10
14775;DHT22;7479;47.042;15.160;2024-03-25T15:11:33;17.80;39.40
14775;DHT22;7479;47.042;15.160;2024-03-25T15:16:24;22.20;37.10
14775;DHT22;7479;47.042;15.160;2024-03-25T15:21:18;27.50;30.70
14775;DHT22;7479;47.042;15.160;2024-03-25T15:26:09;29.50;28.00
14775;DHT22;7479;47.042;15.160;2024-03-25T15:31:01;30.60;27.10
14775;DHT22;7479;47.042;15.160;2024-03-25T15:35:52;31.40;25.80
14775;DHT22;7479;47.042;15.160;2024-03-25T15:40:46;30.80;25.00
14775;DHT22;7479;47.042;15.160;2024-03-25T15:45:37;30.50;24.40
14775;DHT22;7479;47.042;15.160;2024-03-25T15:50:29;31.00;23.60
14775;DHT22;7479;47.042;15.160;2024-03-25T15:55:21;30.50;24.50
14775;DHT22;7479;47.042;15.160;2024-03-25T16:00:15;29.70;23.70
14775;DHT22;7479;47.042;15.160;2024-03-25T16:05:07;29.60;24.70
14775;DHT22;7479;47.042;15.160;2024-03-25T16:09:59;29.70;23.60
14775;DHT22;7479;47.042;15.160;2024-03-25T16:14:51;25.20;25.30
14775;DHT22;7479;47.042;15.160;2024-03-25T16:19:44;20.20;29.40
14775;DHT22;7479;47.042;15.160;2024-03-25T16:24:35;17.60;31.90
14775;DHT22;7479;47.042;15.160;2024-03-25T16:29:27;16.20;34.10
14775;DHT22;7479;47.042;15.160;2024-03-25T16:34:19;15.60;35.60
14775;DHT22;7479;47.042;15.160;2024-03-25T16:39:12;15.20;36.20
14775;DHT22;7479;47.042;15.160;2024-03-25T16:44:03;15.00;37.60
14775;DHT22;7479;47.042;15.160;2024-03-25T16:48:55;14.70;39.00
14775;DHT22;7479;47.042;15.160;2024-03-25T16:53:47;14.50;39.70
14775;DHT22;7479;47.042;15.160;2024-03-25T16:58:40;14.30;40.00
14775;DHT22;7479;47.042;15.160;2024-03-25T17:03:32;14.00;40.80
14775;DHT22;7479;47.042;15.160;2024-03-25T17:08:23;13.80;41.50
14775;DHT22;7479;47.042;15.160;2024-03-25T17:13:15;13.50;42.50
14775;DHT22;7479;47.042;15.160;2024-03-25T17:18:09;13.30;43.80
14775;DHT22;7479;47.042;15.160;2024-03-25T17:23:01;12.90;45.60
14775;DHT22;7479;47.042;15.160;2024-03-25T17:27:53;12.60;46.40
14775;DHT22;7479;47.042;15.160;2024-03-25T17:32:45;12.10;48.00
14775;DHT22;7479;47.042;15.160;2024-03-25T17:37:38;11.70;50.00
14775;DHT22;7479;47.042;15.160;2024-03-25T17:42:30;11.50;51.30
14775;DHT22;7479;47.042;15.160;2024-03-25T17:47:22;11.00;52.00
14775;DHT22;7479;47.042;15.160;2024-03-25T17:52:13;10.60;52.80
14775;DHT22;7479;47.042;15.160;2024-03-25T17:57:07;10.50;53.20
14775;DHT22;7479;47.042;15.160;2024-03-25T18:01:58;10.30;54.60
14775;DHT22;7479;47.042;15.160;2024-03-25T18:06:50;10.00;55.40
14775;DHT22;7479;47.042;15.160;2024-03-25T18:11:42;9.70;57.90
14775;DHT22;7479;47.042;15.160;2024-03-25T18:16:35;9.60;57.50
14775;DHT22;7479;47.042;15.160;2024-03-25T18:21:28;9.50;58.30
14775;DHT22;7479;47.042;15.160;2024-03-25T18:26:20;9.40;59.90
14775;DHT22;7479;47.042;15.160;2024-03-25T18:31:12;9.20;61.60
14775;DHT22;7479;47.042;15.160;2024-03-25T18:40:54;8.60;62.30
