sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51500;DHT22;39101;53.478;6.158;2023-08-30T00:00:46;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:03:13;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:05:40;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:08:06;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:10:31;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:12:57;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:15:23;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:17:49;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:20:17;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:22:43;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:25:08;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:27:34;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:30:00;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:32:26;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:34:51;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:37:17;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:39:43;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:42:09;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:44:35;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:47:02;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:49:32;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:52:03;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:54:31;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:56:57;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T00:59:24;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:01:49;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:04:15;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:06:41;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:09:07;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:14:12;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:16:39;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:19:26;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:28:04;14.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:30:33;14.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:33:00;14.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:35:28;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:37:59;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:40:26;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:42:53;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:45:20;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:47:48;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:50:15;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:52:41;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:55:08;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T01:57:35;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:00:01;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:02:30;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:04:56;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:07:37;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:10:09;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:12:48;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:15:15;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:17:43;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:20:09;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:22:35;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:25:01;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:27:31;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:29:57;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:32:23;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:34:50;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:37:17;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:39:42;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:42:08;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:44:34;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:46:59;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:49:25;13.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:51:51;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:54:16;13.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:56:42;13.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T02:59:11;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:01:37;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:04:07;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:06:34;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:09:00;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:11:25;13.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:13:53;13.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:16:19;13.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:18:45;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:21:11;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:23:37;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:26:14;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:28:41;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:31:17;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:33:43;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:36:10;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:38:36;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:41:03;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:43:29;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:45:55;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:48:21;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:50:47;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:53:13;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:55:40;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T03:58:05;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:00:31;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:02:57;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:05:22;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:07:48;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:10:14;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:12:39;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:15:05;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:17:31;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:19:57;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:22:22;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:24:48;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:27:14;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:29:39;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:32:05;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:34:32;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:36:58;13.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:39:23;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:41:49;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:44:15;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:46:41;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:49:07;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:51:33;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:53:58;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:56:24;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T04:58:50;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:01:15;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:03:42;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:06:08;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:08:34;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:10:59;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:13:25;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:15:50;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:18:18;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:20:44;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:23:10;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:25:35;13.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:28:01;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:30:26;13.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:32:52;13.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:35:18;13.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:37:44;13.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:40:10;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:42:36;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:45:01;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:47:27;13.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:49:53;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:52:19;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:54:44;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:57:10;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T05:59:36;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:02:02;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:04:27;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:06:53;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:09:19;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:11:44;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:14:10;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:16:36;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:19:01;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:21:27;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:23:53;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:26:19;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:28:45;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:31:11;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:33:36;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:36:04;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:38:30;14.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:40:57;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:43:23;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:45:49;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:48:15;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:50:40;14.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:53:06;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:55:31;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T06:57:59;14.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:00:24;14.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:02:50;14.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:05:16;14.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:07:42;14.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:10:08;14.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:12:34;14.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:15:00;14.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:17:25;14.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:19:51;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:22:16;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:24:44;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:27:09;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:29:35;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:32:01;15.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:34:27;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:36:54;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:39:21;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:41:47;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:44:12;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:46:38;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:49:04;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:51:29;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:53:55;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:56:21;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T07:58:46;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:01:12;15.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:03:37;15.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:06:03;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:08:29;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:10:55;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:13:21;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:15:46;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:18:12;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:20:38;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:23:04;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:25:30;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:27:56;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:30:21;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:32:48;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:35:14;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:37:40;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:40:06;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:42:34;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:45:02;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:47:30;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:49:57;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:52:26;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:54:52;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:57:20;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T08:59:46;15.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:02:13;15.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:04:40;15.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:07:06;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:09:33;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:11:59;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:14:24;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:17:00;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:19:27;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:21:57;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:24:23;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:26:53;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:29:19;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:31:46;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:34:12;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:36:39;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:39:09;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:41:35;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:44:13;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:46:46;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:49:12;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:51:39;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:54:20;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:56:46;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T09:59:13;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:01:45;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:04:11;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:06:38;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:09:05;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:11:37;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:14:07;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:16:46;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:19:31;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:24:42;15.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:27:11;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:29:37;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:32:05;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:34:35;15.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:37:02;15.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:39:34;15.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:42:06;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:44:32;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:46:57;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:49:27;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:51:57;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:54:23;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:56:55;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T10:59:23;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:01:51;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:04:18;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:06:46;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:09:13;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:11:40;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:14:09;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:16:36;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:19:06;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:21:37;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:24:04;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:26:30;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:28:56;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:31:22;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:33:58;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:36:27;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:38:54;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:41:20;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:43:50;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:46:17;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:48:44;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:51:10;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:53:37;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:56:07;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T11:58:37;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:01:03;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:03:31;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:05:57;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:08:28;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:10:55;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:13:32;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:15:59;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:18:27;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:21:01;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:23:32;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:26:08;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:28:36;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:31:02;14.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:33:33;14.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:35:59;14.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:38:25;14.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:40:53;14.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:43:19;14.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:45:46;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:48:13;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:50:41;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:53:08;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:55:34;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T12:58:01;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:00:28;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:02:54;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:05:19;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:07:46;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:10:11;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:12:37;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:15:06;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:17:33;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:19:59;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:22:25;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:24:51;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:27:18;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:29:44;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:32:09;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:34:35;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:37:01;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:39:27;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:41:52;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:44:18;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:46:44;14.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:49:13;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:51:39;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:54:04;14.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:56:30;14.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T13:58:57;14.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:01:23;15.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:03:49;15.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:06:15;15.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:08:41;15.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:11:06;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:13:32;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:16:02;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:18:31;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:20:57;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:23:24;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:26:03;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:28:35;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:31:01;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:33:27;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:35:52;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:38:19;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:40:54;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:43:21;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:45:46;16.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:48:12;16.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:50:37;16.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:53:03;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:55:30;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T14:57:56;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:00:22;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:02:47;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:05:13;16.00;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:07:39;16.10;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:10:05;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:12:30;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:14:56;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:17:21;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:19:47;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:22:13;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:24:38;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:27:04;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:29:30;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:31:55;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:34:21;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:36:47;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-08-30T15:39:14;16.40;99.90