sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36690;DHT22;22676;51.120;3.702;2024-03-08T00:01:47;22.70;48.30
36690;DHT22;22676;51.120;3.702;2024-03-08T00:04:13;22.70;48.40
36690;DHT22;22676;51.120;3.702;2024-03-08T00:06:41;22.70;46.60
36690;DHT22;22676;51.120;3.702;2024-03-08T00:09:06;22.70;45.30
36690;DHT22;22676;51.120;3.702;2024-03-08T00:11:33;22.70;44.90
36690;DHT22;22676;51.120;3.702;2024-03-08T00:13:59;22.70;47.00
36690;DHT22;22676;51.120;3.702;2024-03-08T00:16:24;22.70;47.50
36690;DHT22;22676;51.120;3.702;2024-03-08T00:18:52;22.60;47.80
36690;DHT22;22676;51.120;3.702;2024-03-08T00:21:17;22.60;48.10
36690;DHT22;22676;51.120;3.702;2024-03-08T00:23:43;22.60;48.20
36690;DHT22;22676;51.120;3.702;2024-03-08T00:26:08;22.60;48.50
36690;DHT22;22676;51.120;3.702;2024-03-08T00:28:34;22.60;48.50
36690;DHT22;22676;51.120;3.702;2024-03-08T00:31:00;22.60;48.60
36690;DHT22;22676;51.120;3.702;2024-03-08T00:33:26;22.60;48.50
36690;DHT22;22676;51.120;3.702;2024-03-08T00:35:53;22.60;48.70
36690;DHT22;22676;51.120;3.702;2024-03-08T00:38:18;22.60;48.90
36690;DHT22;22676;51.120;3.702;2024-03-08T00:40:44;22.60;49.00
36690;DHT22;22676;51.120;3.702;2024-03-08T00:43:10;22.60;48.90
36690;DHT22;22676;51.120;3.702;2024-03-08T00:45:36;22.60;49.00
36690;DHT22;22676;51.120;3.702;2024-03-08T00:48:02;22.60;49.00
36690;DHT22;22676;51.120;3.702;2024-03-08T00:50:28;22.60;49.10
36690;DHT22;22676;51.120;3.702;2024-03-08T00:52:53;22.60;49.30
36690;DHT22;22676;51.120;3.702;2024-03-08T00:55:19;22.60;49.30
36690;DHT22;22676;51.120;3.702;2024-03-08T00:57:45;22.60;49.30
36690;DHT22;22676;51.120;3.702;2024-03-08T01:00:11;22.60;49.40
36690;DHT22;22676;51.120;3.702;2024-03-08T01:02:38;22.60;49.50
36690;DHT22;22676;51.120;3.702;2024-03-08T01:05:03;22.60;49.50
36690;DHT22;22676;51.120;3.702;2024-03-08T01:07:33;22.60;46.70
36690;DHT22;22676;51.120;3.702;2024-03-08T01:09:59;22.70;46.20
36690;DHT22;22676;51.120;3.702;2024-03-08T01:12:26;22.60;47.30
36690;DHT22;22676;51.120;3.702;2024-03-08T01:14:51;22.60;48.60
36690;DHT22;22676;51.120;3.702;2024-03-08T01:17:17;22.50;48.80
36690;DHT22;22676;51.120;3.702;2024-03-08T01:19:42;22.50;48.90
36690;DHT22;22676;51.120;3.702;2024-03-08T01:22:10;22.50;48.80
36690;DHT22;22676;51.120;3.702;2024-03-08T01:24:35;22.50;49.10
36690;DHT22;22676;51.120;3.702;2024-03-08T01:27:01;22.50;49.30
36690;DHT22;22676;51.120;3.702;2024-03-08T01:29:27;22.50;49.30
36690;DHT22;22676;51.120;3.702;2024-03-08T01:31:55;22.50;49.40
36690;DHT22;22676;51.120;3.702;2024-03-08T01:34:21;22.50;49.60
36690;DHT22;22676;51.120;3.702;2024-03-08T01:36:48;22.50;49.60
36690;DHT22;22676;51.120;3.702;2024-03-08T01:39:14;22.40;49.60
36690;DHT22;22676;51.120;3.702;2024-03-08T01:41:39;22.50;49.70
36690;DHT22;22676;51.120;3.702;2024-03-08T01:44:05;22.50;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T01:46:32;22.50;49.90
36690;DHT22;22676;51.120;3.702;2024-03-08T01:48:58;22.50;49.90
36690;DHT22;22676;51.120;3.702;2024-03-08T01:51:26;22.50;49.90
36690;DHT22;22676;51.120;3.702;2024-03-08T01:53:51;22.50;49.70
36690;DHT22;22676;51.120;3.702;2024-03-08T01:56:17;22.50;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T01:58:43;22.50;50.00
36690;DHT22;22676;51.120;3.702;2024-03-08T02:01:10;22.50;49.90
36690;DHT22;22676;51.120;3.702;2024-03-08T02:03:36;22.50;50.00
36690;DHT22;22676;51.120;3.702;2024-03-08T02:06:02;22.60;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T02:08:27;22.60;46.70
36690;DHT22;22676;51.120;3.702;2024-03-08T02:10:53;22.60;46.10
36690;DHT22;22676;51.120;3.702;2024-03-08T02:13:19;22.60;48.50
36690;DHT22;22676;51.120;3.702;2024-03-08T02:18:16;22.50;48.90
36690;DHT22;22676;51.120;3.702;2024-03-08T02:20:42;22.50;49.20
36690;DHT22;22676;51.120;3.702;2024-03-08T02:23:08;22.50;49.20
36690;DHT22;22676;51.120;3.702;2024-03-08T02:25:34;22.50;49.30
36690;DHT22;22676;51.120;3.702;2024-03-08T02:28:00;22.50;49.40
36690;DHT22;22676;51.120;3.702;2024-03-08T02:30:25;22.50;49.40
36690;DHT22;22676;51.120;3.702;2024-03-08T02:32:55;22.50;49.50
36690;DHT22;22676;51.120;3.702;2024-03-08T02:35:20;22.60;49.60
36690;DHT22;22676;51.120;3.702;2024-03-08T02:37:46;22.50;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T02:40:13;22.60;49.60
36690;DHT22;22676;51.120;3.702;2024-03-08T02:42:39;22.60;49.60
36690;DHT22;22676;51.120;3.702;2024-03-08T02:45:04;22.60;50.00
36690;DHT22;22676;51.120;3.702;2024-03-08T02:47:31;22.60;50.70
36690;DHT22;22676;51.120;3.702;2024-03-08T02:49:56;22.60;50.50
36690;DHT22;22676;51.120;3.702;2024-03-08T02:52:22;22.60;50.90
36690;DHT22;22676;51.120;3.702;2024-03-08T02:54:48;22.60;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T02:57:13;22.60;50.00
36690;DHT22;22676;51.120;3.702;2024-03-08T02:59:40;22.60;50.20
36690;DHT22;22676;51.120;3.702;2024-03-08T03:02:05;22.60;50.40
36690;DHT22;22676;51.120;3.702;2024-03-08T03:04:32;22.50;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T03:07:00;22.50;48.20
36690;DHT22;22676;51.120;3.702;2024-03-08T03:09:26;22.60;47.10
36690;DHT22;22676;51.120;3.702;2024-03-08T03:11:53;22.50;46.50
36690;DHT22;22676;51.120;3.702;2024-03-08T03:14:20;22.40;49.00
36690;DHT22;22676;51.120;3.702;2024-03-08T03:16:46;22.40;49.50
36690;DHT22;22676;51.120;3.702;2024-03-08T03:19:12;22.30;49.60
36690;DHT22;22676;51.120;3.702;2024-03-08T03:21:37;22.30;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T03:24:03;22.30;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T03:26:30;22.20;49.90
36690;DHT22;22676;51.120;3.702;2024-03-08T03:28:56;22.20;50.00
36690;DHT22;22676;51.120;3.702;2024-03-08T03:31:22;22.20;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T03:33:49;22.20;50.40
36690;DHT22;22676;51.120;3.702;2024-03-08T03:36:17;22.10;50.90
36690;DHT22;22676;51.120;3.702;2024-03-08T03:38:43;22.10;50.40
36690;DHT22;22676;51.120;3.702;2024-03-08T03:41:08;22.10;50.90
36690;DHT22;22676;51.120;3.702;2024-03-08T03:43:37;22.10;50.70
36690;DHT22;22676;51.120;3.702;2024-03-08T03:46:07;22.10;50.50
36690;DHT22;22676;51.120;3.702;2024-03-08T03:48:32;22.00;50.50
36690;DHT22;22676;51.120;3.702;2024-03-08T03:50:58;22.00;50.80
36690;DHT22;22676;51.120;3.702;2024-03-08T03:53:23;22.00;50.80
36690;DHT22;22676;51.120;3.702;2024-03-08T03:55:51;22.00;50.90
36690;DHT22;22676;51.120;3.702;2024-03-08T03:58:16;22.00;50.90
36690;DHT22;22676;51.120;3.702;2024-03-08T04:00:47;22.00;50.90
36690;DHT22;22676;51.120;3.702;2024-03-08T04:03:13;22.00;50.90
36690;DHT22;22676;51.120;3.702;2024-03-08T04:05:39;21.90;50.80
36690;DHT22;22676;51.120;3.702;2024-03-08T04:08:04;21.90;47.90
36690;DHT22;22676;51.120;3.702;2024-03-08T04:10:30;21.90;47.60
36690;DHT22;22676;51.120;3.702;2024-03-08T04:12:55;21.90;48.40
36690;DHT22;22676;51.120;3.702;2024-03-08T04:15:22;21.80;49.90
36690;DHT22;22676;51.120;3.702;2024-03-08T04:17:48;21.80;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T04:20:13;21.80;49.70
36690;DHT22;22676;51.120;3.702;2024-03-08T04:22:39;21.80;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T04:25:05;21.80;50.10
36690;DHT22;22676;51.120;3.702;2024-03-08T04:27:31;21.80;50.00
36690;DHT22;22676;51.120;3.702;2024-03-08T04:29:58;21.80;50.10
36690;DHT22;22676;51.120;3.702;2024-03-08T04:32:24;21.80;50.20
36690;DHT22;22676;51.120;3.702;2024-03-08T04:34:50;21.80;50.20
36690;DHT22;22676;51.120;3.702;2024-03-08T04:37:15;21.80;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T04:39:47;21.80;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T04:42:13;21.80;50.10
36690;DHT22;22676;51.120;3.702;2024-03-08T04:44:39;21.80;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T04:47:05;21.70;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T04:49:33;21.80;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T04:52:02;21.80;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T04:54:28;21.70;50.40
36690;DHT22;22676;51.120;3.702;2024-03-08T04:56:54;21.70;50.30
36690;DHT22;22676;51.120;3.702;2024-03-08T04:59:19;21.70;50.50
36690;DHT22;22676;51.120;3.702;2024-03-08T05:01:45;21.60;50.50
36690;DHT22;22676;51.120;3.702;2024-03-08T05:04:10;21.70;51.10
36690;DHT22;22676;51.120;3.702;2024-03-08T05:06:36;21.70;49.10
36690;DHT22;22676;51.120;3.702;2024-03-08T05:09:02;21.60;47.60
36690;DHT22;22676;51.120;3.702;2024-03-08T05:11:39;21.50;47.40
36690;DHT22;22676;51.120;3.702;2024-03-08T05:14:05;21.50;49.50
36690;DHT22;22676;51.120;3.702;2024-03-08T05:16:30;21.50;50.00
36690;DHT22;22676;51.120;3.702;2024-03-08T05:18:56;21.50;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T05:21:22;21.50;49.70
36690;DHT22;22676;51.120;3.702;2024-03-08T05:23:48;21.50;49.80
36690;DHT22;22676;51.120;3.702;2024-03-08T05:26:15;21.50;49.40
36690;DHT22;22676;51.120;3.702;2024-03-08T05:28:41;21.50;49.90
36690;DHT22;22676;51.120;3.702;2024-03-08T05:31:07;21.50;50.20
36690;DHT22;22676;51.120;3.702;2024-03-08T05:33:32;21.60;49.70
36690;DHT22;22676;51.120;3.702;2024-03-08T05:36:00;21.70;49.30
36690;DHT22;22676;51.120;3.702;2024-03-08T05:38:26;21.80;49.60
36690;DHT22;22676;51.120;3.702;2024-03-08T05:40:51;21.90;49.00
36690;DHT22;22676;51.120;3.702;2024-03-08T05:43:17;22.00;48.50
36690;DHT22;22676;51.120;3.702;2024-03-08T05:45:45;22.10;48.20
36690;DHT22;22676;51.120;3.702;2024-03-08T05:48:10;22.20;48.10
36690;DHT22;22676;51.120;3.702;2024-03-08T05:50:38;22.30;48.30
36690;DHT22;22676;51.120;3.702;2024-03-08T05:53:04;22.40;48.20
36690;DHT22;22676;51.120;3.702;2024-03-08T05:55:32;22.50;48.10
36690;DHT22;22676;51.120;3.702;2024-03-08T05:58:03;22.60;48.10
36690;DHT22;22676;51.120;3.702;2024-03-08T06:00:28;22.60;48.10
36690;DHT22;22676;51.120;3.702;2024-03-08T06:02:56;22.70;48.00
36690;DHT22;22676;51.120;3.702;2024-03-08T06:05:22;22.70;47.60
36690;DHT22;22676;51.120;3.702;2024-03-08T06:07:50;22.70;43.70
36690;DHT22;22676;51.120;3.702;2024-03-08T06:10:18;22.60;42.70
36690;DHT22;22676;51.120;3.702;2024-03-08T06:12:44;22.60;43.90
36690;DHT22;22676;51.120;3.702;2024-03-08T06:15:10;22.70;45.70
36690;DHT22;22676;51.120;3.702;2024-03-08T06:17:39;22.80;45.70
36690;DHT22;22676;51.120;3.702;2024-03-08T06:20:05;22.80;45.90
36690;DHT22;22676;51.120;3.702;2024-03-08T06:22:41;22.90;46.20
36690;DHT22;22676;51.120;3.702;2024-03-08T06:25:13;23.00;45.50
36690;DHT22;22676;51.120;3.702;2024-03-08T06:27:41;22.90;43.00
36690;DHT22;22676;51.120;3.702;2024-03-08T06:30:12;22.60;41.20
36690;DHT22;22676;51.120;3.702;2024-03-08T06:32:38;22.50;41.50
36690;DHT22;22676;51.120;3.702;2024-03-08T06:35:04;22.40;42.10
36690;DHT22;22676;51.120;3.702;2024-03-08T06:37:33;22.30;42.80
36690;DHT22;22676;51.120;3.702;2024-03-08T06:39:59;22.30;43.60
36690;DHT22;22676;51.120;3.702;2024-03-08T06:42:29;22.30;43.70
36690;DHT22;22676;51.120;3.702;2024-03-08T06:44:58;22.30;43.90
36690;DHT22;22676;51.120;3.702;2024-03-08T06:47:29;22.30;44.10
36690;DHT22;22676;51.120;3.702;2024-03-08T06:49:55;22.30;44.20
36690;DHT22;22676;51.120;3.702;2024-03-08T06:52:20;22.30;44.30
36690;DHT22;22676;51.120;3.702;2024-03-08T06:54:47;22.30;44.50
36690;DHT22;22676;51.120;3.702;2024-03-08T06:57:13;22.30;44.60
36690;DHT22;22676;51.120;3.702;2024-03-08T06:59:39;22.30;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T07:02:05;22.30;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T07:04:30;22.30;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T07:06:56;22.50;44.30
36690;DHT22;22676;51.120;3.702;2024-03-08T07:09:23;22.60;42.70
36690;DHT22;22676;51.120;3.702;2024-03-08T07:11:48;22.70;41.90
36690;DHT22;22676;51.120;3.702;2024-03-08T07:14:23;22.80;42.90
36690;DHT22;22676;51.120;3.702;2024-03-08T07:16:49;23.00;43.20
36690;DHT22;22676;51.120;3.702;2024-03-08T07:19:15;23.10;43.30
36690;DHT22;22676;51.120;3.702;2024-03-08T07:21:41;23.20;43.20
36690;DHT22;22676;51.120;3.702;2024-03-08T07:24:07;23.30;43.30
36690;DHT22;22676;51.120;3.702;2024-03-08T07:26:42;23.40;43.40
36690;DHT22;22676;51.120;3.702;2024-03-08T07:29:07;23.50;43.40
36690;DHT22;22676;51.120;3.702;2024-03-08T07:31:33;23.60;43.60
36690;DHT22;22676;51.120;3.702;2024-03-08T07:34:21;23.60;43.50
36690;DHT22;22676;51.120;3.702;2024-03-08T07:36:46;23.70;43.40
36690;DHT22;22676;51.120;3.702;2024-03-08T07:39:12;23.70;42.80
36690;DHT22;22676;51.120;3.702;2024-03-08T07:41:39;23.70;42.60
36690;DHT22;22676;51.120;3.702;2024-03-08T07:44:07;23.70;43.00
36690;DHT22;22676;51.120;3.702;2024-03-08T07:46:33;23.70;42.70
36690;DHT22;22676;51.120;3.702;2024-03-08T07:49:02;23.60;42.80
36690;DHT22;22676;51.120;3.702;2024-03-08T07:51:28;23.60;43.10
36690;DHT22;22676;51.120;3.702;2024-03-08T07:53:54;23.50;43.40
36690;DHT22;22676;51.120;3.702;2024-03-08T07:56:20;23.50;43.40
36690;DHT22;22676;51.120;3.702;2024-03-08T07:58:47;23.40;43.70
36690;DHT22;22676;51.120;3.702;2024-03-08T08:01:16;23.40;44.20
36690;DHT22;22676;51.120;3.702;2024-03-08T08:03:42;23.40;44.40
36690;DHT22;22676;51.120;3.702;2024-03-08T08:06:07;23.30;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T08:08:33;23.30;44.80
36690;DHT22;22676;51.120;3.702;2024-03-08T08:10:58;23.20;44.50
36690;DHT22;22676;51.120;3.702;2024-03-08T08:13:24;23.10;44.60
36690;DHT22;22676;51.120;3.702;2024-03-08T08:15:50;23.10;45.00
36690;DHT22;22676;51.120;3.702;2024-03-08T08:18:15;23.10;45.10
36690;DHT22;22676;51.120;3.702;2024-03-08T08:20:42;23.10;46.20
36690;DHT22;22676;51.120;3.702;2024-03-08T08:23:08;23.10;45.70
36690;DHT22;22676;51.120;3.702;2024-03-08T08:25:37;23.00;45.80
36690;DHT22;22676;51.120;3.702;2024-03-08T08:28:03;23.10;46.20
36690;DHT22;22676;51.120;3.702;2024-03-08T08:30:29;23.00;46.60
36690;DHT22;22676;51.120;3.702;2024-03-08T08:32:54;23.00;46.90
36690;DHT22;22676;51.120;3.702;2024-03-08T08:35:20;23.00;46.90
36690;DHT22;22676;51.120;3.702;2024-03-08T08:37:47;23.00;47.30
36690;DHT22;22676;51.120;3.702;2024-03-08T08:40:12;22.90;47.10
36690;DHT22;22676;51.120;3.702;2024-03-08T08:42:42;22.90;46.70
36690;DHT22;22676;51.120;3.702;2024-03-08T08:45:08;22.90;47.20
36690;DHT22;22676;51.120;3.702;2024-03-08T08:47:37;22.80;47.60
36690;DHT22;22676;51.120;3.702;2024-03-08T08:50:03;22.80;47.90
36690;DHT22;22676;51.120;3.702;2024-03-08T08:52:32;22.80;47.70
36690;DHT22;22676;51.120;3.702;2024-03-08T08:54:58;22.80;47.50
36690;DHT22;22676;51.120;3.702;2024-03-08T08:57:23;22.70;47.40
36690;DHT22;22676;51.120;3.702;2024-03-08T08:59:49;22.80;47.60
36690;DHT22;22676;51.120;3.702;2024-03-08T09:02:15;22.80;47.90
36690;DHT22;22676;51.120;3.702;2024-03-08T09:04:42;22.80;48.10
36690;DHT22;22676;51.120;3.702;2024-03-08T09:07:08;22.70;47.80
36690;DHT22;22676;51.120;3.702;2024-03-08T09:09:34;22.70;47.20
36690;DHT22;22676;51.120;3.702;2024-03-08T09:12:00;22.70;47.00
36690;DHT22;22676;51.120;3.702;2024-03-08T09:14:26;22.70;46.90
36690;DHT22;22676;51.120;3.702;2024-03-08T09:16:52;22.70;47.00
36690;DHT22;22676;51.120;3.702;2024-03-08T09:19:17;22.70;47.50
36690;DHT22;22676;51.120;3.702;2024-03-08T09:21:44;22.70;47.70
36690;DHT22;22676;51.120;3.702;2024-03-08T09:24:10;22.60;47.60
36690;DHT22;22676;51.120;3.702;2024-03-08T09:26:36;22.60;47.50
36690;DHT22;22676;51.120;3.702;2024-03-08T09:29:02;22.60;47.80
36690;DHT22;22676;51.120;3.702;2024-03-08T09:31:28;22.60;48.40
36690;DHT22;22676;51.120;3.702;2024-03-08T09:33:53;22.60;48.20
36690;DHT22;22676;51.120;3.702;2024-03-08T09:36:19;22.70;48.10
36690;DHT22;22676;51.120;3.702;2024-03-08T09:38:44;22.60;48.50
36690;DHT22;22676;51.120;3.702;2024-03-08T09:41:10;22.60;48.10
36690;DHT22;22676;51.120;3.702;2024-03-08T09:43:38;22.60;48.00
36690;DHT22;22676;51.120;3.702;2024-03-08T09:46:04;22.60;47.90
36690;DHT22;22676;51.120;3.702;2024-03-08T09:48:31;22.60;48.30
36690;DHT22;22676;51.120;3.702;2024-03-08T09:50:57;22.60;48.10
36690;DHT22;22676;51.120;3.702;2024-03-08T09:53:23;22.60;47.40
36690;DHT22;22676;51.120;3.702;2024-03-08T09:55:49;22.60;47.50
36690;DHT22;22676;51.120;3.702;2024-03-08T09:58:16;22.60;47.90
36690;DHT22;22676;51.120;3.702;2024-03-08T10:00:51;22.60;48.30
36690;DHT22;22676;51.120;3.702;2024-03-08T10:03:16;22.60;48.40
36690;DHT22;22676;51.120;3.702;2024-03-08T10:05:42;22.60;47.90
36690;DHT22;22676;51.120;3.702;2024-03-08T10:08:09;22.50;47.70
36690;DHT22;22676;51.120;3.702;2024-03-08T10:10:36;22.50;47.00
36690;DHT22;22676;51.120;3.702;2024-03-08T10:13:06;22.50;46.80
36690;DHT22;22676;51.120;3.702;2024-03-08T10:15:32;22.40;47.00
36690;DHT22;22676;51.120;3.702;2024-03-08T10:18:00;22.40;47.10
36690;DHT22;22676;51.120;3.702;2024-03-08T10:20:27;22.50;47.60
36690;DHT22;22676;51.120;3.702;2024-03-08T10:23:01;22.40;47.30
36690;DHT22;22676;51.120;3.702;2024-03-08T10:25:28;22.50;47.70
36690;DHT22;22676;51.120;3.702;2024-03-08T10:27:55;22.50;47.90
36690;DHT22;22676;51.120;3.702;2024-03-08T10:30:21;22.50;47.40
36690;DHT22;22676;51.120;3.702;2024-03-08T10:32:47;22.50;47.40
36690;DHT22;22676;51.120;3.702;2024-03-08T10:35:13;22.50;47.60
36690;DHT22;22676;51.120;3.702;2024-03-08T10:37:44;22.50;47.70
36690;DHT22;22676;51.120;3.702;2024-03-08T10:40:12;22.50;47.80
36690;DHT22;22676;51.120;3.702;2024-03-08T10:42:43;22.50;47.60
36690;DHT22;22676;51.120;3.702;2024-03-08T10:47:49;22.50;47.50
36690;DHT22;22676;51.120;3.702;2024-03-08T10:50:18;22.50;47.20
36690;DHT22;22676;51.120;3.702;2024-03-08T10:52:50;22.50;47.40
36690;DHT22;22676;51.120;3.702;2024-03-08T10:55:19;22.50;47.40
36690;DHT22;22676;51.120;3.702;2024-03-08T10:57:47;22.60;47.50
36690;DHT22;22676;51.120;3.702;2024-03-08T11:00:13;22.60;47.90
36690;DHT22;22676;51.120;3.702;2024-03-08T11:02:43;22.60;47.40
36690;DHT22;22676;51.120;3.702;2024-03-08T11:05:09;22.60;47.20
36690;DHT22;22676;51.120;3.702;2024-03-08T11:07:40;22.60;47.00
36690;DHT22;22676;51.120;3.702;2024-03-08T11:10:06;22.50;46.30
36690;DHT22;22676;51.120;3.702;2024-03-08T11:12:38;22.40;46.70
36690;DHT22;22676;51.120;3.702;2024-03-08T11:15:11;22.40;46.90
36690;DHT22;22676;51.120;3.702;2024-03-08T11:22:41;22.40;47.40
36690;DHT22;22676;51.120;3.702;2024-03-08T11:25:15;22.40;47.80
36690;DHT22;22676;51.120;3.702;2024-03-08T11:28:11;22.40;46.90
36690;DHT22;22676;51.120;3.702;2024-03-08T11:30:42;22.40;46.80
36690;DHT22;22676;51.120;3.702;2024-03-08T11:33:11;22.40;46.40
36690;DHT22;22676;51.120;3.702;2024-03-08T11:35:37;22.40;46.50
36690;DHT22;22676;51.120;3.702;2024-03-08T11:38:03;22.40;47.10
36690;DHT22;22676;51.120;3.702;2024-03-08T11:40:29;22.40;47.10
36690;DHT22;22676;51.120;3.702;2024-03-08T11:42:55;22.30;45.80
36690;DHT22;22676;51.120;3.702;2024-03-08T11:45:20;22.30;46.60
36690;DHT22;22676;51.120;3.702;2024-03-08T11:47:50;22.20;46.50
36690;DHT22;22676;51.120;3.702;2024-03-08T11:50:16;22.20;47.90
36690;DHT22;22676;51.120;3.702;2024-03-08T11:52:42;22.20;46.60
36690;DHT22;22676;51.120;3.702;2024-03-08T11:55:08;22.10;46.80
36690;DHT22;22676;51.120;3.702;2024-03-08T11:57:34;22.10;46.20
36690;DHT22;22676;51.120;3.702;2024-03-08T12:00:00;22.10;45.80
36690;DHT22;22676;51.120;3.702;2024-03-08T12:02:32;22.30;46.10
36690;DHT22;22676;51.120;3.702;2024-03-08T12:05:00;22.40;46.10
36690;DHT22;22676;51.120;3.702;2024-03-08T12:07:31;22.40;45.70
36690;DHT22;22676;51.120;3.702;2024-03-08T12:10:19;22.50;44.30
36690;DHT22;22676;51.120;3.702;2024-03-08T12:12:47;22.60;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T12:15:13;22.70;45.10
36690;DHT22;22676;51.120;3.702;2024-03-08T12:17:39;22.80;45.00
36690;DHT22;22676;51.120;3.702;2024-03-08T12:20:21;22.90;45.10
36690;DHT22;22676;51.120;3.702;2024-03-08T12:22:51;23.00;45.00
36690;DHT22;22676;51.120;3.702;2024-03-08T12:25:18;23.10;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T12:27:44;23.20;44.80
36690;DHT22;22676;51.120;3.702;2024-03-08T12:32:50;23.30;44.90
36690;DHT22;22676;51.120;3.702;2024-03-08T12:35:18;23.40;44.80
36690;DHT22;22676;51.120;3.702;2024-03-08T12:37:48;23.50;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T12:40:14;23.50;44.60
36690;DHT22;22676;51.120;3.702;2024-03-08T12:42:43;23.60;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T12:45:08;23.70;44.80
36690;DHT22;22676;51.120;3.702;2024-03-08T12:47:35;23.80;44.80
36690;DHT22;22676;51.120;3.702;2024-03-08T12:50:01;23.80;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T12:52:28;24.00;44.60
36690;DHT22;22676;51.120;3.702;2024-03-08T12:54:55;24.00;44.50
36690;DHT22;22676;51.120;3.702;2024-03-08T12:57:24;24.10;44.20
36690;DHT22;22676;51.120;3.702;2024-03-08T12:59:52;24.10;44.30
36690;DHT22;22676;51.120;3.702;2024-03-08T13:02:19;24.20;43.80
36690;DHT22;22676;51.120;3.702;2024-03-08T13:04:45;24.10;43.20
36690;DHT22;22676;51.120;3.702;2024-03-08T13:07:12;24.00;43.10
36690;DHT22;22676;51.120;3.702;2024-03-08T13:09:42;24.00;42.80
36690;DHT22;22676;51.120;3.702;2024-03-08T13:12:08;23.90;42.80
36690;DHT22;22676;51.120;3.702;2024-03-08T13:14:33;23.80;43.10
36690;DHT22;22676;51.120;3.702;2024-03-08T13:17:00;23.70;43.20
36690;DHT22;22676;51.120;3.702;2024-03-08T13:19:27;23.70;43.10
36690;DHT22;22676;51.120;3.702;2024-03-08T13:21:53;23.70;43.20
36690;DHT22;22676;51.120;3.702;2024-03-08T13:24:19;23.70;43.60
36690;DHT22;22676;51.120;3.702;2024-03-08T13:26:45;23.60;43.80
36690;DHT22;22676;51.120;3.702;2024-03-08T13:29:10;23.70;44.30
36690;DHT22;22676;51.120;3.702;2024-03-08T13:31:36;23.70;43.80
36690;DHT22;22676;51.120;3.702;2024-03-08T13:34:01;23.60;43.80
36690;DHT22;22676;51.120;3.702;2024-03-08T13:36:28;23.60;44.00
36690;DHT22;22676;51.120;3.702;2024-03-08T13:39:04;23.50;43.60
36690;DHT22;22676;51.120;3.702;2024-03-08T13:41:40;23.50;43.70
36690;DHT22;22676;51.120;3.702;2024-03-08T13:44:06;23.40;44.40
36690;DHT22;22676;51.120;3.702;2024-03-08T13:46:32;23.40;44.30
36690;DHT22;22676;51.120;3.702;2024-03-08T13:49:02;23.30;44.20
36690;DHT22;22676;51.120;3.702;2024-03-08T13:51:30;23.30;43.60
36690;DHT22;22676;51.120;3.702;2024-03-08T13:53:57;23.30;44.20
36690;DHT22;22676;51.120;3.702;2024-03-08T13:56:23;23.30;44.30
36690;DHT22;22676;51.120;3.702;2024-03-08T13:58:48;23.30;44.30
36690;DHT22;22676;51.120;3.702;2024-03-08T14:01:14;23.30;44.10
36690;DHT22;22676;51.120;3.702;2024-03-08T14:03:40;23.30;44.20
36690;DHT22;22676;51.120;3.702;2024-03-08T14:06:08;23.30;44.10
36690;DHT22;22676;51.120;3.702;2024-03-08T14:08:35;23.20;43.40
36690;DHT22;22676;51.120;3.702;2024-03-08T14:11:03;23.20;43.00
36690;DHT22;22676;51.120;3.702;2024-03-08T14:13:40;23.20;43.50
36690;DHT22;22676;51.120;3.702;2024-03-08T14:16:06;23.10;43.30
36690;DHT22;22676;51.120;3.702;2024-03-08T14:18:35;23.10;43.40
36690;DHT22;22676;51.120;3.702;2024-03-08T14:21:01;23.10;43.80
36690;DHT22;22676;51.120;3.702;2024-03-08T14:23:29;23.10;43.90
36690;DHT22;22676;51.120;3.702;2024-03-08T14:25:55;23.00;42.80
36690;DHT22;22676;51.120;3.702;2024-03-08T14:28:20;23.00;42.40
36690;DHT22;22676;51.120;3.702;2024-03-08T14:30:48;22.90;43.00
36690;DHT22;22676;51.120;3.702;2024-03-08T14:33:14;22.80;43.00
36690;DHT22;22676;51.120;3.702;2024-03-08T14:35:40;22.80;43.40
36690;DHT22;22676;51.120;3.702;2024-03-08T14:38:05;22.80;43.70
36690;DHT22;22676;51.120;3.702;2024-03-08T14:40:33;22.80;43.70
36690;DHT22;22676;51.120;3.702;2024-03-08T14:42:59;22.80;43.80
36690;DHT22;22676;51.120;3.702;2024-03-08T14:45:26;22.80;43.60
36690;DHT22;22676;51.120;3.702;2024-03-08T14:47:52;22.80;44.10
36690;DHT22;22676;51.120;3.702;2024-03-08T14:50:18;22.70;43.80
36690;DHT22;22676;51.120;3.702;2024-03-08T14:52:44;22.70;43.90
36690;DHT22;22676;51.120;3.702;2024-03-08T14:55:10;22.70;44.10
36690;DHT22;22676;51.120;3.702;2024-03-08T14:57:40;22.70;44.20
36690;DHT22;22676;51.120;3.702;2024-03-08T15:00:05;22.70;44.10
36690;DHT22;22676;51.120;3.702;2024-03-08T15:02:32;22.70;43.90
36690;DHT22;22676;51.120;3.702;2024-03-08T15:05:04;22.70;43.90
36690;DHT22;22676;51.120;3.702;2024-03-08T15:07:34;22.70;43.60
36690;DHT22;22676;51.120;3.702;2024-03-08T15:10:00;22.70;43.30
36690;DHT22;22676;51.120;3.702;2024-03-08T15:12:25;22.60;43.00
36690;DHT22;22676;51.120;3.702;2024-03-08T15:14:52;22.60;43.60
36690;DHT22;22676;51.120;3.702;2024-03-08T15:17:18;22.60;43.60
36690;DHT22;22676;51.120;3.702;2024-03-08T15:19:49;22.60;44.20
36690;DHT22;22676;51.120;3.702;2024-03-08T15:22:15;22.60;44.30
36690;DHT22;22676;51.120;3.702;2024-03-08T15:24:43;22.60;44.00
36690;DHT22;22676;51.120;3.702;2024-03-08T15:27:09;22.60;43.90
36690;DHT22;22676;51.120;3.702;2024-03-08T15:29:34;22.60;44.10
36690;DHT22;22676;51.120;3.702;2024-03-08T15:32:01;22.60;43.80
36690;DHT22;22676;51.120;3.702;2024-03-08T15:34:28;22.50;44.20
36690;DHT22;22676;51.120;3.702;2024-03-08T15:36:53;22.50;44.60
36690;DHT22;22676;51.120;3.702;2024-03-08T15:39:19;22.60;44.70
36690;DHT22;22676;51.120;3.702;2024-03-08T15:41:48;22.50;44.20