sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15543;DHT22;7873;52.230;12.856;2022-08-05T00:01:50;27.50;48.60
15543;DHT22;7873;52.230;12.856;2022-08-05T00:04:17;27.50;48.50
15543;DHT22;7873;52.230;12.856;2022-08-05T00:06:44;27.50;48.50
15543;DHT22;7873;52.230;12.856;2022-08-05T00:09:11;27.40;48.40
15543;DHT22;7873;52.230;12.856;2022-08-05T00:11:37;27.40;48.40
15543;DHT22;7873;52.230;12.856;2022-08-05T00:14:04;27.40;48.80
15543;DHT22;7873;52.230;12.856;2022-08-05T00:16:32;27.30;48.90
15543;DHT22;7873;52.230;12.856;2022-08-05T00:18:59;27.30;49.10
15543;DHT22;7873;52.230;12.856;2022-08-05T00:21:25;27.30;49.20
15543;DHT22;7873;52.230;12.856;2022-08-05T00:23:52;27.30;49.40
15543;DHT22;7873;52.230;12.856;2022-08-05T00:26:19;27.40;49.60
15543;DHT22;7873;52.230;12.856;2022-08-05T00:28:46;27.40;50.00
15543;DHT22;7873;52.230;12.856;2022-08-05T00:31:13;27.40;50.00
15543;DHT22;7873;52.230;12.856;2022-08-05T00:33:41;27.40;50.10
15543;DHT22;7873;52.230;12.856;2022-08-05T00:36:07;27.40;50.10
15543;DHT22;7873;52.230;12.856;2022-08-05T00:38:34;27.40;50.30
15543;DHT22;7873;52.230;12.856;2022-08-05T00:41:03;27.40;50.30
15543;DHT22;7873;52.230;12.856;2022-08-05T00:43:32;27.30;50.60
15543;DHT22;7873;52.230;12.856;2022-08-05T00:45:59;27.40;50.90
15543;DHT22;7873;52.230;12.856;2022-08-05T00:48:25;27.40;51.30
15543;DHT22;7873;52.230;12.856;2022-08-05T00:50:53;27.40;51.10
15543;DHT22;7873;52.230;12.856;2022-08-05T00:53:20;27.50;51.30
15543;DHT22;7873;52.230;12.856;2022-08-05T00:55:48;27.50;51.30
15543;DHT22;7873;52.230;12.856;2022-08-05T00:58:15;27.40;51.60
15543;DHT22;7873;52.230;12.856;2022-08-05T01:00:42;27.40;51.70
15543;DHT22;7873;52.230;12.856;2022-08-05T01:03:09;27.30;52.00
15543;DHT22;7873;52.230;12.856;2022-08-05T01:05:37;27.30;52.00
15543;DHT22;7873;52.230;12.856;2022-08-05T01:08:05;27.40;52.10
15543;DHT22;7873;52.230;12.856;2022-08-05T01:10:34;27.30;52.30
15543;DHT22;7873;52.230;12.856;2022-08-05T01:13:07;27.30;52.60
15543;DHT22;7873;52.230;12.856;2022-08-05T01:15:40;27.30;52.60
15543;DHT22;7873;52.230;12.856;2022-08-05T01:18:22;27.30;52.70
15543;DHT22;7873;52.230;12.856;2022-08-05T01:20:57;27.30;52.80
15543;DHT22;7873;52.230;12.856;2022-08-05T01:23:39;27.30;52.80
15543;DHT22;7873;52.230;12.856;2022-08-05T01:26:20;27.30;53.00
15543;DHT22;7873;52.230;12.856;2022-08-05T01:28:59;27.40;52.90
15543;DHT22;7873;52.230;12.856;2022-08-05T01:31:32;27.40;52.80
15543;DHT22;7873;52.230;12.856;2022-08-05T01:34:03;27.40;52.80
15543;DHT22;7873;52.230;12.856;2022-08-05T01:36:35;27.40;53.00
15543;DHT22;7873;52.230;12.856;2022-08-05T01:39:06;27.40;52.80
15543;DHT22;7873;52.230;12.856;2022-08-05T01:41:34;27.30;53.20
15543;DHT22;7873;52.230;12.856;2022-08-05T01:44:03;27.40;53.10
15543;DHT22;7873;52.230;12.856;2022-08-05T01:46:32;27.40;53.10
15543;DHT22;7873;52.230;12.856;2022-08-05T01:49:01;27.30;53.30
15543;DHT22;7873;52.230;12.856;2022-08-05T01:51:29;27.30;53.30
15543;DHT22;7873;52.230;12.856;2022-08-05T01:53:59;27.30;53.40
15543;DHT22;7873;52.230;12.856;2022-08-05T01:56:29;27.40;53.20
15543;DHT22;7873;52.230;12.856;2022-08-05T01:58:58;27.30;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:01:28;27.30;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:03:56;27.30;53.20
15543;DHT22;7873;52.230;12.856;2022-08-05T02:06:25;27.30;53.30
15543;DHT22;7873;52.230;12.856;2022-08-05T02:08:52;27.30;53.60
15543;DHT22;7873;52.230;12.856;2022-08-05T02:11:19;27.30;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:13:50;27.20;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:16:19;27.30;53.70
15543;DHT22;7873;52.230;12.856;2022-08-05T02:18:49;27.20;53.70
15543;DHT22;7873;52.230;12.856;2022-08-05T02:21:20;27.30;53.70
15543;DHT22;7873;52.230;12.856;2022-08-05T02:23:52;27.30;53.60
15543;DHT22;7873;52.230;12.856;2022-08-05T02:26:22;27.30;53.70
15543;DHT22;7873;52.230;12.856;2022-08-05T02:28:52;27.30;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:31:22;27.30;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:33:54;27.30;53.70
15543;DHT22;7873;52.230;12.856;2022-08-05T02:36:25;27.30;53.80
15543;DHT22;7873;52.230;12.856;2022-08-05T02:38:53;27.30;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:41:21;27.30;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:43:50;27.30;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:46:18;27.30;53.50
15543;DHT22;7873;52.230;12.856;2022-08-05T02:48:46;27.20;53.90
15543;DHT22;7873;52.230;12.856;2022-08-05T02:51:15;27.30;53.80
15543;DHT22;7873;52.230;12.856;2022-08-05T02:53:42;27.20;53.70
15543;DHT22;7873;52.230;12.856;2022-08-05T02:56:10;27.30;53.60
15543;DHT22;7873;52.230;12.856;2022-08-05T02:58:38;27.30;53.70
15543;DHT22;7873;52.230;12.856;2022-08-05T03:01:06;27.20;53.70
15543;DHT22;7873;52.230;12.856;2022-08-05T03:03:36;27.30;53.80
15543;DHT22;7873;52.230;12.856;2022-08-05T03:06:05;27.30;53.90
15543;DHT22;7873;52.230;12.856;2022-08-05T03:08:35;27.30;53.80
15543;DHT22;7873;52.230;12.856;2022-08-05T03:11:02;27.10;54.00
15543;DHT22;7873;52.230;12.856;2022-08-05T03:13:29;27.20;54.00
15543;DHT22;7873;52.230;12.856;2022-08-05T03:15:55;27.20;53.90
15543;DHT22;7873;52.230;12.856;2022-08-05T03:18:22;27.30;53.80
15543;DHT22;7873;52.230;12.856;2022-08-05T03:20:49;27.30;54.10
15543;DHT22;7873;52.230;12.856;2022-08-05T03:23:15;27.20;54.00
15543;DHT22;7873;52.230;12.856;2022-08-05T03:25:44;27.20;54.00
15543;DHT22;7873;52.230;12.856;2022-08-05T03:28:10;27.30;54.00
15543;DHT22;7873;52.230;12.856;2022-08-05T03:30:37;27.30;54.00
15543;DHT22;7873;52.230;12.856;2022-08-05T03:33:05;27.20;54.90
15543;DHT22;7873;52.230;12.856;2022-08-05T03:35:32;27.10;54.10
15543;DHT22;7873;52.230;12.856;2022-08-05T03:37:58;27.20;54.30
15543;DHT22;7873;52.230;12.856;2022-08-05T03:40:25;27.20;54.20
15543;DHT22;7873;52.230;12.856;2022-08-05T03:42:53;27.20;54.10
15543;DHT22;7873;52.230;12.856;2022-08-05T03:45:20;27.10;54.90
15543;DHT22;7873;52.230;12.856;2022-08-05T03:47:47;27.10;54.20
15543;DHT22;7873;52.230;12.856;2022-08-05T03:50:14;27.10;54.20
15543;DHT22;7873;52.230;12.856;2022-08-05T03:52:42;27.00;54.50
15543;DHT22;7873;52.230;12.856;2022-08-05T03:55:16;27.00;54.30
15543;DHT22;7873;52.230;12.856;2022-08-05T03:57:47;27.00;54.50
15543;DHT22;7873;52.230;12.856;2022-08-05T04:00:18;26.90;55.20
15543;DHT22;7873;52.230;12.856;2022-08-05T04:02:50;26.80;55.50
15543;DHT22;7873;52.230;12.856;2022-08-05T04:05:19;26.80;55.30
15543;DHT22;7873;52.230;12.856;2022-08-05T04:07:47;26.90;55.20
15543;DHT22;7873;52.230;12.856;2022-08-05T04:10:14;26.90;55.00
15543;DHT22;7873;52.230;12.856;2022-08-05T04:12:42;26.90;54.70
15543;DHT22;7873;52.230;12.856;2022-08-05T04:15:09;26.90;54.90
15543;DHT22;7873;52.230;12.856;2022-08-05T04:17:39;27.10;54.90
15543;DHT22;7873;52.230;12.856;2022-08-05T04:20:06;27.00;56.00
15543;DHT22;7873;52.230;12.856;2022-08-05T04:22:33;26.80;55.40
15543;DHT22;7873;52.230;12.856;2022-08-05T04:25:00;26.90;55.30
15543;DHT22;7873;52.230;12.856;2022-08-05T04:27:26;27.00;55.30
15543;DHT22;7873;52.230;12.856;2022-08-05T04:29:53;27.00;55.20
15543;DHT22;7873;52.230;12.856;2022-08-05T04:32:20;27.10;55.60
15543;DHT22;7873;52.230;12.856;2022-08-05T04:34:48;27.20;55.00
15543;DHT22;7873;52.230;12.856;2022-08-05T04:37:14;27.10;55.20
15543;DHT22;7873;52.230;12.856;2022-08-05T04:39:41;26.90;55.70
15543;DHT22;7873;52.230;12.856;2022-08-05T04:42:08;26.90;55.90
15543;DHT22;7873;52.230;12.856;2022-08-05T04:44:34;27.00;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T04:47:01;27.00;56.00
15543;DHT22;7873;52.230;12.856;2022-08-05T04:49:28;27.00;55.80
15543;DHT22;7873;52.230;12.856;2022-08-05T04:51:56;27.00;55.90
15543;DHT22;7873;52.230;12.856;2022-08-05T04:54:23;26.90;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T04:56:51;26.80;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T04:59:18;26.80;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T05:01:46;26.70;57.00
15543;DHT22;7873;52.230;12.856;2022-08-05T05:04:13;26.40;57.60
15543;DHT22;7873;52.230;12.856;2022-08-05T05:06:40;26.60;57.30
15543;DHT22;7873;52.230;12.856;2022-08-05T05:09:08;26.60;57.30
15543;DHT22;7873;52.230;12.856;2022-08-05T05:11:35;26.70;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T05:14:02;26.70;57.10
15543;DHT22;7873;52.230;12.856;2022-08-05T05:16:29;26.70;57.40
15543;DHT22;7873;52.230;12.856;2022-08-05T05:18:56;26.70;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T05:21:22;26.50;57.40
15543;DHT22;7873;52.230;12.856;2022-08-05T05:23:49;26.50;57.60
15543;DHT22;7873;52.230;12.856;2022-08-05T05:26:17;26.40;58.20
15543;DHT22;7873;52.230;12.856;2022-08-05T05:28:44;25.70;60.30
15543;DHT22;7873;52.230;12.856;2022-08-05T05:31:11;25.30;61.40
15543;DHT22;7873;52.230;12.856;2022-08-05T05:33:37;25.20;62.10
15543;DHT22;7873;52.230;12.856;2022-08-05T05:36:04;24.90;62.90
15543;DHT22;7873;52.230;12.856;2022-08-05T05:38:31;24.80;64.00
15543;DHT22;7873;52.230;12.856;2022-08-05T05:40:58;24.80;64.20
15543;DHT22;7873;52.230;12.856;2022-08-05T05:43:26;24.90;63.90
15543;DHT22;7873;52.230;12.856;2022-08-05T05:45:52;25.20;62.70
15543;DHT22;7873;52.230;12.856;2022-08-05T05:48:19;25.30;62.10
15543;DHT22;7873;52.230;12.856;2022-08-05T05:50:46;25.50;61.70
15543;DHT22;7873;52.230;12.856;2022-08-05T05:53:12;25.90;60.20
15543;DHT22;7873;52.230;12.856;2022-08-05T05:55:40;25.90;60.40
15543;DHT22;7873;52.230;12.856;2022-08-05T05:58:06;26.00;60.40
15543;DHT22;7873;52.230;12.856;2022-08-05T06:00:34;26.20;59.90
15543;DHT22;7873;52.230;12.856;2022-08-05T06:03:01;26.30;59.00
15543;DHT22;7873;52.230;12.856;2022-08-05T06:05:28;26.50;58.00
15543;DHT22;7873;52.230;12.856;2022-08-05T06:07:54;26.60;57.90
15543;DHT22;7873;52.230;12.856;2022-08-05T06:10:21;26.60;57.70
15543;DHT22;7873;52.230;12.856;2022-08-05T06:12:48;26.70;57.10
15543;DHT22;7873;52.230;12.856;2022-08-05T06:15:15;26.70;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T06:17:43;26.80;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T06:20:10;26.80;57.00
15543;DHT22;7873;52.230;12.856;2022-08-05T06:22:37;26.80;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T06:25:04;26.80;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T06:27:32;26.70;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T06:29:59;26.80;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T06:32:25;27.00;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T06:34:53;26.90;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T06:37:21;26.80;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T06:39:48;26.90;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T06:42:15;26.90;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T06:44:41;26.90;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T06:47:08;27.00;56.00
15543;DHT22;7873;52.230;12.856;2022-08-05T06:49:35;27.00;56.20
15543;DHT22;7873;52.230;12.856;2022-08-05T06:52:03;26.90;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T06:54:30;26.90;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T06:56:57;27.00;56.50
15543;DHT22;7873;52.230;12.856;2022-08-05T06:59:23;27.00;56.00
15543;DHT22;7873;52.230;12.856;2022-08-05T07:01:50;27.00;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T07:04:17;27.00;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T07:06:43;27.10;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T07:09:11;27.00;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T07:11:38;27.10;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T07:14:05;27.10;56.00
15543;DHT22;7873;52.230;12.856;2022-08-05T07:16:50;27.10;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T07:19:23;27.00;56.20
15543;DHT22;7873;52.230;12.856;2022-08-05T07:21:52;27.10;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T07:24:20;27.10;56.20
15543;DHT22;7873;52.230;12.856;2022-08-05T07:26:47;27.10;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T07:29:13;27.10;56.20
15543;DHT22;7873;52.230;12.856;2022-08-05T07:31:40;27.10;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T07:34:07;27.00;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T07:36:34;27.00;56.50
15543;DHT22;7873;52.230;12.856;2022-08-05T07:39:01;27.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T07:41:30;27.10;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T07:43:57;27.00;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T07:46:26;27.10;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T07:48:55;27.10;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T07:51:23;27.10;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T07:53:49;27.10;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T07:56:16;27.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T07:58:44;27.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T08:01:11;27.10;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T08:03:38;27.10;56.50
15543;DHT22;7873;52.230;12.856;2022-08-05T08:06:04;27.10;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T08:08:31;27.00;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T08:10:58;27.00;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T08:13:25;27.00;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T08:15:53;27.10;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T08:18:20;27.10;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T08:20:46;27.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T08:23:15;27.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T08:25:43;26.90;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T08:28:09;27.10;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T08:30:36;27.10;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T08:33:07;27.10;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T08:35:34;27.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T08:38:01;27.10;57.20
15543;DHT22;7873;52.230;12.856;2022-08-05T08:40:28;27.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T08:42:57;27.00;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T08:45:25;27.00;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T08:47:52;27.00;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T08:50:21;27.10;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T08:52:49;27.00;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T08:55:18;27.00;56.50
15543;DHT22;7873;52.230;12.856;2022-08-05T08:57:46;27.00;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T09:00:13;27.00;57.00
15543;DHT22;7873;52.230;12.856;2022-08-05T09:02:41;27.00;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T09:05:08;27.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T09:07:38;27.00;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T09:10:05;26.90;57.40
15543;DHT22;7873;52.230;12.856;2022-08-05T09:12:32;27.00;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T09:15:00;26.90;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T09:17:27;27.00;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T09:19:55;27.00;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T09:22:22;27.00;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T09:24:56;27.00;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T09:27:31;27.10;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T09:29:59;27.10;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T09:32:33;27.00;57.00
15543;DHT22;7873;52.230;12.856;2022-08-05T09:35:03;27.00;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T09:37:35;27.00;57.00
15543;DHT22;7873;52.230;12.856;2022-08-05T09:40:04;27.00;57.10
15543;DHT22;7873;52.230;12.856;2022-08-05T09:42:37;27.00;57.00
15543;DHT22;7873;52.230;12.856;2022-08-05T09:45:05;27.00;57.10
15543;DHT22;7873;52.230;12.856;2022-08-05T09:47:33;27.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T09:50:05;27.00;57.00
15543;DHT22;7873;52.230;12.856;2022-08-05T09:52:33;27.20;56.50
15543;DHT22;7873;52.230;12.856;2022-08-05T09:55:02;27.10;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T09:57:32;27.00;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T10:00:03;27.00;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T10:02:34;27.10;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T10:05:03;27.10;57.20
15543;DHT22;7873;52.230;12.856;2022-08-05T10:07:42;27.20;57.20
15543;DHT22;7873;52.230;12.856;2022-08-05T10:10:15;27.20;58.70
15543;DHT22;7873;52.230;12.856;2022-08-05T10:12:43;27.20;58.90
15543;DHT22;7873;52.230;12.856;2022-08-05T10:15:12;27.20;59.50
15543;DHT22;7873;52.230;12.856;2022-08-05T10:17:43;27.10;60.30
15543;DHT22;7873;52.230;12.856;2022-08-05T10:20:27;27.10;59.80
15543;DHT22;7873;52.230;12.856;2022-08-05T10:22:53;27.10;60.40
15543;DHT22;7873;52.230;12.856;2022-08-05T10:25:23;27.00;60.30
15543;DHT22;7873;52.230;12.856;2022-08-05T10:27:49;27.00;60.90
15543;DHT22;7873;52.230;12.856;2022-08-05T10:30:18;27.00;60.00
15543;DHT22;7873;52.230;12.856;2022-08-05T10:32:44;27.00;60.00
15543;DHT22;7873;52.230;12.856;2022-08-05T10:35:12;26.90;60.30
15543;DHT22;7873;52.230;12.856;2022-08-05T10:37:39;26.90;60.90
15543;DHT22;7873;52.230;12.856;2022-08-05T10:40:09;27.00;60.90
15543;DHT22;7873;52.230;12.856;2022-08-05T10:42:45;27.00;59.40
15543;DHT22;7873;52.230;12.856;2022-08-05T10:45:15;27.00;59.50
15543;DHT22;7873;52.230;12.856;2022-08-05T10:47:50;27.10;59.20
15543;DHT22;7873;52.230;12.856;2022-08-05T10:50:17;27.20;59.20
15543;DHT22;7873;52.230;12.856;2022-08-05T10:52:44;27.00;59.40
15543;DHT22;7873;52.230;12.856;2022-08-05T10:55:16;26.80;59.70
15543;DHT22;7873;52.230;12.856;2022-08-05T10:57:45;26.90;59.20
15543;DHT22;7873;52.230;12.856;2022-08-05T11:00:13;26.90;60.00
15543;DHT22;7873;52.230;12.856;2022-08-05T11:05:35;26.90;59.00
15543;DHT22;7873;52.230;12.856;2022-08-05T11:08:05;27.00;58.70
15543;DHT22;7873;52.230;12.856;2022-08-05T11:10:35;27.00;57.90
15543;DHT22;7873;52.230;12.856;2022-08-05T11:13:06;26.90;57.50
15543;DHT22;7873;52.230;12.856;2022-08-05T11:15:34;27.00;57.60
15543;DHT22;7873;52.230;12.856;2022-08-05T11:18:06;27.20;57.50
15543;DHT22;7873;52.230;12.856;2022-08-05T11:20:38;27.20;57.40
15543;DHT22;7873;52.230;12.856;2022-08-05T11:26:04;27.20;57.50
15543;DHT22;7873;52.230;12.856;2022-08-05T11:28:40;27.10;57.90
15543;DHT22;7873;52.230;12.856;2022-08-05T11:31:17;27.20;58.50
15543;DHT22;7873;52.230;12.856;2022-08-05T11:33:56;27.20;57.80
15543;DHT22;7873;52.230;12.856;2022-08-05T11:39:14;27.20;57.80
15543;DHT22;7873;52.230;12.856;2022-08-05T11:41:50;27.20;57.90
15543;DHT22;7873;52.230;12.856;2022-08-05T11:44:20;27.20;57.90
15543;DHT22;7873;52.230;12.856;2022-08-05T11:46:47;27.10;58.00
15543;DHT22;7873;52.230;12.856;2022-08-05T11:49:15;27.10;58.50
15543;DHT22;7873;52.230;12.856;2022-08-05T11:51:45;27.10;59.00
15543;DHT22;7873;52.230;12.856;2022-08-05T11:54:13;27.20;58.40
15543;DHT22;7873;52.230;12.856;2022-08-05T11:56:47;27.30;59.20
15543;DHT22;7873;52.230;12.856;2022-08-05T11:59:16;27.40;58.80
15543;DHT22;7873;52.230;12.856;2022-08-05T12:01:58;27.30;58.70
15543;DHT22;7873;52.230;12.856;2022-08-05T12:04:27;27.30;58.60
15543;DHT22;7873;52.230;12.856;2022-08-05T12:06:58;27.30;58.90
15543;DHT22;7873;52.230;12.856;2022-08-05T12:09:25;27.40;59.70
15543;DHT22;7873;52.230;12.856;2022-08-05T12:12:02;27.40;59.90
15543;DHT22;7873;52.230;12.856;2022-08-05T12:14:36;27.50;59.90
15543;DHT22;7873;52.230;12.856;2022-08-05T12:17:07;27.50;60.40
15543;DHT22;7873;52.230;12.856;2022-08-05T12:19:41;27.50;60.10
15543;DHT22;7873;52.230;12.856;2022-08-05T12:22:09;27.50;59.40
15543;DHT22;7873;52.230;12.856;2022-08-05T12:24:41;27.50;59.60
15543;DHT22;7873;52.230;12.856;2022-08-05T12:27:08;27.50;58.50
15543;DHT22;7873;52.230;12.856;2022-08-05T12:29:35;27.50;59.50
15543;DHT22;7873;52.230;12.856;2022-08-05T12:32:03;27.60;58.80
15543;DHT22;7873;52.230;12.856;2022-08-05T12:34:32;27.70;60.70
15543;DHT22;7873;52.230;12.856;2022-08-05T12:37:02;27.70;59.40
15543;DHT22;7873;52.230;12.856;2022-08-05T12:39:35;27.60;58.90
15543;DHT22;7873;52.230;12.856;2022-08-05T12:42:06;27.70;59.00
15543;DHT22;7873;52.230;12.856;2022-08-05T12:44:34;27.80;58.30
15543;DHT22;7873;52.230;12.856;2022-08-05T12:47:01;27.80;57.50
15543;DHT22;7873;52.230;12.856;2022-08-05T12:49:38;27.80;58.20
15543;DHT22;7873;52.230;12.856;2022-08-05T12:52:10;27.80;58.00
15543;DHT22;7873;52.230;12.856;2022-08-05T12:54:39;27.80;58.20
15543;DHT22;7873;52.230;12.856;2022-08-05T12:57:06;27.70;58.10
15543;DHT22;7873;52.230;12.856;2022-08-05T12:59:41;27.70;58.00
15543;DHT22;7873;52.230;12.856;2022-08-05T13:02:10;27.60;57.90
15543;DHT22;7873;52.230;12.856;2022-08-05T13:04:40;27.60;57.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:07:08;27.60;57.90
15543;DHT22;7873;52.230;12.856;2022-08-05T13:09:37;27.60;57.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:12:05;27.60;57.90
15543;DHT22;7873;52.230;12.856;2022-08-05T13:14:34;27.60;57.60
15543;DHT22;7873;52.230;12.856;2022-08-05T13:17:04;27.60;57.50
15543;DHT22;7873;52.230;12.856;2022-08-05T13:19:34;27.60;57.30
15543;DHT22;7873;52.230;12.856;2022-08-05T13:22:02;27.60;57.00
15543;DHT22;7873;52.230;12.856;2022-08-05T13:24:28;27.70;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T13:26:55;27.70;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T13:29:22;27.60;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T13:31:48;27.60;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T13:34:15;27.60;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:36:42;27.70;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:39:10;27.60;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T13:41:38;27.60;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T13:44:04;27.60;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:46:32;27.60;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:48:58;27.60;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:51:29;27.60;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:53:57;27.60;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:56:25;27.60;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T13:58:52;27.60;56.50
15543;DHT22;7873;52.230;12.856;2022-08-05T14:01:18;27.60;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T14:03:46;27.60;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T14:06:34;27.60;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T14:09:01;27.60;56.50
15543;DHT22;7873;52.230;12.856;2022-08-05T14:11:29;27.60;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T14:13:56;27.60;56.20
15543;DHT22;7873;52.230;12.856;2022-08-05T14:16:23;27.60;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T14:18:50;27.70;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T14:21:16;27.70;56.00
15543;DHT22;7873;52.230;12.856;2022-08-05T14:23:43;27.70;56.20
15543;DHT22;7873;52.230;12.856;2022-08-05T14:26:09;27.70;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T14:28:38;27.70;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T14:31:04;27.70;56.20
15543;DHT22;7873;52.230;12.856;2022-08-05T14:33:31;27.70;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T14:35:58;27.70;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T14:38:25;27.60;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T14:40:52;27.70;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T14:43:19;27.80;55.90
15543;DHT22;7873;52.230;12.856;2022-08-05T14:45:47;27.80;55.80
15543;DHT22;7873;52.230;12.856;2022-08-05T14:48:14;27.80;55.70
15543;DHT22;7873;52.230;12.856;2022-08-05T14:50:41;27.80;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T14:53:07;27.80;55.80
15543;DHT22;7873;52.230;12.856;2022-08-05T14:55:34;27.80;55.70
15543;DHT22;7873;52.230;12.856;2022-08-05T14:58:01;27.80;55.90
15543;DHT22;7873;52.230;12.856;2022-08-05T15:00:27;27.80;55.80
15543;DHT22;7873;52.230;12.856;2022-08-05T15:02:55;27.80;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T15:05:22;27.70;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T15:07:50;27.70;56.20
15543;DHT22;7873;52.230;12.856;2022-08-05T15:10:17;27.80;56.20
15543;DHT22;7873;52.230;12.856;2022-08-05T15:12:44;27.70;56.70
15543;DHT22;7873;52.230;12.856;2022-08-05T15:15:10;27.80;56.90
15543;DHT22;7873;52.230;12.856;2022-08-05T15:17:37;27.80;56.80
15543;DHT22;7873;52.230;12.856;2022-08-05T15:20:06;27.70;57.10
15543;DHT22;7873;52.230;12.856;2022-08-05T15:22:34;27.80;57.00
15543;DHT22;7873;52.230;12.856;2022-08-05T15:25:01;27.90;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T15:27:28;28.00;56.30
15543;DHT22;7873;52.230;12.856;2022-08-05T15:29:54;28.00;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T15:32:22;28.00;56.40
15543;DHT22;7873;52.230;12.856;2022-08-05T15:34:49;28.00;56.10
15543;DHT22;7873;52.230;12.856;2022-08-05T15:37:17;28.00;56.50
15543;DHT22;7873;52.230;12.856;2022-08-05T15:39:43;27.90;56.60
15543;DHT22;7873;52.230;12.856;2022-08-05T15:42:10;27.80;57.70
15543;DHT22;7873;52.230;12.856;2022-08-05T15:44:38;27.80;57.20
15543;DHT22;7873;52.230;12.856;2022-08-05T15:47:05;27.90;56.60