sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67052;BME280;53957;47.222;18.670;2023-07-29T03:02:38;99734.50;;;16.70;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:05:41;99732.28;;;16.72;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:08:45;99735.31;;;16.83;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:11:47;99739.25;;;16.73;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:14:51;99737.09;;;16.54;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:17:53;99737.41;;;16.53;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:20:57;99739.22;;;16.49;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:24:00;99740.34;;;16.48;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:27:03;99744.66;;;16.98;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:30:06;99737.44;;;16.78;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:33:30;99741.81;;;16.70;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:36:33;99739.47;;;16.68;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:39:37;99738.91;;;16.75;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:42:39;99752.62;;;17.07;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:45:43;99746.00;;;16.92;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:48:46;99748.91;;;16.74;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:51:49;99746.75;;;16.80;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:54:52;99745.78;;;16.97;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T03:57:59;99738.62;;;17.01;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:01:02;99749.03;;;17.28;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:04:07;99743.28;;;17.29;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:07:10;99750.13;;;17.39;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:10:14;99758.91;;;17.36;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:13:16;99766.41;;;17.83;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:16:20;99767.91;;;18.09;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:19:23;99767.66;;;18.14;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:22:26;99773.72;;;18.24;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:25:28;99768.38;;;18.56;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:28:32;99765.41;;;18.77;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:31:34;99772.34;;;19.10;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:34:38;99768.38;;;19.39;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:37:42;99771.47;;;19.57;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:40:45;99775.31;;;19.56;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:43:49;99764.34;;;19.49;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:46:52;99768.34;;;19.55;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:49:55;99758.38;;;19.59;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:52:58;99762.88;;;19.71;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:56:01;99764.59;;;19.99;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T04:59:04;99749.41;;;20.14;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:02:09;99756.25;;;20.51;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:05:12;99766.38;;;20.77;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:08:15;99785.69;;;20.52;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:11:18;99784.38;;;20.23;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:14:20;99788.19;;;20.41;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:17:23;99792.75;;;20.80;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:20:26;99793.00;;;21.21;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:23:29;99797.16;;;21.42;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:26:32;99807.62;;;21.70;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:29:35;99803.63;;;22.25;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:32:38;99801.50;;;22.08;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:35:41;99800.47;;;21.85;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:38:44;99810.34;;;22.76;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:41:47;99828.28;;;22.84;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:44:49;99826.34;;;22.44;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:47:54;99826.19;;;22.67;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:50:56;99831.22;;;23.13;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:54:00;99838.12;;;23.52;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T05:57:02;99838.34;;;23.95;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T06:00:06;99837.69;;;24.24;98.84
67052;BME280;53957;47.222;18.670;2023-07-29T06:03:14;99843.97;;;24.60;97.15
67052;BME280;53957;47.222;18.670;2023-07-29T06:06:17;99852.59;;;24.95;95.81
67052;BME280;53957;47.222;18.670;2023-07-29T06:09:21;99841.31;;;24.93;91.41
67052;BME280;53957;47.222;18.670;2023-07-29T06:12:24;99839.34;;;24.83;92.32
67052;BME280;53957;47.222;18.670;2023-07-29T06:15:26;99849.09;;;24.87;94.31
67052;BME280;53957;47.222;18.670;2023-07-29T06:18:29;99852.59;;;24.88;91.64
67052;BME280;53957;47.222;18.670;2023-07-29T06:21:32;99859.22;;;25.08;88.10
67052;BME280;53957;47.222;18.670;2023-07-29T06:24:35;99857.66;;;25.44;84.84
67052;BME280;53957;47.222;18.670;2023-07-29T06:27:38;99854.91;;;25.36;85.17
67052;BME280;53957;47.222;18.670;2023-07-29T06:30:41;99858.81;;;25.21;88.75
67052;BME280;53957;47.222;18.670;2023-07-29T06:33:44;99863.09;;;25.15;85.01
67052;BME280;53957;47.222;18.670;2023-07-29T06:36:47;99875.19;;;25.32;82.39
67052;BME280;53957;47.222;18.670;2023-07-29T06:39:50;99873.25;;;25.50;86.61
67052;BME280;53957;47.222;18.670;2023-07-29T06:42:53;99879.09;;;25.27;88.80
67052;BME280;53957;47.222;18.670;2023-07-29T06:45:55;99872.88;;;25.37;84.97
67052;BME280;53957;47.222;18.670;2023-07-29T06:48:58;99869.34;;;25.44;85.25
67052;BME280;53957;47.222;18.670;2023-07-29T06:52:01;99865.81;;;25.58;82.65
67052;BME280;53957;47.222;18.670;2023-07-29T06:55:04;99853.28;;;25.75;80.14
67052;BME280;53957;47.222;18.670;2023-07-29T06:58:07;99862.16;;;25.97;78.46
67052;BME280;53957;47.222;18.670;2023-07-29T07:01:10;99855.59;;;25.80;75.61
67052;BME280;53957;47.222;18.670;2023-07-29T07:04:13;99851.94;;;26.19;78.08
67052;BME280;53957;47.222;18.670;2023-07-29T07:07:16;99853.22;;;26.75;76.26
67052;BME280;53957;47.222;18.670;2023-07-29T07:10:19;99857.44;;;27.28;74.88
67052;BME280;53957;47.222;18.670;2023-07-29T07:13:22;99858.66;;;27.24;71.67
67052;BME280;53957;47.222;18.670;2023-07-29T07:16:25;99857.91;;;27.61;68.15
67052;BME280;53957;47.222;18.670;2023-07-29T07:19:28;99848.09;;;27.22;72.54
67052;BME280;53957;47.222;18.670;2023-07-29T07:22:31;99850.81;;;27.26;70.05
67052;BME280;53957;47.222;18.670;2023-07-29T07:25:34;99842.41;;;27.82;69.17
67052;BME280;53957;47.222;18.670;2023-07-29T07:28:36;99851.81;;;27.81;65.75
67052;BME280;53957;47.222;18.670;2023-07-29T07:31:40;99842.81;;;28.15;67.23
67052;BME280;53957;47.222;18.670;2023-07-29T07:34:45;99845.72;;;28.32;68.40
67052;BME280;53957;47.222;18.670;2023-07-29T07:37:48;99842.69;;;28.22;65.92
67052;BME280;53957;47.222;18.670;2023-07-29T07:40:55;99843.53;;;28.47;63.28
67052;BME280;53957;47.222;18.670;2023-07-29T07:43:59;99838.09;;;28.43;66.43
67052;BME280;53957;47.222;18.670;2023-07-29T07:47:02;99844.94;;;28.31;62.03
67052;BME280;53957;47.222;18.670;2023-07-29T07:50:07;99838.53;;;28.69;58.22
67052;BME280;53957;47.222;18.670;2023-07-29T07:53:10;99839.78;;;28.60;59.04
67052;BME280;53957;47.222;18.670;2023-07-29T07:56:12;99847.47;;;28.73;65.87
67052;BME280;53957;47.222;18.670;2023-07-29T07:59:15;99848.31;;;28.42;58.78
67052;BME280;53957;47.222;18.670;2023-07-29T08:02:20;99842.50;;;28.37;60.95
67052;BME280;53957;47.222;18.670;2023-07-29T08:05:23;99842.16;;;28.62;58.17
67052;BME280;53957;47.222;18.670;2023-07-29T08:08:27;99831.50;;;28.91;56.96
67052;BME280;53957;47.222;18.670;2023-07-29T08:11:30;99837.28;;;28.97;58.21
67052;BME280;53957;47.222;18.670;2023-07-29T08:14:33;99842.53;;;29.12;55.73
67052;BME280;53957;47.222;18.670;2023-07-29T08:17:36;99835.44;;;28.90;55.22
67052;BME280;53957;47.222;18.670;2023-07-29T08:20:38;99831.88;;;29.14;55.37
67052;BME280;53957;47.222;18.670;2023-07-29T08:23:41;99826.22;;;29.24;54.17
67052;BME280;53957;47.222;18.670;2023-07-29T08:26:44;99827.06;;;29.21;53.77
67052;BME280;53957;47.222;18.670;2023-07-29T08:29:47;99824.16;;;29.52;54.87
67052;BME280;53957;47.222;18.670;2023-07-29T08:32:50;99832.91;;;29.47;52.73
67052;BME280;53957;47.222;18.670;2023-07-29T08:35:53;99826.91;;;29.29;51.98
67052;BME280;53957;47.222;18.670;2023-07-29T08:38:56;99834.81;;;29.27;53.26
67052;BME280;53957;47.222;18.670;2023-07-29T08:46:26;99831.19;;;30.30;47.62
67052;BME280;53957;47.222;18.670;2023-07-29T08:49:31;99831.19;;;30.30;47.62
67052;BME280;53957;47.222;18.670;2023-07-29T08:52:37;99828.69;;;30.36;45.20
67052;BME280;53957;47.222;18.670;2023-07-29T08:55:41;99821.59;;;30.39;48.07
67052;BME280;53957;47.222;18.670;2023-07-29T08:58:44;99825.19;;;30.52;48.62
67052;BME280;53957;47.222;18.670;2023-07-29T09:01:48;99818.44;;;29.83;49.01
67052;BME280;53957;47.222;18.670;2023-07-29T09:04:54;99808.28;;;29.80;47.72
67052;BME280;53957;47.222;18.670;2023-07-29T09:08:09;99809.78;;;30.38;47.76
67052;BME280;53957;47.222;18.670;2023-07-29T09:11:14;99805.34;;;30.61;44.85
67052;BME280;53957;47.222;18.670;2023-07-29T09:14:23;99811.53;;;30.81;42.14
67052;BME280;53957;47.222;18.670;2023-07-29T09:17:33;99808.06;;;30.28;46.10
67052;BME280;53957;47.222;18.670;2023-07-29T09:20:36;99803.25;;;30.81;43.69
67052;BME280;53957;47.222;18.670;2023-07-29T09:23:42;99805.06;;;30.88;45.69
67052;BME280;53957;47.222;18.670;2023-07-29T09:26:50;99810.91;;;30.90;44.65
67052;BME280;53957;47.222;18.670;2023-07-29T09:29:54;99805.03;;;31.05;41.99
67052;BME280;53957;47.222;18.670;2023-07-29T09:32:58;99784.25;;;29.64;42.10
67052;BME280;53957;47.222;18.670;2023-07-29T09:36:00;99793.22;;;30.58;41.71
67052;BME280;53957;47.222;18.670;2023-07-29T09:39:13;99792.50;;;31.33;41.13
67052;BME280;53957;47.222;18.670;2023-07-29T09:42:19;99786.88;;;31.37;43.86
67052;BME280;53957;47.222;18.670;2023-07-29T09:45:24;99786.97;;;31.20;41.25
67052;BME280;53957;47.222;18.670;2023-07-29T09:48:27;99792.38;;;31.66;43.05
67052;BME280;53957;47.222;18.670;2023-07-29T09:51:38;99787.66;;;31.37;44.00
67052;BME280;53957;47.222;18.670;2023-07-29T09:54:44;99788.00;;;31.39;42.58
67052;BME280;53957;47.222;18.670;2023-07-29T09:57:47;99778.25;;;31.22;43.32
67052;BME280;53957;47.222;18.670;2023-07-29T10:00:49;99782.81;;;31.71;40.30
67052;BME280;53957;47.222;18.670;2023-07-29T10:03:53;99788.66;;;31.86;40.26
67052;BME280;53957;47.222;18.670;2023-07-29T10:06:59;99781.47;;;31.75;39.23
67052;BME280;53957;47.222;18.670;2023-07-29T10:10:05;99781.50;;;31.88;41.43
67052;BME280;53957;47.222;18.670;2023-07-29T10:13:09;99784.56;;;32.16;39.06
67052;BME280;53957;47.222;18.670;2023-07-29T10:16:13;99768.25;;;31.28;41.26
67052;BME280;53957;47.222;18.670;2023-07-29T10:19:17;99779.72;;;31.69;41.08
67052;BME280;53957;47.222;18.670;2023-07-29T10:22:25;99769.91;;;32.06;38.28
67052;BME280;53957;47.222;18.670;2023-07-29T10:25:33;99765.03;;;31.29;41.22
67052;BME280;53957;47.222;18.670;2023-07-29T10:28:46;99765.28;;;31.77;37.98
67052;BME280;53957;47.222;18.670;2023-07-29T10:31:52;99768.03;;;31.35;38.32
67052;BME280;53957;47.222;18.670;2023-07-29T10:34:58;99757.94;;;31.58;41.03
67052;BME280;53957;47.222;18.670;2023-07-29T10:38:02;99768.12;;;31.87;41.19
67052;BME280;53957;47.222;18.670;2023-07-29T10:41:05;99755.69;;;32.08;42.44
67052;BME280;53957;47.222;18.670;2023-07-29T12:09:11;99716.06;;;31.89;38.78
67052;BME280;53957;47.222;18.670;2023-07-29T12:12:16;99716.69;;;32.19;38.04
67052;BME280;53957;47.222;18.670;2023-07-29T12:15:23;99717.66;;;32.86;37.39
67052;BME280;53957;47.222;18.670;2023-07-29T12:18:31;99720.59;;;33.14;36.15
67052;BME280;53957;47.222;18.670;2023-07-29T12:21:35;99710.09;;;32.99;39.05
67052;BME280;53957;47.222;18.670;2023-07-29T12:24:39;99713.41;;;33.38;36.08
67052;BME280;53957;47.222;18.670;2023-07-29T12:27:43;99715.50;;;32.81;36.03
67052;BME280;53957;47.222;18.670;2023-07-29T12:30:47;99716.31;;;32.20;37.60
67052;BME280;53957;47.222;18.670;2023-07-29T12:33:56;99711.72;;;32.74;37.38
67052;BME280;53957;47.222;18.670;2023-07-29T12:37:03;99715.84;;;31.96;38.84
67052;BME280;53957;47.222;18.670;2023-07-29T12:40:06;99702.84;;;32.57;36.94
67052;BME280;53957;47.222;18.670;2023-07-29T12:43:09;99694.22;;;32.55;40.23
67052;BME280;53957;47.222;18.670;2023-07-29T12:46:12;99694.59;;;32.44;39.12
67052;BME280;53957;47.222;18.670;2023-07-29T12:49:15;99696.41;;;32.12;40.07
67052;BME280;53957;47.222;18.670;2023-07-29T12:52:18;99691.09;;;32.31;37.53
67052;BME280;53957;47.222;18.670;2023-07-29T12:55:21;99696.66;;;32.05;41.66
67052;BME280;53957;47.222;18.670;2023-07-29T12:58:25;99695.91;;;32.53;39.43
67052;BME280;53957;47.222;18.670;2023-07-29T13:01:28;99697.56;;;32.85;37.78
67052;BME280;53957;47.222;18.670;2023-07-29T13:04:31;99685.09;;;32.46;38.98
67052;BME280;53957;47.222;18.670;2023-07-29T13:07:34;99688.91;;;32.61;39.22
67052;BME280;53957;47.222;18.670;2023-07-29T13:10:36;99693.16;;;31.66;40.04
67052;BME280;53957;47.222;18.670;2023-07-29T13:13:39;99680.75;;;31.32;40.22
67052;BME280;53957;47.222;18.670;2023-07-29T13:16:42;99681.91;;;31.73;41.18
67052;BME280;53957;47.222;18.670;2023-07-29T13:19:45;99679.41;;;31.24;42.80
67052;BME280;53957;47.222;18.670;2023-07-29T13:22:48;99671.41;;;31.81;40.88
67052;BME280;53957;47.222;18.670;2023-07-29T13:25:51;99674.13;;;32.20;40.68
67052;BME280;53957;47.222;18.670;2023-07-29T13:28:54;99674.38;;;31.61;42.27
67052;BME280;53957;47.222;18.670;2023-07-29T13:31:58;99668.59;;;31.17;42.24
67052;BME280;53957;47.222;18.670;2023-07-29T13:35:01;99661.62;;;31.67;41.10
67052;BME280;53957;47.222;18.670;2023-07-29T13:38:04;99655.06;;;31.48;41.41
67052;BME280;53957;47.222;18.670;2023-07-29T13:41:07;99655.50;;;31.59;42.08
67052;BME280;53957;47.222;18.670;2023-07-29T13:44:10;99647.84;;;31.67;42.07
67052;BME280;53957;47.222;18.670;2023-07-29T13:47:12;99647.94;;;31.76;39.65
67052;BME280;53957;47.222;18.670;2023-07-29T13:50:16;99647.31;;;32.07;38.32
67052;BME280;53957;47.222;18.670;2023-07-29T13:53:20;99643.28;;;31.47;41.55
67052;BME280;53957;47.222;18.670;2023-07-29T13:56:23;99646.06;;;31.05;43.84
67052;BME280;53957;47.222;18.670;2023-07-29T13:59:26;99637.09;;;30.29;44.37
67052;BME280;53957;47.222;18.670;2023-07-29T14:02:29;99628.81;;;30.75;42.72
67052;BME280;53957;47.222;18.670;2023-07-29T14:05:34;99631.72;;;30.84;42.53
67052;BME280;53957;47.222;18.670;2023-07-29T14:08:37;99619.34;;;31.19;43.20
67052;BME280;53957;47.222;18.670;2023-07-29T14:33:55;99608.19;;;31.87;39.08
67052;BME280;53957;47.222;18.670;2023-07-29T14:37:02;99604.72;;;31.73;38.43
67052;BME280;53957;47.222;18.670;2023-07-29T14:40:12;99613.41;;;31.33;39.91
67052;BME280;53957;47.222;18.670;2023-07-29T14:43:15;99609.31;;;31.25;39.79
67052;BME280;53957;47.222;18.670;2023-07-29T14:46:18;99612.75;;;31.29;41.57
67052;BME280;53957;47.222;18.670;2023-07-29T14:49:21;99615.56;;;30.99;39.56
67052;BME280;53957;47.222;18.670;2023-07-29T14:52:24;99610.13;;;31.25;39.77
67052;BME280;53957;47.222;18.670;2023-07-29T14:55:27;99607.03;;;31.10;40.58
67052;BME280;53957;47.222;18.670;2023-07-29T14:58:30;99597.91;;;30.55;43.10
67052;BME280;53957;47.222;18.670;2023-07-29T15:01:33;99596.19;;;30.61;42.26
67052;BME280;53957;47.222;18.670;2023-07-29T15:04:36;99588.53;;;30.81;41.87
67052;BME280;53957;47.222;18.670;2023-07-29T15:07:39;99586.94;;;31.10;40.49
67052;BME280;53957;47.222;18.670;2023-07-29T15:10:46;99583.09;;;31.07;41.54
67052;BME280;53957;47.222;18.670;2023-07-29T15:13:49;99586.03;;;31.00;40.20
67052;BME280;53957;47.222;18.670;2023-07-29T15:16:52;99592.69;;;31.28;39.99
67052;BME280;53957;47.222;18.670;2023-07-29T15:19:55;99585.28;;;30.99;40.36
67052;BME280;53957;47.222;18.670;2023-07-29T15:22:58;99591.59;;;31.13;40.46
67052;BME280;53957;47.222;18.670;2023-07-29T15:26:01;99597.97;;;30.67;41.85
67052;BME280;53957;47.222;18.670;2023-07-29T15:29:03;99598.75;;;30.39;40.84
67052;BME280;53957;47.222;18.670;2023-07-29T15:32:07;99595.28;;;30.34;41.45
67052;BME280;53957;47.222;18.670;2023-07-29T15:35:10;99599.34;;;30.30;41.28
67052;BME280;53957;47.222;18.670;2023-07-29T15:38:13;99597.87;;;29.96;44.13
67052;BME280;53957;47.222;18.670;2023-07-29T15:41:16;99600.75;;;29.88;43.05
67052;BME280;53957;47.222;18.670;2023-07-29T15:44:19;99610.69;;;29.49;43.49
67052;BME280;53957;47.222;18.670;2023-07-29T15:47:22;99610.19;;;29.38;45.74
67052;BME280;53957;47.222;18.670;2023-07-29T15:50:25;99601.25;;;29.34;44.75
67052;BME280;53957;47.222;18.670;2023-07-29T15:53:27;99595.97;;;29.23;45.21
67052;BME280;53957;47.222;18.670;2023-07-29T15:56:30;99618.00;;;29.19;46.44
67052;BME280;53957;47.222;18.670;2023-07-29T15:59:33;99613.03;;;29.14;45.55
67052;BME280;53957;47.222;18.670;2023-07-29T16:02:38;99601.50;;;29.03;46.24
67052;BME280;53957;47.222;18.670;2023-07-29T16:05:41;99603.88;;;29.01;45.98
67052;BME280;53957;47.222;18.670;2023-07-29T16:09:06;99600.34;;;29.00;46.02
67052;BME280;53957;47.222;18.670;2023-07-29T16:12:09;99597.72;;;28.97;46.43
67052;BME280;53957;47.222;18.670;2023-07-29T16:15:12;99604.25;;;28.83;47.33
67052;BME280;53957;47.222;18.670;2023-07-29T16:18:31;99608.81;;;28.69;47.98
67052;BME280;53957;47.222;18.670;2023-07-29T16:21:34;99615.09;;;28.70;48.16
67052;BME280;53957;47.222;18.670;2023-07-29T16:24:38;99614.31;;;28.46;48.92
67052;BME280;53957;47.222;18.670;2023-07-29T16:27:41;99623.41;;;28.42;49.33
67052;BME280;53957;47.222;18.670;2023-07-29T16:30:44;99622.53;;;28.25;51.57
67052;BME280;53957;47.222;18.670;2023-07-29T16:48:35;99645.91;;;27.83;53.89
67052;BME280;53957;47.222;18.670;2023-07-29T16:51:38;99649.25;;;27.67;54.78
67052;BME280;53957;47.222;18.670;2023-07-29T16:54:41;99647.59;;;27.45;56.17
67052;BME280;53957;47.222;18.670;2023-07-29T16:58:02;99657.78;;;27.45;55.75
67052;BME280;53957;47.222;18.670;2023-07-29T17:01:17;99664.03;;;27.45;57.40
67052;BME280;53957;47.222;18.670;2023-07-29T17:04:20;99677.88;;;27.31;59.02
67052;BME280;53957;47.222;18.670;2023-07-29T17:07:23;99684.22;;;27.24;56.73
67052;BME280;53957;47.222;18.670;2023-07-29T17:10:26;99681.84;;;27.26;57.63
67052;BME280;53957;47.222;18.670;2023-07-29T17:13:29;99695.56;;;27.26;58.19
67052;BME280;53957;47.222;18.670;2023-07-29T17:16:35;99692.25;;;27.08;60.82
67052;BME280;53957;47.222;18.670;2023-07-29T17:19:39;99699.88;;;26.89;64.23
67052;BME280;53957;47.222;18.670;2023-07-29T17:22:44;99702.28;;;26.83;66.48
67052;BME280;53957;47.222;18.670;2023-07-29T17:25:47;99701.00;;;26.50;70.20
67052;BME280;53957;47.222;18.670;2023-07-29T17:28:52;99703.78;;;26.43;73.30
67052;BME280;53957;47.222;18.670;2023-07-29T17:31:54;99699.34;;;26.11;77.84
67052;BME280;53957;47.222;18.670;2023-07-29T17:35:04;99703.81;;;25.79;80.01
67052;BME280;53957;47.222;18.670;2023-07-29T17:38:07;99702.72;;;25.69;80.61
67052;BME280;53957;47.222;18.670;2023-07-29T17:41:15;99700.47;;;25.50;82.04
67052;BME280;53957;47.222;18.670;2023-07-29T17:44:18;99709.03;;;25.48;79.33
67052;BME280;53957;47.222;18.670;2023-07-29T17:47:21;99714.13;;;25.43;78.32
67052;BME280;53957;47.222;18.670;2023-07-29T17:50:24;99706.69;;;25.47;79.53
67052;BME280;53957;47.222;18.670;2023-07-29T17:53:27;99702.91;;;25.12;83.09
67052;BME280;53957;47.222;18.670;2023-07-29T17:56:39;99707.53;;;25.33;77.63
67052;BME280;53957;47.222;18.670;2023-07-29T17:59:44;99697.88;;;25.03;73.75
67052;BME280;53957;47.222;18.670;2023-07-29T18:02:50;99695.16;;;24.99;73.01
67052;BME280;53957;47.222;18.670;2023-07-29T18:05:59;99668.72;;;24.74;75.64
67052;BME280;53957;47.222;18.670;2023-07-29T18:09:02;99664.81;;;24.65;76.08
67052;BME280;53957;47.222;18.670;2023-07-29T18:12:05;99665.22;;;24.41;78.80
67052;BME280;53957;47.222;18.670;2023-07-29T18:15:10;99666.78;;;24.28;79.27
67052;BME280;53957;47.222;18.670;2023-07-29T18:18:13;99663.25;;;24.02;82.95
67052;BME280;53957;47.222;18.670;2023-07-29T18:21:16;99675.31;;;24.05;79.01
67052;BME280;53957;47.222;18.670;2023-07-29T18:24:19;99657.00;;;23.87;80.60
67052;BME280;53957;47.222;18.670;2023-07-29T18:27:22;99671.78;;;23.86;81.06
67052;BME280;53957;47.222;18.670;2023-07-29T18:30:25;99676.44;;;23.78;82.56
67052;BME280;53957;47.222;18.670;2023-07-29T18:33:28;99685.38;;;23.68;81.46
67052;BME280;53957;47.222;18.670;2023-07-29T18:36:31;99683.78;;;23.60;82.85
67052;BME280;53957;47.222;18.670;2023-07-29T18:39:34;99675.56;;;23.45;85.35
67052;BME280;53957;47.222;18.670;2023-07-29T18:42:37;99673.59;;;23.39;86.60
67052;BME280;53957;47.222;18.670;2023-07-29T18:45:49;99672.03;;;23.38;86.49
67052;BME280;53957;47.222;18.670;2023-07-29T18:48:55;99670.78;;;23.21;92.75
67052;BME280;53957;47.222;18.670;2023-07-29T18:51:58;99664.13;;;23.14;91.36
67052;BME280;53957;47.222;18.670;2023-07-29T18:55:01;99668.00;;;23.13;92.33
67052;BME280;53957;47.222;18.670;2023-07-29T18:58:06;99681.53;;;22.95;94.72
67052;BME280;53957;47.222;18.670;2023-07-29T19:01:10;99688.81;;;22.84;98.15
67052;BME280;53957;47.222;18.670;2023-07-29T19:04:33;99677.53;;;22.78;98.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:07:38;99691.41;;;22.62;98.24
67052;BME280;53957;47.222;18.670;2023-07-29T19:10:40;99696.19;;;22.31;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:13:43;99693.00;;;22.22;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:16:46;99692.12;;;22.11;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:19:49;99696.72;;;22.03;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:22:52;99691.09;;;21.85;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:25:55;99694.94;;;21.84;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:28:58;99694.41;;;21.67;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:32:01;99692.03;;;21.62;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:35:05;99680.00;;;21.33;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:38:08;99682.28;;;21.58;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:41:11;99684.62;;;21.29;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:44:14;99684.97;;;21.27;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:47:45;99699.81;;;21.06;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:50:51;99698.31;;;21.09;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:54:00;99698.25;;;20.79;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T19:57:04;99694.47;;;20.37;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:00:07;99704.41;;;19.67;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:03:09;99695.00;;;19.41;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:06:13;99686.28;;;19.47;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:09:15;99688.97;;;19.67;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:12:18;99704.63;;;19.77;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:15:28;99701.56;;;19.99;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:18:34;99697.66;;;20.19;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:21:45;99695.00;;;19.60;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:24:48;99690.94;;;19.51;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:27:51;99697.72;;;19.60;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:30:58;99698.59;;;19.45;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:34:01;99700.50;;;19.44;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:37:05;99705.97;;;19.48;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:40:08;99700.84;;;19.43;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:43:11;99699.72;;;19.44;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:46:21;99698.56;;;19.25;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:49:25;99706.28;;;19.07;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:52:28;99705.91;;;19.25;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:55:31;99714.56;;;19.34;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T20:58:34;99705.09;;;19.24;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T21:01:37;99705.50;;;19.07;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T21:04:41;99703.97;;;18.58;100.00
67052;BME280;53957;47.222;18.670;2023-07-29T21:07:44;99694.91;;;18.34;100.00