sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42841;DHT22;28491;46.898;7.660;2022-08-21T00:02:16;16.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:04:43;15.90;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:07:08;15.80;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:09:34;15.90;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:11:59;15.80;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:14:25;15.90;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:16:51;15.90;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:19:16;15.90;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:21:42;15.90;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:24:07;15.90;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T00:26:33;15.90;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T00:28:58;15.80;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:31:24;15.90;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:33:50;15.80;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:36:15;15.80;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:38:41;15.90;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T00:41:08;15.80;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T00:43:36;15.80;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T00:46:03;15.80;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T00:48:29;15.70;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T00:51:05;15.70;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T00:53:33;15.70;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T00:56:00;15.70;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T00:58:29;15.70;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T01:00:56;15.70;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T01:03:23;15.70;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T01:05:51;15.60;99.50
42841;DHT22;28491;46.898;7.660;2022-08-21T01:08:18;15.50;99.60
42841;DHT22;28491;46.898;7.660;2022-08-21T01:10:44;15.50;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T01:13:14;15.40;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T01:15:44;15.40;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T01:18:11;15.30;99.60
42841;DHT22;28491;46.898;7.660;2022-08-21T01:20:38;15.30;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T01:23:06;15.30;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:25:32;15.30;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:28:02;15.20;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:30:33;15.20;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:33:00;15.10;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:35:25;15.10;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:37:51;15.10;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:40:17;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:42:44;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:45:12;15.10;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:47:38;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:50:11;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:52:36;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:55:03;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T01:57:29;15.00;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T01:59:55;14.90;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:02:20;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:04:46;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:07:12;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:09:37;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:12:03;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:14:29;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:16:54;15.00;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:19:20;15.00;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T02:21:45;14.90;99.60
42841;DHT22;28491;46.898;7.660;2022-08-21T02:24:12;14.90;99.50
42841;DHT22;28491;46.898;7.660;2022-08-21T02:26:37;15.00;99.40
42841;DHT22;28491;46.898;7.660;2022-08-21T02:29:04;14.90;99.00
42841;DHT22;28491;46.898;7.660;2022-08-21T02:31:30;14.80;99.00
42841;DHT22;28491;46.898;7.660;2022-08-21T02:33:56;14.80;99.30
42841;DHT22;28491;46.898;7.660;2022-08-21T02:36:22;14.70;99.30
42841;DHT22;28491;46.898;7.660;2022-08-21T02:38:48;14.60;99.50
42841;DHT22;28491;46.898;7.660;2022-08-21T02:41:19;14.60;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T02:43:45;14.60;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T02:46:13;14.60;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:48:39;14.50;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:51:10;14.60;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T02:53:36;14.60;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T02:56:04;14.50;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T02:58:34;14.40;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T03:01:00;14.40;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:03:27;14.50;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:05:54;14.50;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:08:20;14.50;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:10:49;14.50;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:13:16;14.50;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:15:42;14.50;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:18:09;14.40;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:20:36;14.40;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:23:03;14.30;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:25:30;14.30;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:28:03;14.30;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:30:29;14.20;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:32:57;14.20;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:35:23;14.20;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T03:37:48;14.20;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:40:16;14.20;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:42:42;14.20;99.90
42841;DHT22;28491;46.898;7.660;2022-08-21T03:45:08;14.20;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T03:47:34;14.20;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T03:50:00;14.10;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T03:52:26;14.20;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T03:54:51;14.10;99.60
42841;DHT22;28491;46.898;7.660;2022-08-21T03:57:18;14.10;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T03:59:44;14.10;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T04:02:10;14.10;99.50
42841;DHT22;28491;46.898;7.660;2022-08-21T04:04:36;14.00;99.40
42841;DHT22;28491;46.898;7.660;2022-08-21T04:07:02;14.10;99.60
42841;DHT22;28491;46.898;7.660;2022-08-21T04:09:29;14.10;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T04:11:55;14.10;99.60
42841;DHT22;28491;46.898;7.660;2022-08-21T04:14:21;14.00;99.70
42841;DHT22;28491;46.898;7.660;2022-08-21T04:16:47;14.10;99.80
42841;DHT22;28491;46.898;7.660;2022-08-21T04:19:13;14.10;99.60
42841;DHT22;28491;46.898;7.660;2022-08-21T04:21:40;14.10;99.60
42841;DHT22;28491;46.898;7.660;2022-08-21T04:24:07;14.10;99.50
42841;DHT22;28491;46.898;7.660;2022-08-21T04:26:34;14.10;99.30
42841;DHT22;28491;46.898;7.660;2022-08-21T04:29:00;14.10;99.10
42841;DHT22;28491;46.898;7.660;2022-08-21T04:31:26;14.10;99.00
42841;DHT22;28491;46.898;7.660;2022-08-21T04:33:54;14.00;98.80
42841;DHT22;28491;46.898;7.660;2022-08-21T04:36:19;14.00;99.20
42841;DHT22;28491;46.898;7.660;2022-08-21T04:38:45;14.00;99.20
42841;DHT22;28491;46.898;7.660;2022-08-21T04:41:10;14.10;99.40
42841;DHT22;28491;46.898;7.660;2022-08-21T04:43:38;14.10;99.30
42841;DHT22;28491;46.898;7.660;2022-08-21T04:46:03;14.20;99.40
42841;DHT22;28491;46.898;7.660;2022-08-21T04:48:29;14.20;99.40
42841;DHT22;28491;46.898;7.660;2022-08-21T04:51:17;14.20;99.20
42841;DHT22;28491;46.898;7.660;2022-08-21T04:53:50;14.20;99.20
42841;DHT22;28491;46.898;7.660;2022-08-21T04:56:25;14.20;99.30
42841;DHT22;28491;46.898;7.660;2022-08-21T04:58:54;14.30;99.20
42841;DHT22;28491;46.898;7.660;2022-08-21T05:01:23;14.50;99.00
42841;DHT22;28491;46.898;7.660;2022-08-21T05:03:52;14.40;98.90
42841;DHT22;28491;46.898;7.660;2022-08-21T05:06:18;14.40;98.90
42841;DHT22;28491;46.898;7.660;2022-08-21T05:08:45;14.40;99.10
42841;DHT22;28491;46.898;7.660;2022-08-21T05:11:12;14.50;98.90
42841;DHT22;28491;46.898;7.660;2022-08-21T05:13:38;14.50;98.90
42841;DHT22;28491;46.898;7.660;2022-08-21T05:16:06;14.60;98.60
42841;DHT22;28491;46.898;7.660;2022-08-21T05:18:32;14.60;98.60
42841;DHT22;28491;46.898;7.660;2022-08-21T05:20:58;14.70;98.70
42841;DHT22;28491;46.898;7.660;2022-08-21T05:23:23;14.70;98.30
42841;DHT22;28491;46.898;7.660;2022-08-21T05:25:51;14.80;98.10
42841;DHT22;28491;46.898;7.660;2022-08-21T05:28:16;14.80;98.00
42841;DHT22;28491;46.898;7.660;2022-08-21T05:30:43;14.80;98.00
42841;DHT22;28491;46.898;7.660;2022-08-21T05:33:09;14.80;98.00
42841;DHT22;28491;46.898;7.660;2022-08-21T05:35:35;14.70;97.80
42841;DHT22;28491;46.898;7.660;2022-08-21T05:38:02;14.70;97.90
42841;DHT22;28491;46.898;7.660;2022-08-21T05:40:28;14.80;97.80
42841;DHT22;28491;46.898;7.660;2022-08-21T05:42:55;14.80;97.30
42841;DHT22;28491;46.898;7.660;2022-08-21T05:45:26;14.70;97.70
42841;DHT22;28491;46.898;7.660;2022-08-21T05:47:52;14.80;97.50
42841;DHT22;28491;46.898;7.660;2022-08-21T05:50:18;14.90;97.70
42841;DHT22;28491;46.898;7.660;2022-08-21T05:52:43;15.00;96.90
42841;DHT22;28491;46.898;7.660;2022-08-21T05:55:09;15.00;96.50
42841;DHT22;28491;46.898;7.660;2022-08-21T05:57:34;15.60;94.40
42841;DHT22;28491;46.898;7.660;2022-08-21T06:00:00;16.00;88.80
42841;DHT22;28491;46.898;7.660;2022-08-21T06:02:25;16.30;83.20
42841;DHT22;28491;46.898;7.660;2022-08-21T06:04:51;16.40;80.20
42841;DHT22;28491;46.898;7.660;2022-08-21T06:07:17;16.30;80.30
42841;DHT22;28491;46.898;7.660;2022-08-21T06:09:42;16.50;80.40
42841;DHT22;28491;46.898;7.660;2022-08-21T06:12:10;16.30;79.80
42841;DHT22;28491;46.898;7.660;2022-08-21T06:14:39;16.30;80.80
42841;DHT22;28491;46.898;7.660;2022-08-21T06:17:06;16.30;80.40
42841;DHT22;28491;46.898;7.660;2022-08-21T06:19:33;16.30;82.10
42841;DHT22;28491;46.898;7.660;2022-08-21T06:21:58;18.20;74.90
42841;DHT22;28491;46.898;7.660;2022-08-21T06:24:24;20.00;68.70
42841;DHT22;28491;46.898;7.660;2022-08-21T06:26:50;21.10;66.00
42841;DHT22;28491;46.898;7.660;2022-08-21T06:29:16;21.70;65.00
42841;DHT22;28491;46.898;7.660;2022-08-21T06:31:43;22.00;63.40
42841;DHT22;28491;46.898;7.660;2022-08-21T06:34:09;22.10;64.30
42841;DHT22;28491;46.898;7.660;2022-08-21T06:36:35;22.40;63.10
42841;DHT22;28491;46.898;7.660;2022-08-21T06:39:01;23.00;62.80
42841;DHT22;28491;46.898;7.660;2022-08-21T06:41:26;23.20;62.00
42841;DHT22;28491;46.898;7.660;2022-08-21T06:43:53;23.20;62.90
42841;DHT22;28491;46.898;7.660;2022-08-21T06:46:19;23.10;61.60
42841;DHT22;28491;46.898;7.660;2022-08-21T06:48:44;23.20;61.10
42841;DHT22;28491;46.898;7.660;2022-08-21T06:51:10;23.60;61.60
42841;DHT22;28491;46.898;7.660;2022-08-21T06:53:36;23.70;61.10
42841;DHT22;28491;46.898;7.660;2022-08-21T06:56:02;24.20;60.60
42841;DHT22;28491;46.898;7.660;2022-08-21T06:58:28;24.70;60.10
42841;DHT22;28491;46.898;7.660;2022-08-21T07:00:54;24.40;60.20
42841;DHT22;28491;46.898;7.660;2022-08-21T07:03:25;24.80;58.40
42841;DHT22;28491;46.898;7.660;2022-08-21T07:05:51;24.30;60.80
42841;DHT22;28491;46.898;7.660;2022-08-21T07:08:17;24.30;60.50
42841;DHT22;28491;46.898;7.660;2022-08-21T07:10:43;24.50;60.00
42841;DHT22;28491;46.898;7.660;2022-08-21T07:13:09;24.30;60.90
42841;DHT22;28491;46.898;7.660;2022-08-21T07:15:34;24.40;61.10
42841;DHT22;28491;46.898;7.660;2022-08-21T07:18:00;24.90;60.90
42841;DHT22;28491;46.898;7.660;2022-08-21T07:20:28;25.30;58.40
42841;DHT22;28491;46.898;7.660;2022-08-21T07:22:54;25.10;57.90
42841;DHT22;28491;46.898;7.660;2022-08-21T07:25:20;24.50;58.70
42841;DHT22;28491;46.898;7.660;2022-08-21T07:27:45;24.30;60.50
42841;DHT22;28491;46.898;7.660;2022-08-21T07:30:11;24.70;61.80
42841;DHT22;28491;46.898;7.660;2022-08-21T07:32:36;24.70;60.70
42841;DHT22;28491;46.898;7.660;2022-08-21T07:35:02;25.10;60.30
42841;DHT22;28491;46.898;7.660;2022-08-21T07:37:28;25.30;58.80
42841;DHT22;28491;46.898;7.660;2022-08-21T07:39:53;25.50;59.50
42841;DHT22;28491;46.898;7.660;2022-08-21T07:42:19;25.70;60.40
42841;DHT22;28491;46.898;7.660;2022-08-21T07:44:45;24.60;60.80
42841;DHT22;28491;46.898;7.660;2022-08-21T07:47:10;24.10;60.50
42841;DHT22;28491;46.898;7.660;2022-08-21T07:49:36;23.30;62.30
42841;DHT22;28491;46.898;7.660;2022-08-21T07:52:01;23.00;64.30
42841;DHT22;28491;46.898;7.660;2022-08-21T07:54:27;22.80;64.00
42841;DHT22;28491;46.898;7.660;2022-08-21T07:56:53;22.90;64.60
42841;DHT22;28491;46.898;7.660;2022-08-21T07:59:18;21.70;65.30
42841;DHT22;28491;46.898;7.660;2022-08-21T08:01:44;21.60;66.40
42841;DHT22;28491;46.898;7.660;2022-08-21T08:04:09;22.10;65.60
42841;DHT22;28491;46.898;7.660;2022-08-21T08:06:35;21.90;65.60
42841;DHT22;28491;46.898;7.660;2022-08-21T08:09:00;21.80;66.80
42841;DHT22;28491;46.898;7.660;2022-08-21T08:11:29;21.60;67.00
42841;DHT22;28491;46.898;7.660;2022-08-21T08:13:55;21.30;67.50
42841;DHT22;28491;46.898;7.660;2022-08-21T08:16:23;21.10;68.70
42841;DHT22;28491;46.898;7.660;2022-08-21T08:18:48;21.50;68.70
42841;DHT22;28491;46.898;7.660;2022-08-21T08:21:14;22.80;67.10
42841;DHT22;28491;46.898;7.660;2022-08-21T08:23:40;24.20;64.30
42841;DHT22;28491;46.898;7.660;2022-08-21T08:26:05;24.40;63.10
42841;DHT22;28491;46.898;7.660;2022-08-21T08:28:32;24.40;62.40
42841;DHT22;28491;46.898;7.660;2022-08-21T08:30:59;23.90;62.80
42841;DHT22;28491;46.898;7.660;2022-08-21T08:33:26;24.70;63.60
42841;DHT22;28491;46.898;7.660;2022-08-21T08:35:52;25.70;60.90
42841;DHT22;28491;46.898;7.660;2022-08-21T08:38:19;26.40;59.70
42841;DHT22;28491;46.898;7.660;2022-08-21T08:41:05;27.50;56.40
42841;DHT22;28491;46.898;7.660;2022-08-21T08:43:33;28.40;46.40
42841;DHT22;28491;46.898;7.660;2022-08-21T08:46:03;26.80;44.50
42841;DHT22;28491;46.898;7.660;2022-08-21T08:49:03;25.20;55.80
42841;DHT22;28491;46.898;7.660;2022-08-21T08:51:44;25.50;60.20
42841;DHT22;28491;46.898;7.660;2022-08-21T08:54:16;25.60;60.80
42841;DHT22;28491;46.898;7.660;2022-08-21T08:56:43;24.40;60.20
42841;DHT22;28491;46.898;7.660;2022-08-21T08:59:18;23.50;62.70
42841;DHT22;28491;46.898;7.660;2022-08-21T09:01:45;23.90;63.60
42841;DHT22;28491;46.898;7.660;2022-08-21T09:04:11;23.80;63.70
42841;DHT22;28491;46.898;7.660;2022-08-21T09:11:59;23.80;61.50
42841;DHT22;28491;46.898;7.660;2022-08-21T09:20:28;24.80;60.30
42841;DHT22;28491;46.898;7.660;2022-08-21T09:25:59;26.50;60.00
42841;DHT22;28491;46.898;7.660;2022-08-21T09:28:32;27.80;52.90
42841;DHT22;28491;46.898;7.660;2022-08-21T09:30:58;27.70;48.80
42841;DHT22;28491;46.898;7.660;2022-08-21T09:33:28;27.00;43.60
42841;DHT22;28491;46.898;7.660;2022-08-21T09:35:55;27.10;46.40
42841;DHT22;28491;46.898;7.660;2022-08-21T09:38:35;26.90;47.80
42841;DHT22;28491;46.898;7.660;2022-08-21T09:41:04;26.80;47.80
42841;DHT22;28491;46.898;7.660;2022-08-21T09:43:31;27.40;50.00
42841;DHT22;28491;46.898;7.660;2022-08-21T09:46:11;27.10;48.40
42841;DHT22;28491;46.898;7.660;2022-08-21T09:49:00;26.80;50.70
42841;DHT22;28491;46.898;7.660;2022-08-21T09:51:29;27.40;48.80
42841;DHT22;28491;46.898;7.660;2022-08-21T09:56:34;27.80;51.00
42841;DHT22;28491;46.898;7.660;2022-08-21T09:59:32;28.10;51.80
42841;DHT22;28491;46.898;7.660;2022-08-21T10:02:00;27.40;51.00
42841;DHT22;28491;46.898;7.660;2022-08-21T10:04:31;27.50;52.00
42841;DHT22;28491;46.898;7.660;2022-08-21T10:07:12;27.60;51.80
42841;DHT22;28491;46.898;7.660;2022-08-21T10:09:38;27.60;51.20
42841;DHT22;28491;46.898;7.660;2022-08-21T10:12:21;27.50;48.60
42841;DHT22;28491;46.898;7.660;2022-08-21T10:20:20;28.20;41.90
42841;DHT22;28491;46.898;7.660;2022-08-21T10:23:07;28.10;43.60
42841;DHT22;28491;46.898;7.660;2022-08-21T10:26:07;28.50;49.00
42841;DHT22;28491;46.898;7.660;2022-08-21T10:28:55;28.30;45.30
42841;DHT22;28491;46.898;7.660;2022-08-21T10:31:29;28.40;48.50
42841;DHT22;28491;46.898;7.660;2022-08-21T10:42:29;25.50;56.40
42841;DHT22;28491;46.898;7.660;2022-08-21T10:47:42;26.90;50.00
42841;DHT22;28491;46.898;7.660;2022-08-21T10:50:19;27.00;41.60
42841;DHT22;28491;46.898;7.660;2022-08-21T10:55:25;26.70;49.20
42841;DHT22;28491;46.898;7.660;2022-08-21T10:57:58;26.30;50.80
42841;DHT22;28491;46.898;7.660;2022-08-21T11:03:21;27.30;47.10
42841;DHT22;28491;46.898;7.660;2022-08-21T11:05:55;27.50;51.30
42841;DHT22;28491;46.898;7.660;2022-08-21T11:08:32;27.80;48.20
42841;DHT22;28491;46.898;7.660;2022-08-21T11:11:50;27.00;41.50
42841;DHT22;28491;46.898;7.660;2022-08-21T11:17:11;26.20;46.20
42841;DHT22;28491;46.898;7.660;2022-08-21T11:22:28;27.00;38.70
42841;DHT22;28491;46.898;7.660;2022-08-21T11:25:11;28.00;49.20
42841;DHT22;28491;46.898;7.660;2022-08-21T11:27:43;27.80;46.40
42841;DHT22;28491;46.898;7.660;2022-08-21T11:30:11;26.50;42.20
42841;DHT22;28491;46.898;7.660;2022-08-21T11:51:55;24.40;61.20
42841;DHT22;28491;46.898;7.660;2022-08-21T11:54:40;24.70;60.60
42841;DHT22;28491;46.898;7.660;2022-08-21T11:59:45;24.50;53.40
42841;DHT22;28491;46.898;7.660;2022-08-21T12:02:14;24.50;57.20
42841;DHT22;28491;46.898;7.660;2022-08-21T12:04:51;24.40;60.20
42841;DHT22;28491;46.898;7.660;2022-08-21T12:07:30;24.30;57.40
42841;DHT22;28491;46.898;7.660;2022-08-21T12:09:58;23.90;60.30
42841;DHT22;28491;46.898;7.660;2022-08-21T12:12:35;24.20;59.60
42841;DHT22;28491;46.898;7.660;2022-08-21T12:18:00;25.20;49.00
42841;DHT22;28491;46.898;7.660;2022-08-21T12:23:18;24.80;50.20
42841;DHT22;28491;46.898;7.660;2022-08-21T12:26:00;24.70;52.40
42841;DHT22;28491;46.898;7.660;2022-08-21T12:28:26;25.30;56.20
42841;DHT22;28491;46.898;7.660;2022-08-21T12:30:52;25.40;58.00
42841;DHT22;28491;46.898;7.660;2022-08-21T12:33:34;25.30;48.60
42841;DHT22;28491;46.898;7.660;2022-08-21T12:38:51;24.90;47.80
42841;DHT22;28491;46.898;7.660;2022-08-21T12:41:21;24.60;49.00
42841;DHT22;28491;46.898;7.660;2022-08-21T12:43:53;24.50;49.40
42841;DHT22;28491;46.898;7.660;2022-08-21T12:46:35;24.40;49.50
42841;DHT22;28491;46.898;7.660;2022-08-21T12:49:09;24.10;52.10
42841;DHT22;28491;46.898;7.660;2022-08-21T12:54:32;24.20;47.90
42841;DHT22;28491;46.898;7.660;2022-08-21T12:57:04;24.40;47.50
42841;DHT22;28491;46.898;7.660;2022-08-21T12:59:31;24.20;46.90
42841;DHT22;28491;46.898;7.660;2022-08-21T13:02:00;23.90;49.60
42841;DHT22;28491;46.898;7.660;2022-08-21T13:04:40;23.80;49.80
42841;DHT22;28491;46.898;7.660;2022-08-21T13:07:09;23.80;55.60
42841;DHT22;28491;46.898;7.660;2022-08-21T13:09:46;23.60;50.30
42841;DHT22;28491;46.898;7.660;2022-08-21T13:12:12;23.40;51.20
42841;DHT22;28491;46.898;7.660;2022-08-21T13:14:41;23.60;47.80
42841;DHT22;28491;46.898;7.660;2022-08-21T13:17:09;24.00;44.80
42841;DHT22;28491;46.898;7.660;2022-08-21T13:19:35;24.50;51.70
42841;DHT22;28491;46.898;7.660;2022-08-21T13:22:01;25.00;50.40
42841;DHT22;28491;46.898;7.660;2022-08-21T13:24:34;25.30;43.90
42841;DHT22;28491;46.898;7.660;2022-08-21T13:26:59;25.20;36.80
42841;DHT22;28491;46.898;7.660;2022-08-21T13:29:31;25.20;46.80
42841;DHT22;28491;46.898;7.660;2022-08-21T13:32:00;25.40;49.90
42841;DHT22;28491;46.898;7.660;2022-08-21T13:34:30;25.60;47.80
42841;DHT22;28491;46.898;7.660;2022-08-21T13:36:59;25.70;47.00
42841;DHT22;28491;46.898;7.660;2022-08-21T13:39:26;25.60;43.10
42841;DHT22;28491;46.898;7.660;2022-08-21T13:41:55;25.70;44.10
42841;DHT22;28491;46.898;7.660;2022-08-21T13:44:24;25.50;38.10
42841;DHT22;28491;46.898;7.660;2022-08-21T13:46:57;25.60;43.00
42841;DHT22;28491;46.898;7.660;2022-08-21T13:49:31;25.30;41.50
42841;DHT22;28491;46.898;7.660;2022-08-21T13:51:58;25.60;40.60
42841;DHT22;28491;46.898;7.660;2022-08-21T13:54:34;25.50;36.30
42841;DHT22;28491;46.898;7.660;2022-08-21T13:57:00;25.50;37.40
42841;DHT22;28491;46.898;7.660;2022-08-21T13:59:34;25.30;37.40
42841;DHT22;28491;46.898;7.660;2022-08-21T14:04:58;25.00;36.00
42841;DHT22;28491;46.898;7.660;2022-08-21T14:07:32;25.30;36.30
42841;DHT22;28491;46.898;7.660;2022-08-21T14:10:21;25.50;38.80
42841;DHT22;28491;46.898;7.660;2022-08-21T14:12:53;25.30;37.40
42841;DHT22;28491;46.898;7.660;2022-08-21T14:15:24;25.30;39.40
42841;DHT22;28491;46.898;7.660;2022-08-21T14:17:51;25.20;35.00
42841;DHT22;28491;46.898;7.660;2022-08-21T14:20:29;24.90;36.00
42841;DHT22;28491;46.898;7.660;2022-08-21T14:22:55;25.10;35.10
42841;DHT22;28491;46.898;7.660;2022-08-21T14:28:09;25.00;34.80
42841;DHT22;28491;46.898;7.660;2022-08-21T14:30:39;24.50;33.60
42841;DHT22;28491;46.898;7.660;2022-08-21T14:33:08;24.40;34.90
42841;DHT22;28491;46.898;7.660;2022-08-21T14:35:34;24.30;34.10
42841;DHT22;28491;46.898;7.660;2022-08-21T14:38:00;24.60;36.80
42841;DHT22;28491;46.898;7.660;2022-08-21T14:40:26;24.70;36.40
42841;DHT22;28491;46.898;7.660;2022-08-21T14:42:52;24.90;39.20
42841;DHT22;28491;46.898;7.660;2022-08-21T14:45:26;24.70;36.00
42841;DHT22;28491;46.898;7.660;2022-08-21T14:47:54;24.70;38.00
42841;DHT22;28491;46.898;7.660;2022-08-21T14:50:19;24.80;33.70
42841;DHT22;28491;46.898;7.660;2022-08-21T14:52:45;25.00;38.60
42841;DHT22;28491;46.898;7.660;2022-08-21T14:55:12;25.00;37.60
42841;DHT22;28491;46.898;7.660;2022-08-21T14:57:42;24.90;39.20
42841;DHT22;28491;46.898;7.660;2022-08-21T15:00:09;25.10;39.40
42841;DHT22;28491;46.898;7.660;2022-08-21T15:02:35;25.20;38.90
42841;DHT22;28491;46.898;7.660;2022-08-21T15:05:01;25.10;36.00
42841;DHT22;28491;46.898;7.660;2022-08-21T15:07:26;24.80;33.00
42841;DHT22;28491;46.898;7.660;2022-08-21T15:09:53;24.60;34.00
42841;DHT22;28491;46.898;7.660;2022-08-21T15:12:19;24.60;35.10
42841;DHT22;28491;46.898;7.660;2022-08-21T15:14:44;24.70;36.20
42841;DHT22;28491;46.898;7.660;2022-08-21T15:17:10;24.80;38.20
42841;DHT22;28491;46.898;7.660;2022-08-21T15:19:37;24.90;36.10
42841;DHT22;28491;46.898;7.660;2022-08-21T15:22:04;24.80;34.30
42841;DHT22;28491;46.898;7.660;2022-08-21T15:24:30;24.70;33.70
42841;DHT22;28491;46.898;7.660;2022-08-21T15:26:56;24.60;33.60
42841;DHT22;28491;46.898;7.660;2022-08-21T15:29:23;24.60;34.90
42841;DHT22;28491;46.898;7.660;2022-08-21T15:31:52;24.50;33.60
42841;DHT22;28491;46.898;7.660;2022-08-21T15:34:19;24.20;33.80
42841;DHT22;28491;46.898;7.660;2022-08-21T15:36:44;24.10;31.10
42841;DHT22;28491;46.898;7.660;2022-08-21T15:39:10;24.00;31.20
42841;DHT22;28491;46.898;7.660;2022-08-21T15:41:35;24.20;29.70
42841;DHT22;28491;46.898;7.660;2022-08-21T15:44:01;24.20;29.80
42841;DHT22;28491;46.898;7.660;2022-08-21T15:46:27;24.30;29.00
42841;DHT22;28491;46.898;7.660;2022-08-21T15:48:52;24.40;28.70
42841;DHT22;28491;46.898;7.660;2022-08-21T15:51:19;24.40;26.50
42841;DHT22;28491;46.898;7.660;2022-08-21T15:53:45;24.40;28.60
42841;DHT22;28491;46.898;7.660;2022-08-21T15:56:20;24.40;30.20
42841;DHT22;28491;46.898;7.660;2022-08-21T15:58:49;24.40;32.60
42841;DHT22;28491;46.898;7.660;2022-08-21T16:01:15;24.40;32.70
42841;DHT22;28491;46.898;7.660;2022-08-21T16:03:42;24.40;31.80
42841;DHT22;28491;46.898;7.660;2022-08-21T16:06:12;24.40;31.80
42841;DHT22;28491;46.898;7.660;2022-08-21T16:08:37;24.30;32.20
42841;DHT22;28491;46.898;7.660;2022-08-21T16:11:03;24.20;30.90
42841;DHT22;28491;46.898;7.660;2022-08-21T16:13:35;24.10;30.70
42841;DHT22;28491;46.898;7.660;2022-08-21T16:16:01;24.00;30.00
42841;DHT22;28491;46.898;7.660;2022-08-21T16:18:27;24.10;30.40
42841;DHT22;28491;46.898;7.660;2022-08-21T16:20:53;24.00;32.50
42841;DHT22;28491;46.898;7.660;2022-08-21T16:23:18;24.00;30.60
42841;DHT22;28491;46.898;7.660;2022-08-21T16:25:44;24.00;29.80
42841;DHT22;28491;46.898;7.660;2022-08-21T16:28:13;23.90;33.60
42841;DHT22;28491;46.898;7.660;2022-08-21T16:30:39;23.90;31.60
42841;DHT22;28491;46.898;7.660;2022-08-21T16:33:05;23.80;32.00
42841;DHT22;28491;46.898;7.660;2022-08-21T16:35:32;23.70;32.30
42841;DHT22;28491;46.898;7.660;2022-08-21T16:37:58;23.60;31.50
42841;DHT22;28491;46.898;7.660;2022-08-21T16:40:23;23.60;35.50
42841;DHT22;28491;46.898;7.660;2022-08-21T16:42:51;23.50;35.90
42841;DHT22;28491;46.898;7.660;2022-08-21T16:45:18;23.40;34.10
42841;DHT22;28491;46.898;7.660;2022-08-21T16:47:45;23.30;35.50
42841;DHT22;28491;46.898;7.660;2022-08-21T16:50:20;23.10;34.70
42841;DHT22;28491;46.898;7.660;2022-08-21T16:52:46;23.00;42.80
42841;DHT22;28491;46.898;7.660;2022-08-21T16:55:12;22.90;40.00
42841;DHT22;28491;46.898;7.660;2022-08-21T16:57:38;22.90;36.50
42841;DHT22;28491;46.898;7.660;2022-08-21T17:00:05;22.80;38.20
42841;DHT22;28491;46.898;7.660;2022-08-21T17:02:40;22.70;38.90