sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66327;SDS011;53133;52.862;6.602;2022-07-17T00:02:16;8.65;;;2.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:04:42;5.13;;;2.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:07:07;4.45;;;2.05;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:09:33;4.25;;;1.92;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:11:58;7.40;;;2.13;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:14:24;3.40;;;2.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:16:50;4.95;;;2.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:19:16;5.07;;;1.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:21:42;5.85;;;1.98;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:24:08;5.68;;;2.03;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:26:33;4.25;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:28:59;4.53;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:31:25;8.25;;;2.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:33:50;3.28;;;2.03;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:36:16;3.08;;;1.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:38:41;6.78;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:41:07;4.45;;;2.08;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:43:32;4.53;;;2.17;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:45:59;4.82;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:48:26;4.47;;;2.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:50:52;9.63;;;2.75;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:53:17;6.45;;;2.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:55:43;3.95;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T00:58:16;4.40;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:00:47;5.32;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:03:14;8.35;;;3.13;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:05:40;3.20;;;2.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:08:06;4.47;;;2.42;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:10:32;4.75;;;2.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:12:58;4.85;;;2.72;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:15:23;5.40;;;2.53;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:17:49;4.57;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:20:15;6.63;;;3.03;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:22:41;5.50;;;2.85;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:25:07;5.88;;;2.72;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:27:33;6.45;;;2.95;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:29:59;4.05;;;2.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:32:34;7.13;;;3.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:35:02;5.47;;;2.88;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:37:28;3.97;;;2.72;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:39:55;3.65;;;2.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:42:21;4.75;;;3.10;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:44:48;4.00;;;2.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:47:15;5.53;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:49:45;5.03;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:52:12;5.53;;;2.78;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:54:38;5.53;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:57:04;6.15;;;2.75;;
66327;SDS011;53133;52.862;6.602;2022-07-17T01:59:29;4.38;;;2.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:01:55;5.90;;;2.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:04:21;4.43;;;2.63;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:06:46;6.38;;;3.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:09:12;3.70;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:11:37;8.38;;;3.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:14:03;6.47;;;2.88;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:16:28;3.85;;;2.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:18:54;5.93;;;2.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:21:20;4.38;;;2.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:23:45;4.03;;;2.75;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:26:11;4.45;;;2.28;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:28:36;2.63;;;2.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:31:02;2.67;;;1.88;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:33:28;4.70;;;2.13;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:35:53;3.25;;;2.58;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:38:19;5.15;;;2.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:40:44;3.25;;;2.45;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:43:10;3.25;;;2.03;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:45:36;3.25;;;2.05;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:48:02;4.03;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:50:27;4.40;;;2.38;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:52:53;4.90;;;2.85;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:55:19;5.63;;;2.63;;
66327;SDS011;53133;52.862;6.602;2022-07-17T02:57:45;6.25;;;2.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:00:14;3.40;;;2.53;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:02:44;5.60;;;2.47;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:05:10;2.92;;;2.08;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:07:37;3.55;;;2.13;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:10:03;4.35;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:12:29;3.20;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:14:55;4.82;;;2.25;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:17:21;5.47;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:19:46;2.80;;;2.25;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:22:12;3.60;;;2.63;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:24:37;2.40;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:27:03;5.53;;;2.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:29:29;4.68;;;2.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:31:54;3.88;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:34:20;5.53;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:36:45;3.80;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:39:12;3.53;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:41:38;3.47;;;2.53;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:44:04;2.60;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:46:30;4.38;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:48:55;4.22;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:51:21;3.78;;;2.63;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:53:46;4.72;;;2.47;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:56:12;4.72;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T03:58:38;4.60;;;2.38;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:01:03;2.65;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:03:29;5.28;;;2.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:05:54;3.95;;;2.45;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:08:20;4.13;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:10:46;3.75;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:13:11;3.85;;;2.25;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:15:37;4.15;;;2.45;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:18:21;4.75;;;2.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:20:48;3.70;;;2.42;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:23:14;5.47;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:25:40;3.22;;;2.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:28:06;3.67;;;2.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:30:33;5.50;;;3.03;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:32:58;6.20;;;2.72;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:35:24;2.80;;;2.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:37:50;4.95;;;3.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:40:15;5.10;;;2.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:42:41;5.18;;;2.88;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:45:07;6.68;;;3.05;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:47:33;3.08;;;2.42;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:49:59;3.92;;;3.22;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:52:25;4.82;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:54:50;3.97;;;2.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:57:16;7.22;;;2.75;;
66327;SDS011;53133;52.862;6.602;2022-07-17T04:59:41;5.07;;;3.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:02:07;8.77;;;2.95;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:04:33;5.05;;;3.35;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:06:58;5.47;;;3.03;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:09:24;5.03;;;3.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:11:50;6.15;;;3.42;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:14:15;6.25;;;3.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:16:41;7.43;;;3.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:19:06;8.25;;;2.85;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:21:32;8.30;;;3.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:23:57;9.38;;;3.13;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:26:23;4.68;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:28:49;6.10;;;2.88;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:31:15;6.40;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:33:40;4.35;;;2.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:36:06;4.28;;;2.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:38:32;6.03;;;2.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:40:58;7.28;;;2.95;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:43:24;5.15;;;2.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:45:50;6.45;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:48:18;6.32;;;2.35;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:50:44;5.22;;;2.42;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:53:09;4.80;;;2.05;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:55:35;4.95;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T05:58:00;5.97;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:00:26;8.95;;;2.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:02:52;5.78;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:05:17;7.25;;;2.72;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:07:43;8.00;;;2.45;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:10:09;4.50;;;2.22;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:12:34;4.88;;;2.53;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:15:00;5.78;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:17:26;4.82;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:19:53;5.28;;;2.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:22:19;4.93;;;2.47;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:24:45;3.95;;;2.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:27:11;6.88;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:29:37;6.18;;;2.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:32:02;5.07;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:34:28;4.35;;;2.10;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:36:54;3.75;;;2.10;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:39:19;4.70;;;2.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:41:45;6.80;;;2.10;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:44:10;6.05;;;2.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:46:36;6.38;;;1.77;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:49:02;6.15;;;1.88;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:51:27;6.00;;;1.98;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:53:53;5.45;;;1.88;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:56:18;5.38;;;1.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T06:58:44;5.28;;;1.85;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:01:09;9.57;;;1.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:03:35;6.57;;;1.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:06:01;3.50;;;1.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:08:26;4.10;;;1.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:10:52;4.07;;;1.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:13:17;4.93;;;1.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:15:43;5.90;;;1.38;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:18:09;5.90;;;1.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:20:34;8.95;;;1.73;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:23:00;7.60;;;1.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:25:26;6.75;;;1.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:27:51;5.53;;;1.27;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:30:17;3.88;;;1.48;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:32:43;3.67;;;1.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:35:08;5.85;;;1.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:37:34;4.25;;;1.48;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:40:00;5.15;;;1.73;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:42:27;2.28;;;1.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:44:52;5.63;;;1.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:47:18;3.50;;;1.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:49:44;6.15;;;1.38;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:52:10;5.18;;;1.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:54:36;4.13;;;1.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:57:01;5.35;;;1.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T07:59:27;5.10;;;1.48;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:01:57;7.57;;;1.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:04:23;7.28;;;1.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:06:48;8.55;;;1.63;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:09:14;8.10;;;1.85;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:11:40;7.63;;;1.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:14:05;4.75;;;1.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:16:31;6.35;;;1.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:18:56;5.20;;;1.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:21:22;19.23;;;3.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:23:48;6.32;;;1.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:26:13;10.10;;;2.92;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:28:39;6.82;;;1.92;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:31:04;3.55;;;1.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:33:30;4.75;;;1.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:35:56;5.18;;;1.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:38:21;7.03;;;1.92;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:40:47;7.50;;;1.88;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:43:15;5.40;;;1.48;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:45:40;3.92;;;1.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:48:09;5.47;;;1.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:50:38;6.13;;;1.58;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:53:04;5.72;;;1.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:55:30;6.10;;;1.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T08:57:56;4.93;;;1.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:00:23;4.57;;;1.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:03:02;4.38;;;1.63;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:05:32;6.03;;;1.98;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:07:59;6.53;;;1.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:10:44;3.47;;;1.75;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:15:47;6.28;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:18:14;5.78;;;1.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:20:44;3.92;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:23:11;3.85;;;1.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:28:04;4.57;;;1.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:30:31;11.15;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:32:59;6.18;;;1.73;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:35:25;5.05;;;1.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:37:52;4.03;;;1.52;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:40:18;6.78;;;1.45;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:43:05;5.32;;;1.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:45:32;6.65;;;1.58;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:47:58;6.10;;;1.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:50:25;4.60;;;1.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:52:53;4.03;;;1.45;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:55:20;5.90;;;1.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T09:57:52;4.50;;;1.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:00:19;3.35;;;1.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:02:47;3.75;;;1.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:05:13;5.78;;;1.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:07:49;4.30;;;1.77;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:10:16;2.63;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:12:43;7.68;;;1.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:15:10;6.72;;;1.75;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:17:37;2.08;;;1.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:20:03;3.95;;;1.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:22:45;5.03;;;1.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:25:15;5.53;;;1.63;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:27:49;3.50;;;1.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:30:27;4.20;;;1.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:32:55;5.88;;;1.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:37:52;2.00;;;1.58;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:40:22;5.47;;;1.85;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:48:14;2.67;;;1.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T10:50:44;4.50;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:04:11;4.35;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:06:32;6.20;;;1.75;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:09:00;3.70;;;1.73;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:11:37;7.68;;;1.58;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:14:10;4.00;;;1.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:19:12;3.83;;;1.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:21:59;3.05;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:24:42;6.20;;;1.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:27:18;4.10;;;1.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:29:44;11.15;;;2.10;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:32:10;3.88;;;1.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:34:36;7.10;;;1.88;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:37:03;5.60;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:39:37;6.03;;;1.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:42:08;6.60;;;2.10;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:44:36;3.10;;;1.52;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:47:02;4.90;;;1.85;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:49:32;4.10;;;1.98;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:52:07;8.20;;;1.95;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:54:45;5.43;;;1.95;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:57:21;3.65;;;1.45;;
66327;SDS011;53133;52.862;6.602;2022-07-17T11:59:48;3.25;;;1.85;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:02:18;5.97;;;1.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:07:16;8.00;;;1.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:09:42;5.93;;;2.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:12:17;4.78;;;1.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:14:50;4.47;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:17:16;3.65;;;1.58;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:19:42;4.53;;;1.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:22:08;5.50;;;2.10;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:24:38;4.05;;;1.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:29:34;3.00;;;2.08;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:34:28;4.07;;;1.98;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:36:54;3.35;;;2.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:39:20;3.58;;;1.92;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:41:45;4.38;;;2.15;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:44:11;4.03;;;2.10;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:46:36;5.47;;;2.35;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:49:02;4.82;;;2.28;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:51:28;5.15;;;2.05;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:53:55;4.43;;;2.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:56:21;4.55;;;2.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T12:58:46;5.70;;;2.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:01:12;4.63;;;2.38;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:03:37;2.65;;;2.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:06:03;6.95;;;2.72;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:08:30;5.00;;;2.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:10:56;5.55;;;2.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:13:21;4.68;;;2.47;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:15:47;3.58;;;2.55;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:18:13;6.18;;;3.08;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:20:39;5.20;;;2.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:23:05;4.50;;;2.75;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:25:32;4.05;;;2.72;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:27:57;7.00;;;2.92;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:30:23;4.45;;;3.03;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:32:49;6.72;;;3.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:35:14;5.05;;;2.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:37:42;7.07;;;3.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:40:08;6.65;;;3.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:42:34;3.60;;;2.63;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:45:00;5.60;;;2.78;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:47:27;5.80;;;2.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:49:52;4.68;;;2.65;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:52:18;5.60;;;3.50;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:54:43;6.72;;;3.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:57:09;5.20;;;3.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T13:59:34;4.97;;;3.20;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:02:00;5.63;;;2.97;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:04:25;5.45;;;3.03;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:06:51;5.22;;;3.28;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:09:17;4.35;;;2.92;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:11:42;4.25;;;3.42;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:14:08;6.95;;;3.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:16:33;6.43;;;3.38;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:18:59;5.28;;;3.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:21:29;5.90;;;3.08;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:23:57;6.07;;;3.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:26:23;8.02;;;3.83;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:28:49;6.28;;;3.30;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:31:14;6.35;;;3.40;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:33:41;3.90;;;3.33;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:36:07;5.13;;;3.28;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:38:33;4.85;;;3.15;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:40:59;7.07;;;3.78;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:43:24;5.20;;;3.60;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:45:50;8.15;;;4.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:48:15;7.75;;;3.90;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:50:41;7.85;;;3.53;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:53:06;5.78;;;3.28;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:55:32;7.70;;;3.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T14:57:58;4.97;;;3.22;;
66327;SDS011;53133;52.862;6.602;2022-07-17T15:00:23;6.05;;;3.97;;
66327;SDS011;53133;52.862;6.602;2022-07-17T15:02:49;4.57;;;4.00;;
66327;SDS011;53133;52.862;6.602;2022-07-17T15:05:14;7.20;;;3.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T15:07:40;6.65;;;3.63;;
66327;SDS011;53133;52.862;6.602;2022-07-17T15:10:05;7.65;;;3.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T15:12:31;6.07;;;3.67;;
66327;SDS011;53133;52.862;6.602;2022-07-17T15:14:57;5.05;;;3.80;;
66327;SDS011;53133;52.862;6.602;2022-07-17T15:17:22;7.57;;;3.70;;
66327;SDS011;53133;52.862;6.602;2022-07-17T15:19:48;6.55;;;3.63;;