sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57635;SDS011;43465;50.728;4.160;2023-07-22T00:01:18;17.63;;;12.23;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:03:44;18.00;;;12.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:06:10;16.42;;;11.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:08:37;13.73;;;12.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:11:03;16.35;;;11.82;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:13:30;15.82;;;11.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:15:56;16.33;;;11.70;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:18:24;18.83;;;12.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:20:52;17.40;;;12.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:23:18;17.80;;;12.25;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:25:45;18.15;;;12.43;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:28:11;18.35;;;12.32;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:30:37;19.52;;;12.82;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:33:02;16.33;;;11.88;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:35:28;14.63;;;11.63;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:37:54;17.80;;;12.52;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:40:19;17.77;;;12.40;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:42:45;18.38;;;12.55;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:45:11;20.58;;;12.68;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:47:37;16.75;;;12.70;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:50:03;18.60;;;13.52;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:52:31;18.27;;;12.48;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:54:57;15.63;;;12.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:57:23;18.92;;;12.45;;
57635;SDS011;43465;50.728;4.160;2023-07-22T00:59:49;15.82;;;12.25;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:02:15;18.10;;;12.07;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:04:41;17.52;;;12.40;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:07:07;20.92;;;12.57;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:09:35;17.73;;;11.93;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:12:02;18.98;;;12.85;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:14:28;21.05;;;12.55;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:16:53;22.25;;;12.43;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:19:19;19.98;;;11.45;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:21:45;18.15;;;12.23;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:24:12;16.33;;;12.43;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:26:38;19.90;;;12.73;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:29:06;15.10;;;11.95;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:31:35;19.92;;;12.35;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:34:01;17.13;;;12.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:36:29;18.55;;;12.18;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:38:54;17.52;;;13.02;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:41:20;20.33;;;12.15;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:43:45;18.42;;;12.48;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:46:11;19.65;;;13.15;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:48:37;18.52;;;13.23;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:51:02;18.75;;;12.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:53:28;22.08;;;13.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:55:54;23.73;;;13.75;;
57635;SDS011;43465;50.728;4.160;2023-07-22T01:58:20;21.58;;;13.73;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:00:49;20.88;;;12.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:03:15;23.65;;;13.82;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:05:41;27.23;;;14.25;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:08:07;19.35;;;14.23;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:10:32;25.50;;;14.43;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:12:58;19.52;;;13.75;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:15:23;22.10;;;14.48;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:17:49;23.45;;;15.07;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:20:15;20.30;;;13.90;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:22:42;22.13;;;14.65;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:25:07;27.83;;;15.27;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:27:35;24.05;;;15.18;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:30:01;26.58;;;14.85;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:32:29;21.52;;;14.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:34:55;22.50;;;14.25;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:37:20;24.40;;;14.85;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:39:46;25.85;;;15.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:42:11;27.15;;;15.68;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:44:37;23.20;;;16.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:47:03;25.25;;;15.43;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:49:28;28.35;;;16.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:51:54;25.63;;;15.93;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:54:20;26.90;;;15.52;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:56:45;25.80;;;14.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T02:59:11;25.50;;;15.35;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:01:36;26.83;;;16.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:04:02;27.00;;;15.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:06:29;25.90;;;16.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:08:55;27.02;;;15.82;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:11:22;24.60;;;15.48;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:13:50;24.38;;;15.68;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:16:16;25.33;;;15.95;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:18:41;26.60;;;15.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:21:08;25.35;;;15.23;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:23:34;25.85;;;15.95;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:25:59;26.50;;;15.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:28:25;22.35;;;14.68;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:30:51;24.25;;;16.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:33:18;31.58;;;16.50;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:35:43;26.42;;;16.27;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:38:09;26.30;;;15.85;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:40:35;27.42;;;14.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:43:02;27.00;;;15.65;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:45:28;32.40;;;15.68;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:47:57;28.13;;;15.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:50:23;26.42;;;15.75;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:52:49;22.85;;;15.23;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:55:15;27.73;;;16.48;;
57635;SDS011;43465;50.728;4.160;2023-07-22T03:57:40;25.35;;;15.45;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:00:06;27.17;;;15.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:02:34;22.95;;;15.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:05:00;24.15;;;15.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:07:25;23.33;;;14.95;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:09:51;24.70;;;13.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:12:16;26.02;;;15.45;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:14:42;24.92;;;14.63;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:17:08;24.63;;;15.68;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:19:33;27.05;;;16.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:21:59;25.15;;;15.63;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:24:29;27.65;;;15.02;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:26:58;26.77;;;14.70;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:29:24;27.05;;;15.18;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:31:49;29.02;;;15.52;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:34:15;28.35;;;15.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:36:41;23.48;;;14.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:39:06;26.05;;;14.68;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:41:33;30.13;;;15.88;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:43:58;23.38;;;14.77;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:46:25;27.48;;;15.02;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:48:53;22.75;;;14.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:51:25;23.35;;;15.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:53:51;26.48;;;15.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:56:17;23.45;;;14.15;;
57635;SDS011;43465;50.728;4.160;2023-07-22T04:58:43;26.27;;;15.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:01:08;21.58;;;14.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:03:34;20.70;;;14.07;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:06:00;22.23;;;14.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:08:26;29.27;;;14.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:10:52;26.27;;;14.07;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:13:18;26.73;;;14.88;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:15:44;21.23;;;13.75;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:18:09;21.83;;;14.07;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:20:35;21.52;;;13.68;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:23:03;25.40;;;14.18;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:25:28;22.83;;;13.23;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:27:54;24.45;;;13.05;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:30:20;23.65;;;13.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:32:45;22.83;;;12.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:35:11;21.90;;;12.50;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:37:37;19.98;;;12.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:40:02;22.33;;;11.82;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:42:28;21.38;;;12.73;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:44:54;19.98;;;12.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:47:22;22.60;;;12.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:49:48;19.70;;;11.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:52:13;18.35;;;12.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:54:39;22.70;;;11.57;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:57:05;19.92;;;11.75;;
57635;SDS011;43465;50.728;4.160;2023-07-22T05:59:31;18.63;;;11.73;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:01:56;22.13;;;11.68;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:04:22;23.80;;;11.93;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:06:48;19.92;;;11.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:09:14;24.48;;;11.57;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:11:39;15.15;;;10.63;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:14:05;17.50;;;11.15;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:16:32;18.15;;;11.57;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:18:57;20.00;;;11.27;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:21:23;20.75;;;11.35;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:23:48;19.58;;;11.27;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:26:14;17.70;;;11.25;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:28:40;20.80;;;11.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:31:05;24.88;;;11.65;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:33:31;19.67;;;11.05;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:35:58;20.88;;;11.05;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:38:24;17.92;;;11.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:40:51;16.52;;;11.07;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:43:18;17.30;;;10.65;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:45:44;20.23;;;10.73;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:48:09;18.52;;;10.15;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:50:35;16.05;;;10.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:53:01;16.60;;;10.25;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:55:26;22.55;;;10.32;;
57635;SDS011;43465;50.728;4.160;2023-07-22T06:57:52;20.20;;;10.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:00:21;18.27;;;9.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:02:46;20.70;;;10.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:05:12;14.00;;;9.73;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:07:38;14.48;;;8.95;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:10:04;16.48;;;9.27;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:12:31;16.98;;;9.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:14:56;12.85;;;9.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:17:22;16.00;;;9.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:19:48;17.88;;;9.52;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:22:13;14.48;;;8.65;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:24:39;18.65;;;9.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:27:05;16.92;;;9.15;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:29:31;17.63;;;8.35;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:31:56;15.55;;;8.77;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:34:22;15.30;;;8.43;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:36:48;12.02;;;7.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:39:13;17.58;;;8.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:41:39;21.30;;;8.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:44:05;14.40;;;7.95;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:46:31;12.90;;;7.97;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:48:57;13.40;;;8.18;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:51:26;13.50;;;7.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:53:52;14.32;;;7.40;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:56:19;12.35;;;7.50;;
57635;SDS011;43465;50.728;4.160;2023-07-22T07:58:46;18.83;;;7.97;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:01:13;11.75;;;7.47;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:03:40;13.85;;;6.72;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:06:07;13.70;;;6.65;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:08:33;12.18;;;7.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:11:06;10.68;;;7.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:13:33;9.98;;;6.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:16:01;14.50;;;7.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:18:28;13.25;;;6.72;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:20:58;12.25;;;6.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:23:24;10.38;;;5.78;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:25:50;10.57;;;6.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:28:16;10.95;;;6.32;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:30:42;9.38;;;5.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:33:08;13.85;;;6.07;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:35:36;9.02;;;5.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:38:02;10.73;;;4.97;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:40:35;9.52;;;4.55;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:43:05;10.02;;;5.28;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:45:33;12.10;;;4.90;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:48:06;8.77;;;4.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:50:36;9.65;;;4.53;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:53:18;9.65;;;4.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:55:44;11.55;;;4.97;;
57635;SDS011;43465;50.728;4.160;2023-07-22T08:58:11;10.00;;;4.97;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:00:38;8.07;;;4.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:03:04;8.55;;;3.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:05:31;6.93;;;3.40;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:07:58;5.78;;;3.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:10:27;6.13;;;3.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:12:53;5.80;;;3.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:15:19;7.03;;;3.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:17:46;5.07;;;3.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:20:12;7.30;;;3.28;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:22:48;4.60;;;2.78;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:25:25;4.93;;;3.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:27:52;4.85;;;3.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:30:35;8.05;;;3.38;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:33:06;4.57;;;2.90;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:35:44;4.03;;;2.75;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:38:11;5.38;;;2.33;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:40:39;5.20;;;2.17;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:43:08;3.60;;;2.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:45:35;3.92;;;1.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:48:02;3.70;;;2.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:50:29;6.05;;;2.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:52:55;2.65;;;2.17;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:55:24;4.65;;;2.40;;
57635;SDS011;43465;50.728;4.160;2023-07-22T09:57:53;5.10;;;2.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:00:20;5.30;;;2.05;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:02:48;4.00;;;2.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:05:24;6.57;;;1.77;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:07:58;2.25;;;1.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:10:42;3.45;;;1.83;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:13:09;1.70;;;1.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:15:36;3.45;;;1.92;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:18:02;2.20;;;2.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:20:30;8.82;;;2.25;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:22:59;5.40;;;2.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:25:26;3.90;;;2.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:27:52;3.03;;;2.05;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:30:19;4.60;;;2.28;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:32:51;4.93;;;2.42;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:37:46;9.02;;;2.25;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:43:04;3.07;;;2.40;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:45:32;2.35;;;2.25;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:48:06;8.02;;;2.50;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:50:45;3.80;;;2.58;;
57635;SDS011;43465;50.728;4.160;2023-07-22T10:56:02;5.60;;;2.43;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:01:24;3.30;;;2.27;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:06:27;8.23;;;2.88;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:08:55;4.32;;;2.40;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:11:21;3.63;;;2.53;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:14:12;3.83;;;2.47;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:16:42;2.30;;;2.15;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:19:09;4.35;;;2.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:21:35;4.53;;;2.33;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:24:03;4.55;;;2.35;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:26:29;6.35;;;2.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:28:56;4.03;;;2.45;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:31:22;2.50;;;2.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:36:20;4.60;;;2.65;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:38:46;4.82;;;2.42;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:41:11;7.15;;;2.42;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:43:37;4.65;;;2.33;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:46:04;5.60;;;2.33;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:48:31;3.78;;;2.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:51:00;3.13;;;2.30;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:53:26;4.22;;;2.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:55:52;4.28;;;2.28;;
57635;SDS011;43465;50.728;4.160;2023-07-22T11:58:27;2.85;;;2.17;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:01:03;4.68;;;2.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:03:35;3.60;;;2.22;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:06:03;4.93;;;1.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:08:30;2.85;;;2.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:10:58;3.50;;;2.15;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:13:24;3.78;;;1.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:16:03;2.92;;;1.90;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:18:45;4.68;;;1.90;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:21:12;4.97;;;1.85;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:23:38;4.88;;;2.03;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:26:05;4.93;;;1.73;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:28:31;3.97;;;1.83;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:30:57;3.28;;;1.85;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:33:23;3.10;;;1.73;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:35:55;5.10;;;2.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:38:21;2.25;;;1.48;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:40:47;2.72;;;2.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:43:13;4.18;;;1.67;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:45:39;3.10;;;1.58;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:48:04;2.63;;;1.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:50:30;5.90;;;2.05;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:52:57;6.03;;;2.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:55:23;2.65;;;1.90;;
57635;SDS011;43465;50.728;4.160;2023-07-22T12:57:49;5.53;;;1.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:00:15;4.63;;;1.88;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:02:40;6.03;;;2.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:05:06;2.78;;;2.15;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:07:32;3.97;;;1.73;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:09:58;4.82;;;2.00;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:12:27;7.78;;;1.88;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:14:52;5.25;;;1.83;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:17:18;6.05;;;2.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:19:44;4.38;;;1.88;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:22:09;4.53;;;2.03;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:24:35;5.05;;;1.90;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:27:01;3.42;;;2.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:29:26;4.07;;;2.03;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:31:52;2.88;;;2.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:34:18;3.22;;;2.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:36:44;3.13;;;2.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:39:10;5.00;;;2.28;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:41:36;7.22;;;2.03;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:44:01;7.50;;;2.53;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:46:27;4.13;;;2.40;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:48:53;8.07;;;2.53;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:51:19;5.38;;;2.10;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:53:44;5.18;;;2.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:56:10;3.35;;;1.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T13:58:35;3.17;;;2.05;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:01:01;6.85;;;2.28;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:03:27;5.47;;;2.05;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:05:53;5.07;;;2.17;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:08:19;4.82;;;1.98;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:10:44;3.60;;;1.83;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:13:10;5.47;;;1.88;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:15:36;5.05;;;2.08;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:18:02;4.20;;;1.80;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:20:28;2.85;;;2.13;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:22:55;3.00;;;1.60;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:25:22;5.13;;;1.92;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:27:47;5.68;;;2.20;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:30:13;3.13;;;1.70;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:32:39;4.97;;;1.83;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:35:05;5.18;;;1.58;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:37:31;2.78;;;1.75;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:39:57;2.38;;;1.63;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:42:22;4.30;;;1.77;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:44:48;5.05;;;1.85;;
57635;SDS011;43465;50.728;4.160;2023-07-22T14:47:14;3.60;;;1.80;;