sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7026;BME280;3554;42.132;24.786;2024-03-06T00:00:59;101734.88;;;10.60;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:03:28;101710.47;;;10.25;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:05:55;101699.16;;;10.19;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:08:22;101716.56;;;10.38;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:10:48;101711.31;;;10.48;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:13:15;101706.94;;;10.50;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:15:42;101699.97;;;10.51;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:18:09;101693.88;;;10.47;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:20:38;101692.13;;;10.46;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:23:06;101692.13;;;10.48;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:25:33;101694.72;;;10.45;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:28:00;101696.50;;;10.37;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:30:27;101711.34;;;10.44;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:32:54;101712.22;;;10.46;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:35:20;101693.06;;;10.30;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:37:49;101662.53;;;10.11;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:40:16;101724.44;;;10.36;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:42:44;101726.19;;;10.34;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:45:11;101716.59;;;9.99;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:47:38;101728.81;;;9.71;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:50:06;101763.69;;;9.85;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:52:33;101787.19;;;9.68;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:55:01;101814.22;;;9.61;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:57:28;101849.09;;;9.62;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T00:59:55;101872.59;;;9.50;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:02:22;101916.22;;;9.69;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:04:49;101944.16;;;9.71;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:07:16;101937.09;;;9.55;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:09:44;101978.16;;;9.70;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:12:12;101999.13;;;9.82;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:14:39;102010.47;;;9.87;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:17:06;102032.34;;;10.00;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:19:33;102011.47;;;10.12;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:22:00;101996.66;;;10.15;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:24:27;101983.59;;;10.20;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:26:54;101954.72;;;10.08;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:29:22;101940.81;;;10.10;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:31:49;101935.59;;;10.10;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:34:17;101930.34;;;10.12;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:36:44;101923.41;;;10.24;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:39:11;101919.94;;;10.37;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:41:44;101888.50;;;10.34;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:44:11;101862.31;;;10.22;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:46:40;101850.97;;;10.17;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:49:07;101828.28;;;10.09;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:51:36;101820.38;;;10.06;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:54:03;101797.72;;;10.06;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:56:33;101816.06;;;10.26;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T01:59:01;101805.59;;;10.32;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:01:29;101769.84;;;10.17;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:03:59;101763.72;;;10.17;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:06:27;101758.47;;;10.26;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:08:54;101748.03;;;10.24;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:11:21;101736.69;;;10.18;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:13:49;101727.09;;;10.11;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:16:16;101724.47;;;10.17;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:18:52;101709.63;;;10.11;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:21:21;101705.28;;;10.16;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:23:48;101707.00;;;10.29;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:26:16;101693.06;;;10.30;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:28:47;101696.47;;;10.49;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:31:15;101669.47;;;10.32;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:33:42;101652.91;;;10.30;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:36:10;101649.44;;;10.20;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:38:38;101647.69;;;10.21;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:41:05;101640.72;;;10.15;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:43:32;101648.53;;;10.26;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:45:59;101650.28;;;10.31;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:48:27;101629.38;;;10.06;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:50:54;101639.00;;;9.98;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:53:21;101644.22;;;10.05;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:55:49;101645.06;;;10.06;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T02:58:16;101652.03;;;10.20;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:00:43;101604.09;;;9.97;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:03:10;101638.09;;;10.06;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:05:37;101626.75;;;10.04;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:08:06;101645.97;;;10.12;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:10:33;101630.28;;;10.12;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:13:02;101631.97;;;10.06;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:15:30;101617.19;;;9.94;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:17:58;101617.19;;;9.87;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:20:25;101615.47;;;9.84;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:22:52;101602.41;;;9.72;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:25:19;101619.81;;;9.88;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:27:47;101611.97;;;9.85;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:30:17;101557.97;;;9.64;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:32:47;101589.31;;;9.72;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:35:14;101588.47;;;9.74;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:37:42;101616.34;;;9.88;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:40:10;101608.47;;;9.85;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:42:37;101551.00;;;9.63;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:45:05;101584.94;;;9.83;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:47:33;101581.47;;;9.84;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:50:00;101588.41;;;9.97;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:52:28;101544.88;;;9.70;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:54:55;101579.72;;;9.80;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:57:22;101564.91;;;9.76;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T03:59:48;101571.00;;;9.84;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:02:17;101547.50;;;9.63;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:04:45;101573.66;;;9.73;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:07:12;101585.81;;;9.87;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:09:41;101572.75;;;9.77;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:12:08;101574.53;;;9.71;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:14:36;101583.22;;;9.79;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:17:03;101572.78;;;9.65;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:19:31;101578.88;;;9.70;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:21:59;101545.78;;;9.54;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:24:26;101537.94;;;9.50;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:26:54;101530.13;;;9.48;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:29:21;101529.25;;;9.54;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:31:48;101521.38;;;9.51;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:34:15;101503.97;;;9.48;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:36:42;101489.19;;;9.41;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:39:10;101476.94;;;9.52;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:41:37;101407.31;;;9.29;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:44:04;101422.09;;;9.37;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:46:31;101420.31;;;9.50;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:48:58;101409.81;;;9.54;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:51:25;101388.03;;;9.60;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:53:52;101361.09;;;9.43;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:56:20;101343.66;;;9.40;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T04:58:47;101337.53;;;9.47;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:01:14;101302.84;;;9.12;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:03:41;101291.56;;;9.06;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:06:08;101281.13;;;9.06;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:08:35;101278.50;;;9.06;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:11:03;101273.25;;;9.09;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:13:32;101248.94;;;8.93;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:15:59;101222.88;;;8.77;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:18:26;101209.88;;;8.74;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:20:53;101182.88;;;8.73;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:23:20;101160.22;;;8.77;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:25:48;101141.06;;;8.81;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:28:15;101114.03;;;8.85;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:30:44;101097.47;;;8.95;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:33:11;101051.25;;;9.07;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:35:38;101045.88;;;9.24;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:38:05;101016.25;;;9.26;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:40:32;100967.41;;;9.31;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:43:03;100927.44;;;9.25;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:45:30;100895.19;;;9.29;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:47:58;100856.97;;;9.17;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:50:25;100821.31;;;9.15;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:52:52;100803.69;;;9.32;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:55:19;100786.97;;;9.42;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T05:57:46;100777.97;;;9.64;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:00:14;100741.94;;;9.83;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:02:43;100710.41;;;9.92;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:05:13;100672.06;;;9.92;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:07:40;100607.13;;;9.68;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:10:07;100605.63;;;10.01;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:12:35;100553.50;;;9.93;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:15:02;100500.94;;;10.05;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:17:30;100451.63;;;10.28;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:19:57;100408.47;;;10.46;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:22:27;100353.44;;;10.49;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:24:54;100316.00;;;10.79;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:27:22;100249.50;;;10.85;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:29:50;100191.50;;;10.98;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:32:20;100116.00;;;11.11;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:34:47;100030.75;;;11.27;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:37:14;99943.50;;;11.25;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:39:42;99884.72;;;11.32;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:42:09;99831.59;;;11.27;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:44:37;99774.69;;;11.30;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:47:04;99729.47;;;11.25;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:49:32;99676.28;;;11.23;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:51:59;99658.13;;;11.19;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:54:26;99618.81;;;11.19;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:56:55;99592.91;;;11.33;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T06:59:22;99578.41;;;11.46;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:01:49;99559.41;;;11.41;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:04:15;99551.06;;;11.10;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:06:45;99535.66;;;11.02;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:09:13;99535.94;;;11.16;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:11:41;99519.13;;;11.63;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:14:12;99478.97;;;11.83;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:16:41;99445.97;;;11.98;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:19:09;99418.78;;;11.40;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:21:36;99408.78;;;10.67;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:24:04;99430.81;;;10.84;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:26:32;99446.94;;;10.51;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:28:59;99449.19;;;10.16;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:31:28;99449.59;;;10.28;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:33:55;99466.47;;;10.64;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:36:21;99484.56;;;10.92;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:38:48;99474.41;;;11.46;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:41:15;99471.56;;;11.72;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:43:42;99455.03;;;11.91;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:46:09;99431.91;;;11.99;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:48:41;99405.91;;;12.31;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:51:09;99397.72;;;12.37;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:53:36;99378.00;;;12.47;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:56:04;99374.50;;;12.65;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T07:58:31;99363.84;;;12.85;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:00:58;99347.63;;;12.94;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:03:25;99330.38;;;12.89;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:05:54;99319.13;;;12.70;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:08:21;99327.75;;;12.89;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:10:49;99315.78;;;13.01;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:13:16;99313.34;;;13.15;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:15:44;99297.88;;;13.09;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:18:11;99305.69;;;12.76;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:20:40;99308.81;;;13.00;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:23:08;99303.94;;;13.43;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:25:36;99286.50;;;13.41;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:28:03;99279.88;;;13.34;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:30:31;99262.66;;;13.28;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:32:58;99264.94;;;13.19;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:35:26;99269.03;;;13.24;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:37:53;99219.16;;;12.90;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:40:21;99268.56;;;13.49;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:42:51;99275.88;;;13.75;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:45:18;99244.47;;;13.56;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:47:46;99255.50;;;13.47;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:50:13;99259.94;;;13.30;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:52:40;99254.47;;;13.50;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:55:08;99268.44;;;13.83;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T08:57:37;99256.00;;;13.85;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:00:06;99260.94;;;14.07;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:02:36;99264.69;;;14.03;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:05:04;99263.25;;;13.97;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:07:31;99266.09;;;14.08;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:10:03;99252.44;;;14.33;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:12:31;99252.75;;;14.42;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:15:02;99250.88;;;14.44;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:17:29;99254.19;;;14.48;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:19:56;99245.69;;;14.43;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:22:23;99245.25;;;14.50;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:24:50;99253.88;;;14.68;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:27:17;99241.56;;;14.82;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:29:44;99243.28;;;14.97;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:32:14;99234.97;;;14.75;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:34:41;99233.94;;;14.78;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:37:10;99234.78;;;14.78;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:39:36;99239.69;;;14.84;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:42:04;99229.16;;;14.84;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:44:31;99218.09;;;14.64;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:46:59;99216.81;;;14.99;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:49:31;99229.53;;;15.21;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:51:58;99222.03;;;15.15;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:54:26;99224.81;;;15.26;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:56:54;99228.72;;;15.34;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T09:59:24;99225.78;;;15.11;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:01:55;99211.56;;;15.27;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:04:23;99183.78;;;15.22;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:06:55;99218.25;;;15.61;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:09:23;99218.41;;;15.58;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:11:51;99218.41;;;15.58;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:14:19;99211.66;;;15.12;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:16:53;99212.59;;;15.25;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:19:22;99212.78;;;15.64;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:21:50;99209.66;;;15.71;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:24:20;99211.78;;;15.79;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:26:49;99212.56;;;15.67;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:29:16;99202.22;;;15.64;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:31:48;99200.13;;;15.69;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:34:16;99202.34;;;15.89;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:36:43;99186.31;;;16.31;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:39:11;99185.38;;;16.32;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:41:43;99182.91;;;16.29;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:44:12;99172.00;;;15.82;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:46:43;99181.06;;;15.78;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:49:13;99172.16;;;15.93;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:51:40;99169.56;;;16.18;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:54:09;99165.00;;;16.47;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:56:39;99156.63;;;16.40;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T10:59:11;99154.38;;;16.48;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:01:39;99158.19;;;16.57;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:04:09;99148.13;;;16.62;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:06:38;99157.00;;;16.98;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:09:23;99152.91;;;17.31;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:11:51;99146.81;;;17.30;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:14:21;99152.50;;;17.37;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:16:59;99134.28;;;17.32;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:19:27;99148.09;;;17.61;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:21:54;99146.88;;;17.77;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:24:22;99147.88;;;18.11;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:26:50;99151.50;;;17.86;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:29:19;99144.44;;;17.51;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:32:06;99144.63;;;17.84;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:34:35;99141.59;;;18.01;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:37:04;99139.41;;;17.23;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:39:35;99132.25;;;16.99;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:42:03;99123.97;;;17.04;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:44:35;99121.47;;;16.90;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:47:03;99122.41;;;17.01;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:49:32;99079.72;;;16.57;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:52:02;99124.97;;;16.78;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:54:31;99121.13;;;16.44;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:56:59;99120.72;;;15.98;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T11:59:28;99113.97;;;15.94;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:01:57;99107.47;;;15.73;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:04:24;99094.75;;;15.39;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:06:51;99110.03;;;15.20;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:09:19;99117.88;;;15.22;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:11:48;99115.25;;;14.93;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:14:16;99108.47;;;15.03;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:16:44;99102.31;;;15.17;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:19:12;99102.81;;;14.95;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:21:39;99101.03;;;14.96;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:24:08;99078.56;;;14.90;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:26:36;99070.47;;;14.79;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:29:07;99099.19;;;14.84;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:31:36;99093.53;;;14.76;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:34:03;99088.00;;;14.80;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:36:32;99092.19;;;14.83;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:39:00;99082.16;;;14.89;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:41:28;99095.16;;;15.19;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:43:55;99099.28;;;15.37;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:46:23;99092.06;;;15.27;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:48:51;99091.09;;;15.42;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:51:18;99099.06;;;15.54;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:53:47;99095.31;;;15.71;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:56:14;99056.41;;;15.48;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T12:58:41;99096.66;;;15.64;100.00
7026;BME280;3554;42.132;24.786;2024-03-06T13:01:08;99101.84;;;15.65;100.00