sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59074;SDS011;44860;53.020;6.738;2024-01-10T00:01:33;26.77;;;18.55;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:03:59;27.70;;;18.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:06:25;26.05;;;18.10;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:08:51;28.75;;;18.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:11:17;29.13;;;18.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:13:42;25.73;;;17.92;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:16:08;29.30;;;19.00;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:18:36;25.73;;;18.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:21:02;29.27;;;19.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:23:28;29.73;;;19.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:25:53;28.80;;;19.63;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:28:19;29.73;;;19.88;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:30:45;34.83;;;21.15;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:33:14;31.23;;;20.83;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:35:40;32.03;;;20.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:38:06;32.72;;;21.33;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:40:32;34.00;;;21.17;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:42:57;32.15;;;21.33;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:45:23;32.00;;;20.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:47:49;32.80;;;20.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:50:15;30.60;;;20.45;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:52:41;31.33;;;21.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:55:10;32.10;;;20.67;;
59074;SDS011;44860;53.020;6.738;2024-01-10T00:57:36;28.42;;;20.20;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:00:12;31.48;;;19.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:02:38;30.98;;;19.58;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:05:06;29.80;;;20.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:07:32;28.65;;;19.27;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:09:58;27.30;;;18.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:12:24;27.10;;;18.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:14:50;27.25;;;18.27;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:17:16;29.13;;;18.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:19:41;28.27;;;18.15;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:22:07;28.73;;;18.65;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:24:33;27.83;;;18.08;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:26:58;28.60;;;18.92;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:29:24;28.08;;;19.10;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:31:50;28.20;;;19.30;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:34:15;28.92;;;19.10;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:36:41;30.92;;;20.88;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:39:07;29.35;;;20.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:41:32;28.80;;;19.92;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:43:58;29.80;;;19.92;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:46:24;31.85;;;20.30;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:48:50;30.02;;;20.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:51:17;32.08;;;20.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:53:47;29.60;;;19.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:56:14;29.42;;;20.08;;
59074;SDS011;44860;53.020;6.738;2024-01-10T01:58:41;29.45;;;19.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:01:08;32.22;;;20.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:03:36;30.77;;;20.88;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:06:02;30.45;;;19.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:08:35;30.65;;;19.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:11:01;29.98;;;20.08;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:13:28;31.63;;;20.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:15:54;31.08;;;20.00;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:18:20;27.77;;;18.92;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:20:46;32.42;;;21.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:23:12;30.50;;;19.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:25:41;28.15;;;18.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:28:07;29.85;;;19.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:30:34;29.33;;;19.42;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:33:00;31.13;;;19.58;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:35:26;29.42;;;19.58;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:37:52;29.70;;;18.75;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:40:19;31.10;;;19.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:42:45;29.77;;;19.60;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:45:11;28.60;;;18.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:47:37;28.88;;;19.15;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:50:03;29.65;;;19.08;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:52:29;29.85;;;19.83;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:54:55;30.98;;;19.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:57:21;29.95;;;19.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T02:59:47;29.05;;;19.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:02:12;32.45;;;21.30;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:04:38;29.27;;;19.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:07:04;30.48;;;20.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:09:30;33.08;;;20.20;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:11:55;36.65;;;21.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:14:21;31.10;;;20.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:16:47;32.40;;;20.17;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:19:13;32.08;;;20.00;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:21:39;32.70;;;20.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:24:05;31.80;;;20.60;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:26:31;30.75;;;20.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:28:56;30.02;;;20.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:31:22;30.42;;;19.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:33:48;32.78;;;20.58;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:36:15;30.35;;;20.83;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:38:42;30.92;;;20.17;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:41:15;33.08;;;21.10;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:43:41;32.25;;;20.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:46:08;34.35;;;21.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:48:37;32.35;;;20.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:51:05;32.13;;;21.23;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:53:32;33.67;;;21.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:55:57;32.45;;;20.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T03:58:29;30.27;;;20.58;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:00:54;30.63;;;21.02;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:03:20;32.80;;;21.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:05:45;31.55;;;20.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:08:11;32.08;;;20.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:10:37;29.77;;;20.58;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:13:02;30.20;;;20.65;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:15:28;31.42;;;20.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:17:54;32.00;;;20.88;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:20:19;31.63;;;21.17;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:22:45;30.00;;;19.42;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:25:11;30.92;;;20.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:27:36;32.92;;;20.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:30:02;30.58;;;20.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:32:28;33.03;;;21.27;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:34:54;30.08;;;20.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:37:19;31.13;;;20.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:39:45;31.48;;;20.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:42:11;33.55;;;21.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:44:37;32.30;;;21.25;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:47:03;35.60;;;21.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:49:29;32.50;;;20.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:51:55;31.17;;;20.17;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:54:21;31.17;;;20.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:56:46;32.15;;;21.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T04:59:12;31.70;;;20.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:01:38;31.15;;;21.08;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:04:04;33.28;;;21.33;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:06:29;32.70;;;22.48;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:08:55;30.88;;;21.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:11:25;32.15;;;21.33;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:13:52;32.30;;;21.45;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:16:17;31.30;;;21.48;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:18:43;31.40;;;21.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:21:09;32.33;;;22.92;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:23:35;33.45;;;22.63;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:26:03;33.85;;;22.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:28:29;33.03;;;21.60;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:30:55;34.47;;;22.65;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:33:20;31.60;;;21.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:35:46;33.47;;;22.25;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:38:12;34.15;;;22.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:40:37;33.83;;;21.92;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:43:03;33.67;;;22.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:45:29;32.55;;;22.48;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:47:55;35.25;;;22.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:50:20;33.90;;;23.00;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:52:47;33.90;;;22.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:55:12;33.45;;;22.45;;
59074;SDS011;44860;53.020;6.738;2024-01-10T05:57:39;32.42;;;21.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:00:05;34.13;;;22.00;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:02:38;31.85;;;22.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:05:13;31.48;;;22.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:07:39;34.53;;;23.23;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:10:08;32.45;;;22.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:12:34;33.17;;;22.67;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:15:01;32.35;;;22.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:17:26;33.45;;;23.20;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:19:52;32.67;;;22.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:22:18;35.05;;;23.63;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:24:49;38.15;;;25.00;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:27:15;34.08;;;23.58;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:29:42;33.55;;;23.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:32:08;33.50;;;22.33;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:34:33;35.05;;;23.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:36:59;33.00;;;23.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:39:25;35.50;;;24.15;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:41:50;33.15;;;23.10;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:44:17;36.80;;;23.27;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:46:44;35.05;;;24.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:49:10;33.17;;;23.58;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:51:36;33.35;;;23.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:54:02;33.17;;;23.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:56:32;32.80;;;23.17;;
59074;SDS011;44860;53.020;6.738;2024-01-10T06:58:58;35.95;;;24.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:01:25;35.60;;;23.15;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:03:52;33.72;;;23.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:06:20;35.28;;;23.60;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:08:47;36.47;;;23.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:11:14;41.42;;;28.02;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:13:40;38.35;;;27.02;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:16:06;35.88;;;24.08;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:18:32;35.88;;;24.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:20:58;35.03;;;24.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:23:24;34.25;;;23.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:25:50;32.83;;;23.17;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:28:16;35.33;;;24.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:30:42;33.28;;;22.55;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:33:09;36.42;;;24.23;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:35:35;32.88;;;23.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:38:03;33.53;;;22.55;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:40:32;36.13;;;23.60;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:42:58;41.40;;;27.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:45:24;40.28;;;25.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:47:50;35.13;;;23.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:50:15;35.40;;;23.75;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:52:42;36.45;;;23.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:55:08;32.80;;;22.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T07:57:34;33.40;;;22.55;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:00:02;31.90;;;21.27;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:02:33;34.55;;;22.10;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:05:02;34.35;;;22.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:07:34;32.80;;;22.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:10:03;34.85;;;22.15;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:12:33;34.75;;;21.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:15:02;31.20;;;20.17;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:17:27;33.67;;;21.65;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:19:53;34.38;;;21.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:22:19;33.75;;;21.45;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:24:45;32.15;;;20.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:27:11;35.40;;;20.63;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:29:37;34.72;;;21.42;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:32:03;34.08;;;20.83;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:34:29;35.28;;;20.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:36:55;34.38;;;20.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:39:21;37.88;;;22.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:41:50;37.10;;;21.67;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:44:18;38.13;;;21.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:46:43;34.25;;;20.08;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:49:09;38.65;;;21.05;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:51:35;34.58;;;19.75;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:54:01;37.70;;;19.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:56:26;38.05;;;20.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T08:58:52;35.35;;;19.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:01:18;35.33;;;19.00;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:03:44;34.60;;;18.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:06:10;33.28;;;18.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:08:35;34.55;;;19.30;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:11:01;34.78;;;17.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:13:28;32.92;;;18.02;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:15:53;33.35;;;17.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:18:19;34.30;;;18.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:20:45;32.95;;;17.67;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:23:10;32.35;;;17.65;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:25:36;34.42;;;18.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:28:03;32.35;;;16.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:30:29;43.00;;;22.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:32:55;34.78;;;17.67;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:35:21;34.42;;;17.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:37:47;35.22;;;17.48;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:40:14;34.33;;;17.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:42:43;33.85;;;17.17;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:45:09;34.28;;;17.27;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:47:37;31.10;;;16.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:50:04;32.17;;;16.25;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:52:32;30.67;;;16.23;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:55:06;32.72;;;16.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T09:57:33;32.47;;;17.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:00:01;35.45;;;17.08;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:02:29;31.83;;;16.83;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:05:02;33.45;;;16.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:07:42;31.58;;;16.30;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:10:15;29.70;;;15.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:12:43;35.15;;;18.20;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:15:18;32.10;;;15.75;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:17:46;29.75;;;15.63;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:20:28;30.15;;;15.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:25:28;31.67;;;15.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:27:56;30.75;;;15.55;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:30:22;32.08;;;15.45;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:32:48;30.70;;;15.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:35:15;29.98;;;14.43;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:37:41;30.48;;;14.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:40:07;28.85;;;14.65;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:42:36;27.70;;;13.93;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:45:09;29.60;;;14.75;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:47:37;28.48;;;14.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:50:10;27.13;;;14.32;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:52:42;28.20;;;14.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:55:13;30.90;;;14.48;;
59074;SDS011;44860;53.020;6.738;2024-01-10T10:57:46;29.73;;;14.65;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:00:14;26.67;;;13.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:02:41;28.27;;;14.05;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:05:08;28.33;;;14.43;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:07:37;28.45;;;14.10;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:10:06;26.67;;;14.18;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:12:41;26.88;;;13.60;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:26:09;29.00;;;13.68;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:28:36;26.55;;;13.27;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:31:05;25.45;;;13.07;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:33:32;24.90;;;12.93;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:36:09;25.83;;;13.00;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:39:17;26.02;;;12.93;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:41:30;26.65;;;12.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:46:52;26.00;;;12.82;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:49:20;28.88;;;13.48;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:51:56;24.20;;;13.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:54:36;23.63;;;12.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:57:13;23.92;;;13.07;;
59074;SDS011;44860;53.020;6.738;2024-01-10T11:59:52;23.08;;;12.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:02:20;23.67;;;12.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:04:47;24.83;;;12.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:07:13;22.85;;;12.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:09:40;24.63;;;13.27;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:12:07;23.05;;;12.82;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:14:33;24.58;;;13.35;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:16:59;22.60;;;13.05;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:19:25;24.88;;;13.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:21:51;23.20;;;12.57;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:24:20;22.70;;;12.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:26:47;23.77;;;13.23;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:29:18;22.55;;;12.65;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:31:48;24.13;;;13.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:34:14;24.40;;;13.27;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:36:41;24.08;;;13.93;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:39:08;25.25;;;13.70;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:41:34;23.15;;;13.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:44:01;23.88;;;13.98;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:46:31;22.90;;;12.88;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:49:04;23.50;;;13.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:51:32;22.33;;;12.95;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:54:01;24.58;;;13.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:56:29;24.48;;;13.23;;
59074;SDS011;44860;53.020;6.738;2024-01-10T12:58:55;24.85;;;14.48;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:01:21;24.45;;;14.02;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:03:49;23.65;;;13.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:06:16;24.88;;;13.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:08:43;26.92;;;15.80;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:11:10;44.97;;;23.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:13:37;25.75;;;14.68;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:16:03;24.98;;;14.10;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:18:29;23.60;;;13.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:20:55;24.80;;;13.30;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:23:22;23.63;;;13.60;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:25:49;26.50;;;13.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:28:15;23.38;;;13.77;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:30:41;22.92;;;13.50;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:33:09;22.70;;;13.38;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:35:35;22.50;;;12.88;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:38:01;23.50;;;13.40;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:40:27;23.92;;;13.57;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:42:53;21.77;;;12.85;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:45:19;21.88;;;12.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:47:46;21.10;;;12.52;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:50:14;19.58;;;12.57;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:52:40;20.83;;;12.10;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:55:06;20.63;;;12.93;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:57:32;19.33;;;12.00;;
59074;SDS011;44860;53.020;6.738;2024-01-10T13:59:58;22.17;;;13.73;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:02:24;22.55;;;13.05;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:04:51;19.67;;;12.32;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:07:19;20.55;;;12.45;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:09:45;20.13;;;11.93;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:12:11;20.50;;;12.68;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:14:37;20.30;;;11.60;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:17:03;19.15;;;11.57;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:19:29;20.70;;;12.68;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:21:55;20.42;;;12.45;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:24:21;20.55;;;12.02;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:26:46;20.65;;;12.20;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:29:12;20.65;;;12.57;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:31:38;20.45;;;11.90;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:34:05;20.38;;;12.13;;
59074;SDS011;44860;53.020;6.738;2024-01-10T14:36:31;19.52;;;12.38;;