sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7658;DHT22;8462;53.156;8.220;2023-07-30T00:01:39;18.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:04:06;18.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:06:32;18.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:08:59;18.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:11:27;18.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:13:54;18.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:16:21;18.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:18:48;18.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:21:15;18.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:23:42;18.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:26:09;18.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:28:36;18.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:31:03;18.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:33:30;18.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:35:56;18.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:38:23;18.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:40:50;18.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:43:17;18.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:45:45;18.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:48:14;18.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:50:41;18.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:53:09;18.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:55:38;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T00:58:05;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:00:31;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:03:00;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:05:27;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:07:55;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:10:22;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:12:51;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:15:20;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:17:46;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:20:15;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:22:43;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:25:11;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:27:40;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:30:18;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:32:49;18.20;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:35:18;18.20;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:37:49;18.20;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:40:17;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:42:44;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:45:11;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:47:39;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:50:06;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:52:33;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:55:02;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:57:29;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T01:59:56;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:02:23;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:04:50;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:07:16;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:09:43;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:12:12;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:14:39;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:17:06;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:19:32;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:21:59;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:24:27;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:26:54;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:29:22;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:31:49;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:34:16;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:36:43;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:39:10;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:41:37;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:44:04;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:46:32;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:48:59;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:51:26;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:53:57;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:56:25;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T02:58:51;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:01:18;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:03:47;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:06:14;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:08:42;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:11:09;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:13:36;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:16:03;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:18:30;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:20:59;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:23:26;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:25:53;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:28:20;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:30:47;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:33:14;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:35:41;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:38:09;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:40:36;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:43:03;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:45:30;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:47:57;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:50:24;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:52:51;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:55:19;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T03:57:46;17.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:00:13;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:02:40;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:05:07;17.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:07:34;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:10:01;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:12:30;17.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:14:56;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:17:26;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:19:53;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:22:21;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:24:48;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:27:15;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:29:43;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:32:10;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:34:39;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:37:06;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:39:35;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:42:02;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:44:29;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:47:05;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:49:32;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:51:59;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:54:26;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:56:53;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T04:59:20;18.20;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:01:47;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:04:15;18.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:06:42;18.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:09:09;19.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:11:37;19.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:14:04;19.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:16:31;19.50;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:18:58;19.50;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:21:26;19.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:23:53;19.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:26:20;19.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:28:47;20.50;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:31:14;20.90;98.80
7658;DHT22;8462;53.156;8.220;2023-07-30T05:33:41;21.40;97.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:36:11;21.60;96.60
7658;DHT22;8462;53.156;8.220;2023-07-30T05:38:39;21.80;96.40
7658;DHT22;8462;53.156;8.220;2023-07-30T05:41:06;21.80;96.10
7658;DHT22;8462;53.156;8.220;2023-07-30T05:43:33;21.70;95.80
7658;DHT22;8462;53.156;8.220;2023-07-30T05:45:59;21.70;96.00
7658;DHT22;8462;53.156;8.220;2023-07-30T05:48:26;21.80;96.30
7658;DHT22;8462;53.156;8.220;2023-07-30T05:50:53;22.20;95.60
7658;DHT22;8462;53.156;8.220;2023-07-30T05:53:20;22.60;94.90
7658;DHT22;8462;53.156;8.220;2023-07-30T05:55:48;23.10;94.60
7658;DHT22;8462;53.156;8.220;2023-07-30T05:58:16;24.00;93.20
7658;DHT22;8462;53.156;8.220;2023-07-30T06:00:43;24.70;92.60
7658;DHT22;8462;53.156;8.220;2023-07-30T06:03:09;25.30;90.40
7658;DHT22;8462;53.156;8.220;2023-07-30T06:05:39;25.80;90.00
7658;DHT22;8462;53.156;8.220;2023-07-30T06:08:07;26.10;88.90
7658;DHT22;8462;53.156;8.220;2023-07-30T06:10:35;26.50;86.20
7658;DHT22;8462;53.156;8.220;2023-07-30T06:13:04;26.70;85.70
7658;DHT22;8462;53.156;8.220;2023-07-30T06:15:31;27.00;83.60
7658;DHT22;8462;53.156;8.220;2023-07-30T06:17:58;27.20;84.20
7658;DHT22;8462;53.156;8.220;2023-07-30T06:20:25;27.50;82.30
7658;DHT22;8462;53.156;8.220;2023-07-30T06:22:52;27.50;81.20
7658;DHT22;8462;53.156;8.220;2023-07-30T06:25:19;27.20;81.10
7658;DHT22;8462;53.156;8.220;2023-07-30T06:27:46;27.10;82.30
7658;DHT22;8462;53.156;8.220;2023-07-30T06:30:14;27.30;83.10
7658;DHT22;8462;53.156;8.220;2023-07-30T06:32:41;27.50;80.80
7658;DHT22;8462;53.156;8.220;2023-07-30T06:35:08;27.40;81.00
7658;DHT22;8462;53.156;8.220;2023-07-30T06:37:35;26.90;81.60
7658;DHT22;8462;53.156;8.220;2023-07-30T06:40:02;26.40;83.50
7658;DHT22;8462;53.156;8.220;2023-07-30T06:42:33;25.80;85.50
7658;DHT22;8462;53.156;8.220;2023-07-30T06:44:59;25.20;87.50
7658;DHT22;8462;53.156;8.220;2023-07-30T06:47:28;24.90;89.80
7658;DHT22;8462;53.156;8.220;2023-07-30T06:49:55;25.20;90.30
7658;DHT22;8462;53.156;8.220;2023-07-30T06:52:27;25.80;88.90
7658;DHT22;8462;53.156;8.220;2023-07-30T06:54:54;26.00;85.90
7658;DHT22;8462;53.156;8.220;2023-07-30T06:57:22;25.70;86.90
7658;DHT22;8462;53.156;8.220;2023-07-30T06:59:49;25.50;87.80
7658;DHT22;8462;53.156;8.220;2023-07-30T07:02:16;25.00;88.10
7658;DHT22;8462;53.156;8.220;2023-07-30T07:04:44;24.60;89.70
7658;DHT22;8462;53.156;8.220;2023-07-30T07:07:11;24.20;90.80
7658;DHT22;8462;53.156;8.220;2023-07-30T07:09:38;24.00;91.40
7658;DHT22;8462;53.156;8.220;2023-07-30T07:12:07;23.80;91.80
7658;DHT22;8462;53.156;8.220;2023-07-30T07:14:34;23.80;92.10
7658;DHT22;8462;53.156;8.220;2023-07-30T07:17:01;23.90;92.20
7658;DHT22;8462;53.156;8.220;2023-07-30T07:19:28;24.30;92.10
7658;DHT22;8462;53.156;8.220;2023-07-30T07:21:56;24.50;91.30
7658;DHT22;8462;53.156;8.220;2023-07-30T07:24:23;24.50;91.40
7658;DHT22;8462;53.156;8.220;2023-07-30T07:26:50;24.70;90.90
7658;DHT22;8462;53.156;8.220;2023-07-30T07:29:20;24.70;90.80
7658;DHT22;8462;53.156;8.220;2023-07-30T07:31:47;24.60;91.00
7658;DHT22;8462;53.156;8.220;2023-07-30T07:34:14;24.50;91.00
7658;DHT22;8462;53.156;8.220;2023-07-30T07:36:41;24.50;91.30
7658;DHT22;8462;53.156;8.220;2023-07-30T07:39:09;24.50;91.20
7658;DHT22;8462;53.156;8.220;2023-07-30T07:41:37;24.40;91.20
7658;DHT22;8462;53.156;8.220;2023-07-30T07:44:04;24.40;91.60
7658;DHT22;8462;53.156;8.220;2023-07-30T07:46:31;24.40;91.50
7658;DHT22;8462;53.156;8.220;2023-07-30T07:48:58;24.30;91.50
7658;DHT22;8462;53.156;8.220;2023-07-30T07:51:25;24.20;91.60
7658;DHT22;8462;53.156;8.220;2023-07-30T07:53:52;24.20;91.80
7658;DHT22;8462;53.156;8.220;2023-07-30T07:56:21;24.10;91.80
7658;DHT22;8462;53.156;8.220;2023-07-30T07:58:47;24.10;92.30
7658;DHT22;8462;53.156;8.220;2023-07-30T08:01:14;24.00;92.20
7658;DHT22;8462;53.156;8.220;2023-07-30T08:03:41;24.00;92.40
7658;DHT22;8462;53.156;8.220;2023-07-30T08:06:08;23.80;92.40
7658;DHT22;8462;53.156;8.220;2023-07-30T08:08:35;23.60;92.90
7658;DHT22;8462;53.156;8.220;2023-07-30T08:11:05;23.50;93.30
7658;DHT22;8462;53.156;8.220;2023-07-30T08:13:34;23.40;93.00
7658;DHT22;8462;53.156;8.220;2023-07-30T08:16:01;23.10;93.50
7658;DHT22;8462;53.156;8.220;2023-07-30T08:18:28;23.00;93.90
7658;DHT22;8462;53.156;8.220;2023-07-30T08:20:55;23.00;94.40
7658;DHT22;8462;53.156;8.220;2023-07-30T08:23:22;22.90;94.40
7658;DHT22;8462;53.156;8.220;2023-07-30T08:25:49;22.80;94.40
7658;DHT22;8462;53.156;8.220;2023-07-30T08:28:16;22.70;94.60
7658;DHT22;8462;53.156;8.220;2023-07-30T08:30:44;22.60;94.80
7658;DHT22;8462;53.156;8.220;2023-07-30T08:33:11;22.50;95.10
7658;DHT22;8462;53.156;8.220;2023-07-30T08:35:38;22.50;94.90
7658;DHT22;8462;53.156;8.220;2023-07-30T08:38:05;22.50;95.00
7658;DHT22;8462;53.156;8.220;2023-07-30T08:40:32;22.50;95.10
7658;DHT22;8462;53.156;8.220;2023-07-30T08:42:59;22.50;95.10
7658;DHT22;8462;53.156;8.220;2023-07-30T08:45:26;22.60;95.20
7658;DHT22;8462;53.156;8.220;2023-07-30T08:47:54;22.60;94.90
7658;DHT22;8462;53.156;8.220;2023-07-30T08:50:21;22.60;94.70
7658;DHT22;8462;53.156;8.220;2023-07-30T08:52:49;22.60;94.80
7658;DHT22;8462;53.156;8.220;2023-07-30T08:55:17;22.60;95.00
7658;DHT22;8462;53.156;8.220;2023-07-30T08:57:45;22.80;95.00
7658;DHT22;8462;53.156;8.220;2023-07-30T09:00:15;23.00;94.70
7658;DHT22;8462;53.156;8.220;2023-07-30T09:02:46;23.30;94.30
7658;DHT22;8462;53.156;8.220;2023-07-30T09:05:15;23.60;93.40
7658;DHT22;8462;53.156;8.220;2023-07-30T09:07:42;23.80;93.50
7658;DHT22;8462;53.156;8.220;2023-07-30T09:10:09;24.00;93.10
7658;DHT22;8462;53.156;8.220;2023-07-30T09:12:36;24.10;92.70
7658;DHT22;8462;53.156;8.220;2023-07-30T09:15:04;24.30;92.30
7658;DHT22;8462;53.156;8.220;2023-07-30T09:17:32;24.50;91.90
7658;DHT22;8462;53.156;8.220;2023-07-30T09:20:00;24.70;91.80
7658;DHT22;8462;53.156;8.220;2023-07-30T09:22:31;24.80;90.70
7658;DHT22;8462;53.156;8.220;2023-07-30T09:25:01;24.70;90.00
7658;DHT22;8462;53.156;8.220;2023-07-30T09:27:29;24.70;88.80
7658;DHT22;8462;53.156;8.220;2023-07-30T09:29:57;24.70;89.80
7658;DHT22;8462;53.156;8.220;2023-07-30T09:32:26;24.70;89.80
7658;DHT22;8462;53.156;8.220;2023-07-30T09:34:55;24.70;90.00
7658;DHT22;8462;53.156;8.220;2023-07-30T09:37:22;24.70;88.60
7658;DHT22;8462;53.156;8.220;2023-07-30T09:39:51;24.60;89.30
7658;DHT22;8462;53.156;8.220;2023-07-30T09:42:18;24.60;87.80
7658;DHT22;8462;53.156;8.220;2023-07-30T09:44:47;24.50;87.80
7658;DHT22;8462;53.156;8.220;2023-07-30T09:47:14;24.50;87.20
7658;DHT22;8462;53.156;8.220;2023-07-30T09:49:41;24.40;87.40
7658;DHT22;8462;53.156;8.220;2023-07-30T09:52:08;24.40;88.40
7658;DHT22;8462;53.156;8.220;2023-07-30T09:54:36;24.50;88.50
7658;DHT22;8462;53.156;8.220;2023-07-30T09:57:06;24.80;87.90
7658;DHT22;8462;53.156;8.220;2023-07-30T09:59:34;25.10;85.00
7658;DHT22;8462;53.156;8.220;2023-07-30T10:02:01;25.20;83.10
7658;DHT22;8462;53.156;8.220;2023-07-30T10:04:28;25.50;80.90
7658;DHT22;8462;53.156;8.220;2023-07-30T10:07:01;25.60;79.80
7658;DHT22;8462;53.156;8.220;2023-07-30T10:09:31;25.80;79.20
7658;DHT22;8462;53.156;8.220;2023-07-30T10:11:59;25.80;78.10
7658;DHT22;8462;53.156;8.220;2023-07-30T10:14:28;25.70;78.10
7658;DHT22;8462;53.156;8.220;2023-07-30T10:16:58;25.60;78.20
7658;DHT22;8462;53.156;8.220;2023-07-30T10:19:27;25.40;78.40
7658;DHT22;8462;53.156;8.220;2023-07-30T10:21:57;25.20;79.50
7658;DHT22;8462;53.156;8.220;2023-07-30T10:24:25;25.00;80.80
7658;DHT22;8462;53.156;8.220;2023-07-30T10:26:53;24.90;82.20
7658;DHT22;8462;53.156;8.220;2023-07-30T10:29:24;24.80;80.50
7658;DHT22;8462;53.156;8.220;2023-07-30T10:31:54;24.60;81.90
7658;DHT22;8462;53.156;8.220;2023-07-30T10:34:22;24.50;82.10
7658;DHT22;8462;53.156;8.220;2023-07-30T10:36:53;24.50;82.30
7658;DHT22;8462;53.156;8.220;2023-07-30T10:39:26;24.70;81.60
7658;DHT22;8462;53.156;8.220;2023-07-30T10:41:56;25.00;81.60
7658;DHT22;8462;53.156;8.220;2023-07-30T10:44:25;25.20;80.50
7658;DHT22;8462;53.156;8.220;2023-07-30T10:46:54;25.60;79.50
7658;DHT22;8462;53.156;8.220;2023-07-30T10:49:21;25.90;79.00
7658;DHT22;8462;53.156;8.220;2023-07-30T10:51:48;26.00;78.80
7658;DHT22;8462;53.156;8.220;2023-07-30T10:54:15;25.90;78.10
7658;DHT22;8462;53.156;8.220;2023-07-30T10:56:42;25.90;78.60
7658;DHT22;8462;53.156;8.220;2023-07-30T10:59:11;25.90;78.00
7658;DHT22;8462;53.156;8.220;2023-07-30T11:01:39;25.60;78.40
7658;DHT22;8462;53.156;8.220;2023-07-30T11:04:11;25.30;80.10
7658;DHT22;8462;53.156;8.220;2023-07-30T11:06:38;25.10;81.60
7658;DHT22;8462;53.156;8.220;2023-07-30T11:09:17;24.90;82.20
7658;DHT22;8462;53.156;8.220;2023-07-30T11:11:44;24.80;80.50
7658;DHT22;8462;53.156;8.220;2023-07-30T11:14:14;24.50;77.60
7658;DHT22;8462;53.156;8.220;2023-07-30T11:16:48;24.10;79.40
7658;DHT22;8462;53.156;8.220;2023-07-30T11:19:16;23.80;80.20
7658;DHT22;8462;53.156;8.220;2023-07-30T11:21:46;23.30;82.50
7658;DHT22;8462;53.156;8.220;2023-07-30T11:24:13;22.80;86.30
7658;DHT22;8462;53.156;8.220;2023-07-30T11:26:40;22.00;90.80
7658;DHT22;8462;53.156;8.220;2023-07-30T11:29:14;21.00;93.70
7658;DHT22;8462;53.156;8.220;2023-07-30T11:31:45;19.90;95.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:34:13;19.30;98.30
7658;DHT22;8462;53.156;8.220;2023-07-30T11:36:42;18.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:39:09;18.50;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:41:37;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:44:04;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:46:33;18.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:49:13;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:51:41;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:54:18;17.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:56:46;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T11:59:12;18.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:01:42;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:04:09;18.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:06:41;18.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:09:12;18.50;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:11:57;18.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:14:26;19.20;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:16:55;19.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:19:22;20.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:21:51;20.30;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:24:18;20.60;99.00
7658;DHT22;8462;53.156;8.220;2023-07-30T12:26:45;20.70;98.00
7658;DHT22;8462;53.156;8.220;2023-07-30T12:29:12;20.70;97.80
7658;DHT22;8462;53.156;8.220;2023-07-30T12:31:39;20.80;97.80
7658;DHT22;8462;53.156;8.220;2023-07-30T12:34:06;20.80;98.20
7658;DHT22;8462;53.156;8.220;2023-07-30T12:36:32;20.80;97.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:39:01;21.00;97.80
7658;DHT22;8462;53.156;8.220;2023-07-30T12:41:28;21.20;97.40
7658;DHT22;8462;53.156;8.220;2023-07-30T12:43:55;21.40;97.80
7658;DHT22;8462;53.156;8.220;2023-07-30T12:46:23;21.60;97.60
7658;DHT22;8462;53.156;8.220;2023-07-30T12:48:51;21.70;97.10
7658;DHT22;8462;53.156;8.220;2023-07-30T12:51:18;21.60;98.20
7658;DHT22;8462;53.156;8.220;2023-07-30T12:53:45;21.60;97.80
7658;DHT22;8462;53.156;8.220;2023-07-30T12:56:13;21.60;97.90
7658;DHT22;8462;53.156;8.220;2023-07-30T12:58:40;21.60;98.10
7658;DHT22;8462;53.156;8.220;2023-07-30T13:01:08;21.50;98.00
7658;DHT22;8462;53.156;8.220;2023-07-30T13:03:35;21.60;98.40
7658;DHT22;8462;53.156;8.220;2023-07-30T13:06:02;21.70;98.00
7658;DHT22;8462;53.156;8.220;2023-07-30T13:08:29;21.80;98.20
7658;DHT22;8462;53.156;8.220;2023-07-30T13:10:56;21.80;97.90
7658;DHT22;8462;53.156;8.220;2023-07-30T13:13:24;22.00;97.90
7658;DHT22;8462;53.156;8.220;2023-07-30T13:15:51;22.20;97.70
7658;DHT22;8462;53.156;8.220;2023-07-30T13:18:18;22.40;97.00
7658;DHT22;8462;53.156;8.220;2023-07-30T13:20:45;22.50;96.40
7658;DHT22;8462;53.156;8.220;2023-07-30T13:23:12;22.60;95.50
7658;DHT22;8462;53.156;8.220;2023-07-30T13:25:39;22.70;95.60
7658;DHT22;8462;53.156;8.220;2023-07-30T13:28:07;22.90;95.10
7658;DHT22;8462;53.156;8.220;2023-07-30T13:30:35;23.00;94.70
7658;DHT22;8462;53.156;8.220;2023-07-30T13:33:03;23.00;94.10
7658;DHT22;8462;53.156;8.220;2023-07-30T13:35:30;23.10;94.00
7658;DHT22;8462;53.156;8.220;2023-07-30T13:37:57;23.30;94.10
7658;DHT22;8462;53.156;8.220;2023-07-30T13:40:23;23.30;93.10
7658;DHT22;8462;53.156;8.220;2023-07-30T13:42:50;23.30;93.30
7658;DHT22;8462;53.156;8.220;2023-07-30T13:45:17;23.30;93.60
7658;DHT22;8462;53.156;8.220;2023-07-30T13:47:46;23.30;95.30
7658;DHT22;8462;53.156;8.220;2023-07-30T13:50:12;23.00;94.90
7658;DHT22;8462;53.156;8.220;2023-07-30T13:52:39;22.80;95.40
7658;DHT22;8462;53.156;8.220;2023-07-30T13:55:07;22.50;95.30
7658;DHT22;8462;53.156;8.220;2023-07-30T13:57:34;22.20;95.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:00:00;21.90;96.50
7658;DHT22;8462;53.156;8.220;2023-07-30T14:02:30;21.20;96.50
7658;DHT22;8462;53.156;8.220;2023-07-30T14:04:58;20.20;98.20
7658;DHT22;8462;53.156;8.220;2023-07-30T14:07:25;19.50;98.80
7658;DHT22;8462;53.156;8.220;2023-07-30T14:09:52;19.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:12:19;19.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:14:46;19.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:17:13;19.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:19:40;19.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:22:10;19.20;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:24:37;19.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:27:05;19.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:29:34;19.70;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:32:01;19.90;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:34:28;20.00;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:36:55;20.20;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:39:23;20.40;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:41:50;20.60;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:44:17;20.80;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:46:44;21.10;99.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:49:11;21.30;99.60
7658;DHT22;8462;53.156;8.220;2023-07-30T14:51:38;21.40;98.80
7658;DHT22;8462;53.156;8.220;2023-07-30T14:54:05;21.50;97.90
7658;DHT22;8462;53.156;8.220;2023-07-30T14:56:34;21.60;98.00
7658;DHT22;8462;53.156;8.220;2023-07-30T14:59:01;21.80;97.90
7658;DHT22;8462;53.156;8.220;2023-07-30T15:01:29;22.00;96.70
7658;DHT22;8462;53.156;8.220;2023-07-30T15:03:56;22.20;95.70
7658;DHT22;8462;53.156;8.220;2023-07-30T15:06:24;22.30;95.50
7658;DHT22;8462;53.156;8.220;2023-07-30T15:08:51;22.40;95.00
7658;DHT22;8462;53.156;8.220;2023-07-30T15:11:18;22.40;94.50
7658;DHT22;8462;53.156;8.220;2023-07-30T15:13:46;22.40;94.60
7658;DHT22;8462;53.156;8.220;2023-07-30T15:16:13;22.50;94.50
7658;DHT22;8462;53.156;8.220;2023-07-30T15:18:41;22.50;94.20
7658;DHT22;8462;53.156;8.220;2023-07-30T15:21:09;22.60;93.80
7658;DHT22;8462;53.156;8.220;2023-07-30T15:23:36;22.70;93.20
7658;DHT22;8462;53.156;8.220;2023-07-30T15:26:03;22.70;93.30
7658;DHT22;8462;53.156;8.220;2023-07-30T15:28:30;22.80;93.50
7658;DHT22;8462;53.156;8.220;2023-07-30T15:31:00;22.90;92.90
7658;DHT22;8462;53.156;8.220;2023-07-30T15:33:27;23.00;93.10
7658;DHT22;8462;53.156;8.220;2023-07-30T15:35:54;23.20;93.10
7658;DHT22;8462;53.156;8.220;2023-07-30T15:38:21;23.30;92.80
7658;DHT22;8462;53.156;8.220;2023-07-30T15:40:48;23.30;90.80
7658;DHT22;8462;53.156;8.220;2023-07-30T15:43:15;23.30;91.30
7658;DHT22;8462;53.156;8.220;2023-07-30T15:45:42;23.30;91.10
7658;DHT22;8462;53.156;8.220;2023-07-30T15:48:10;23.40;91.10
7658;DHT22;8462;53.156;8.220;2023-07-30T15:50:37;23.40;90.60
7658;DHT22;8462;53.156;8.220;2023-07-30T15:53:05;23.40;90.80
7658;DHT22;8462;53.156;8.220;2023-07-30T15:55:32;23.40;90.30
7658;DHT22;8462;53.156;8.220;2023-07-30T15:57:59;23.50;90.40
7658;DHT22;8462;53.156;8.220;2023-07-30T16:00:26;23.50;90.40
7658;DHT22;8462;53.156;8.220;2023-07-30T16:02:53;23.50;90.00
7658;DHT22;8462;53.156;8.220;2023-07-30T16:05:21;23.50;90.10