sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26711;BME280;18311;52.754;18.118;2023-02-07T00:02:21;103102.75;;;13.01;37.07
26711;BME280;18311;52.754;18.118;2023-02-07T00:04:52;103097.81;;;12.67;37.30
26711;BME280;18311;52.754;18.118;2023-02-07T00:07:23;103087.67;;;12.89;37.34
26711;BME280;18311;52.754;18.118;2023-02-07T00:09:53;103089.80;;;12.62;37.66
26711;BME280;18311;52.754;18.118;2023-02-07T00:12:24;103085.93;;;12.87;37.58
26711;BME280;18311;52.754;18.118;2023-02-07T00:14:54;103088.06;;;13.28;37.12
26711;BME280;18311;52.754;18.118;2023-02-07T00:17:24;103082.57;;;13.37;37.00
26711;BME280;18311;52.754;18.118;2023-02-07T00:19:55;103079.56;;;13.57;36.65
26711;BME280;18311;52.754;18.118;2023-02-07T00:22:26;103077.45;;;13.78;36.38
26711;BME280;18311;52.754;18.118;2023-02-07T00:24:57;103077.77;;;13.59;36.83
26711;BME280;18311;52.754;18.118;2023-02-07T00:27:28;103070.37;;;13.72;36.50
26711;BME280;18311;52.754;18.118;2023-02-07T00:29:58;103074.53;;;13.36;37.10
26711;BME280;18311;52.754;18.118;2023-02-07T00:32:32;103078.23;;;13.85;36.38
26711;BME280;18311;52.754;18.118;2023-02-07T00:35:04;103071.82;;;13.37;37.01
26711;BME280;18311;52.754;18.118;2023-02-07T00:37:34;103067.27;;;13.43;37.15
26711;BME280;18311;52.754;18.118;2023-02-07T00:40:06;103077.89;;;13.50;36.93
26711;BME280;18311;52.754;18.118;2023-02-07T00:42:38;103069.80;;;13.52;37.01
26711;BME280;18311;52.754;18.118;2023-02-07T00:45:09;103080.67;;;13.46;37.05
26711;BME280;18311;52.754;18.118;2023-02-07T00:47:39;103080.70;;;13.43;37.28
26711;BME280;18311;52.754;18.118;2023-02-07T00:50:10;103079.09;;;13.28;37.83
26711;BME280;18311;52.754;18.118;2023-02-07T00:52:40;103077.40;;;13.81;36.94
26711;BME280;18311;52.754;18.118;2023-02-07T00:55:11;103080.97;;;13.82;36.88
26711;BME280;18311;52.754;18.118;2023-02-07T00:57:41;103081.98;;;13.74;36.97
26711;BME280;18311;52.754;18.118;2023-02-07T01:00:12;103078.90;;;13.97;36.63
26711;BME280;18311;52.754;18.118;2023-02-07T01:02:43;103078.34;;;13.18;38.21
26711;BME280;18311;52.754;18.118;2023-02-07T01:05:14;103081.41;;;13.54;37.51
26711;BME280;18311;52.754;18.118;2023-02-07T01:07:44;103084.08;;;13.55;37.60
26711;BME280;18311;52.754;18.118;2023-02-07T01:10:15;103087.09;;;13.35;38.03
26711;BME280;18311;52.754;18.118;2023-02-07T01:12:46;103071.34;;;13.68;37.52
26711;BME280;18311;52.754;18.118;2023-02-07T01:15:17;103070.17;;;13.85;37.21
26711;BME280;18311;52.754;18.118;2023-02-07T01:17:47;103077.55;;;14.23;36.75
26711;BME280;18311;52.754;18.118;2023-02-07T01:20:18;103066.05;;;14.13;36.80
26711;BME280;18311;52.754;18.118;2023-02-07T01:22:50;103065.30;;;14.07;36.92
26711;BME280;18311;52.754;18.118;2023-02-07T01:25:20;103068.35;;;13.85;37.37
26711;BME280;18311;52.754;18.118;2023-02-07T01:27:51;103076.42;;;13.85;37.43
26711;BME280;18311;52.754;18.118;2023-02-07T01:30:21;103068.02;;;14.05;37.00
26711;BME280;18311;52.754;18.118;2023-02-07T01:32:52;103058.34;;;13.95;37.51
26711;BME280;18311;52.754;18.118;2023-02-07T01:35:22;103064.74;;;13.88;37.38
26711;BME280;18311;52.754;18.118;2023-02-07T01:37:53;103060.63;;;14.16;36.56
26711;BME280;18311;52.754;18.118;2023-02-07T01:40:23;103071.02;;;13.87;37.18
26711;BME280;18311;52.754;18.118;2023-02-07T01:42:55;103071.66;;;14.01;37.01
26711;BME280;18311;52.754;18.118;2023-02-07T01:45:37;103065.88;;;14.24;36.82
26711;BME280;18311;52.754;18.118;2023-02-07T01:48:22;103079.00;;;14.41;36.27
26711;BME280;18311;52.754;18.118;2023-02-07T01:50:53;103080.89;;;14.36;36.09
26711;BME280;18311;52.754;18.118;2023-02-07T01:53:25;103064.27;;;14.61;35.81
26711;BME280;18311;52.754;18.118;2023-02-07T01:55:59;103074.95;;;14.17;36.45
26711;BME280;18311;52.754;18.118;2023-02-07T01:58:33;103062.28;;;14.24;36.46
26711;BME280;18311;52.754;18.118;2023-02-07T02:01:11;103063.11;;;14.27;36.47
26711;BME280;18311;52.754;18.118;2023-02-07T02:03:40;103072.14;;;14.25;36.46
26711;BME280;18311;52.754;18.118;2023-02-07T02:06:13;103066.73;;;14.26;36.38
26711;BME280;18311;52.754;18.118;2023-02-07T02:08:47;103059.53;;;14.27;36.46
26711;BME280;18311;52.754;18.118;2023-02-07T02:11:35;103066.03;;;14.15;36.50
26711;BME280;18311;52.754;18.118;2023-02-07T02:14:23;103067.42;;;14.36;36.35
26711;BME280;18311;52.754;18.118;2023-02-07T02:36:44;103075.16;;;14.54;36.60
26711;BME280;18311;52.754;18.118;2023-02-07T02:39:20;103068.65;;;14.20;36.80
26711;BME280;18311;52.754;18.118;2023-02-07T02:42:01;103067.61;;;14.27;36.86
26711;BME280;18311;52.754;18.118;2023-02-07T02:44:51;103062.98;;;14.35;36.67
26711;BME280;18311;52.754;18.118;2023-02-07T02:47:19;103062.23;;;14.27;36.30
26711;BME280;18311;52.754;18.118;2023-02-07T02:49:50;103061.48;;;14.19;36.58
26711;BME280;18311;52.754;18.118;2023-02-07T02:52:21;103061.68;;;14.08;36.82
26711;BME280;18311;52.754;18.118;2023-02-07T02:54:54;103051.39;;;14.31;36.49
26711;BME280;18311;52.754;18.118;2023-02-07T03:00:31;103053.53;;;14.12;36.69
26711;BME280;18311;52.754;18.118;2023-02-07T03:06:01;103042.72;;;14.15;36.66
26711;BME280;18311;52.754;18.118;2023-02-07T03:08:47;103036.56;;;14.09;36.55
26711;BME280;18311;52.754;18.118;2023-02-07T03:11:20;103042.95;;;14.03;36.69
26711;BME280;18311;52.754;18.118;2023-02-07T03:19:21;103059.05;;;13.52;37.41
26711;BME280;18311;52.754;18.118;2023-02-07T03:21:58;103049.39;;;13.94;36.50
26711;BME280;18311;52.754;18.118;2023-02-07T03:24:32;103041.00;;;14.10;36.24
26711;BME280;18311;52.754;18.118;2023-02-07T03:27:06;103039.62;;;13.87;36.71
26711;BME280;18311;52.754;18.118;2023-02-07T03:29:38;103051.80;;;13.57;37.10
26711;BME280;18311;52.754;18.118;2023-02-07T03:32:12;103049.88;;;13.65;36.93
26711;BME280;18311;52.754;18.118;2023-02-07T03:35:12;103058.50;;;13.86;36.80
26711;BME280;18311;52.754;18.118;2023-02-07T03:37:55;103064.27;;;14.14;36.50
26711;BME280;18311;52.754;18.118;2023-02-07T03:40:28;103066.81;;;14.22;36.33
26711;BME280;18311;52.754;18.118;2023-02-07T03:43:09;103063.64;;;14.46;35.98
26711;BME280;18311;52.754;18.118;2023-02-07T03:45:39;103059.97;;;14.04;36.63
26711;BME280;18311;52.754;18.118;2023-02-07T03:48:11;103063.91;;;13.84;36.94
26711;BME280;18311;52.754;18.118;2023-02-07T03:50:41;103060.50;;;14.24;36.32
26711;BME280;18311;52.754;18.118;2023-02-07T03:53:12;103054.20;;;14.24;36.38
26711;BME280;18311;52.754;18.118;2023-02-07T03:55:43;103046.77;;;14.38;36.04
26711;BME280;18311;52.754;18.118;2023-02-07T03:58:14;103046.44;;;14.53;35.83
26711;BME280;18311;52.754;18.118;2023-02-07T04:00:44;103048.82;;;14.24;36.27
26711;BME280;18311;52.754;18.118;2023-02-07T04:03:15;103051.72;;;14.61;35.84
26711;BME280;18311;52.754;18.118;2023-02-07T04:05:47;103049.63;;;14.29;36.08
26711;BME280;18311;52.754;18.118;2023-02-07T04:08:17;103055.75;;;14.37;36.03
26711;BME280;18311;52.754;18.118;2023-02-07T04:10:56;103047.42;;;14.03;36.56
26711;BME280;18311;52.754;18.118;2023-02-07T04:13:29;103047.88;;;13.76;36.96
26711;BME280;18311;52.754;18.118;2023-02-07T04:16:00;103041.62;;;13.76;36.94
26711;BME280;18311;52.754;18.118;2023-02-07T04:18:31;103027.76;;;13.99;36.74
26711;BME280;18311;52.754;18.118;2023-02-07T04:21:04;103032.46;;;13.88;36.83
26711;BME280;18311;52.754;18.118;2023-02-07T04:23:35;103029.50;;;14.03;36.79
26711;BME280;18311;52.754;18.118;2023-02-07T04:26:06;103024.16;;;14.47;36.25
26711;BME280;18311;52.754;18.118;2023-02-07T04:28:37;103027.95;;;14.37;36.28
26711;BME280;18311;52.754;18.118;2023-02-07T04:31:09;103033.25;;;14.40;36.21
26711;BME280;18311;52.754;18.118;2023-02-07T04:33:39;103018.78;;;14.47;36.21
26711;BME280;18311;52.754;18.118;2023-02-07T04:36:10;103018.83;;;14.44;36.22
26711;BME280;18311;52.754;18.118;2023-02-07T04:38:41;103016.61;;;14.21;36.54
26711;BME280;18311;52.754;18.118;2023-02-07T04:41:14;103015.56;;;14.28;36.27
26711;BME280;18311;52.754;18.118;2023-02-07T04:43:45;103025.29;;;14.35;36.53
26711;BME280;18311;52.754;18.118;2023-02-07T04:46:17;103031.10;;;14.57;36.02
26711;BME280;18311;52.754;18.118;2023-02-07T04:48:47;103031.98;;;14.14;36.58
26711;BME280;18311;52.754;18.118;2023-02-07T04:51:19;103028.38;;;14.13;36.56
26711;BME280;18311;52.754;18.118;2023-02-07T04:53:50;103044.36;;;13.73;37.02
26711;BME280;18311;52.754;18.118;2023-02-07T04:56:21;103031.33;;;13.48;37.39
26711;BME280;18311;52.754;18.118;2023-02-07T04:58:52;103028.09;;;14.29;36.75
26711;BME280;18311;52.754;18.118;2023-02-07T05:01:22;103023.98;;;14.09;36.67
26711;BME280;18311;52.754;18.118;2023-02-07T05:03:53;103022.86;;;14.68;36.02
26711;BME280;18311;52.754;18.118;2023-02-07T05:06:23;103018.46;;;14.62;36.23
26711;BME280;18311;52.754;18.118;2023-02-07T05:08:54;103019.91;;;14.35;36.54
26711;BME280;18311;52.754;18.118;2023-02-07T05:11:25;103016.30;;;13.89;37.12
26711;BME280;18311;52.754;18.118;2023-02-07T05:13:55;103013.94;;;14.19;36.98
26711;BME280;18311;52.754;18.118;2023-02-07T05:16:26;103030.12;;;14.18;36.79
26711;BME280;18311;52.754;18.118;2023-02-07T05:18:57;103029.64;;;13.94;37.38
26711;BME280;18311;52.754;18.118;2023-02-07T05:21:27;103034.75;;;14.09;36.90
26711;BME280;18311;52.754;18.118;2023-02-07T05:23:58;103039.70;;;14.31;36.68
26711;BME280;18311;52.754;18.118;2023-02-07T05:26:29;103032.75;;;14.66;36.22
26711;BME280;18311;52.754;18.118;2023-02-07T05:29:01;103032.67;;;14.24;36.88
26711;BME280;18311;52.754;18.118;2023-02-07T05:31:32;103030.33;;;14.07;36.93
26711;BME280;18311;52.754;18.118;2023-02-07T05:34:06;103030.80;;;14.27;36.81
26711;BME280;18311;52.754;18.118;2023-02-07T05:36:38;103034.46;;;14.25;36.88
26711;BME280;18311;52.754;18.118;2023-02-07T05:39:11;103032.06;;;14.54;36.41
26711;BME280;18311;52.754;18.118;2023-02-07T05:41:43;103029.77;;;13.88;37.41
26711;BME280;18311;52.754;18.118;2023-02-07T05:44:15;103029.08;;;14.25;36.89
26711;BME280;18311;52.754;18.118;2023-02-07T05:46:48;103034.38;;;14.29;36.75
26711;BME280;18311;52.754;18.118;2023-02-07T05:49:22;103037.56;;;14.48;36.52
26711;BME280;18311;52.754;18.118;2023-02-07T05:52:08;103038.00;;;14.27;36.87
26711;BME280;18311;52.754;18.118;2023-02-07T05:54:44;103030.40;;;14.02;37.41
26711;BME280;18311;52.754;18.118;2023-02-07T05:57:17;103027.13;;;14.33;36.81
26711;BME280;18311;52.754;18.118;2023-02-07T05:59:49;103025.53;;;14.23;36.93
26711;BME280;18311;52.754;18.118;2023-02-07T06:02:21;103036.00;;;14.38;36.82
26711;BME280;18311;52.754;18.118;2023-02-07T06:04:56;103041.17;;;14.49;36.74
26711;BME280;18311;52.754;18.118;2023-02-07T06:07:32;103034.79;;;14.53;36.50
26711;BME280;18311;52.754;18.118;2023-02-07T06:10:05;103034.92;;;14.00;37.56
26711;BME280;18311;52.754;18.118;2023-02-07T06:12:38;103036.74;;;14.45;36.94
26711;BME280;18311;52.754;18.118;2023-02-07T06:15:12;103051.08;;;13.47;37.88
26711;BME280;18311;52.754;18.118;2023-02-07T06:17:44;103041.19;;;14.01;37.51
26711;BME280;18311;52.754;18.118;2023-02-07T06:20:17;103044.00;;;13.94;37.67
26711;BME280;18311;52.754;18.118;2023-02-07T06:22:51;103045.62;;;14.50;36.41
26711;BME280;18311;52.754;18.118;2023-02-07T06:25:23;103056.05;;;14.22;37.13
26711;BME280;18311;52.754;18.118;2023-02-07T06:27:56;103062.86;;;13.38;38.23
26711;BME280;18311;52.754;18.118;2023-02-07T06:30:32;103055.63;;;13.42;38.50
26711;BME280;18311;52.754;18.118;2023-02-07T06:33:07;103060.02;;;13.48;38.38
26711;BME280;18311;52.754;18.118;2023-02-07T06:35:40;103051.52;;;14.24;37.27
26711;BME280;18311;52.754;18.118;2023-02-07T06:38:17;103065.77;;;13.81;37.80
26711;BME280;18311;52.754;18.118;2023-02-07T06:40:50;103067.89;;;13.60;38.31
26711;BME280;18311;52.754;18.118;2023-02-07T06:43:25;103059.87;;;14.08;37.50
26711;BME280;18311;52.754;18.118;2023-02-07T06:46:19;103057.70;;;13.21;38.71
26711;BME280;18311;52.754;18.118;2023-02-07T06:48:52;103051.64;;;13.66;37.89
26711;BME280;18311;52.754;18.118;2023-02-07T06:51:25;103054.42;;;13.62;37.58
26711;BME280;18311;52.754;18.118;2023-02-07T06:54:01;103048.68;;;13.24;38.04
26711;BME280;18311;52.754;18.118;2023-02-07T06:56:35;103043.55;;;13.68;37.42
26711;BME280;18311;52.754;18.118;2023-02-07T06:59:11;103054.38;;;13.65;37.42
26711;BME280;18311;52.754;18.118;2023-02-07T07:01:43;103056.81;;;13.21;37.78
26711;BME280;18311;52.754;18.118;2023-02-07T07:04:19;103051.91;;;14.04;36.65
26711;BME280;18311;52.754;18.118;2023-02-07T07:06:50;103057.23;;;14.07;36.59
26711;BME280;18311;52.754;18.118;2023-02-07T07:09:24;103057.81;;;13.73;36.89
26711;BME280;18311;52.754;18.118;2023-02-07T07:11:58;103060.23;;;13.88;37.11
26711;BME280;18311;52.754;18.118;2023-02-07T07:14:30;103062.41;;;13.06;37.93
26711;BME280;18311;52.754;18.118;2023-02-07T07:17:05;103054.42;;;13.62;37.82
26711;BME280;18311;52.754;18.118;2023-02-07T07:19:38;103044.84;;;14.43;36.58
26711;BME280;18311;52.754;18.118;2023-02-07T07:22:12;103049.70;;;14.71;36.58
26711;BME280;18311;52.754;18.118;2023-02-07T07:24:45;103054.61;;;14.02;37.34
26711;BME280;18311;52.754;18.118;2023-02-07T07:27:18;103060.30;;;13.84;37.07
26711;BME280;18311;52.754;18.118;2023-02-07T07:29:49;103066.78;;;14.23;36.97
26711;BME280;18311;52.754;18.118;2023-02-07T07:32:24;103073.94;;;13.73;37.39
26711;BME280;18311;52.754;18.118;2023-02-07T07:34:59;103077.27;;;13.31;38.21
26711;BME280;18311;52.754;18.118;2023-02-07T07:37:33;103090.85;;;13.19;38.14
26711;BME280;18311;52.754;18.118;2023-02-07T07:40:07;103096.59;;;12.91;37.53
26711;BME280;18311;52.754;18.118;2023-02-07T07:42:43;103098.84;;;13.25;37.27
26711;BME280;18311;52.754;18.118;2023-02-07T07:45:31;103092.89;;;13.00;37.68
26711;BME280;18311;52.754;18.118;2023-02-07T07:47:59;103113.25;;;13.21;37.51
26711;BME280;18311;52.754;18.118;2023-02-07T07:50:31;103116.59;;;12.69;37.67
26711;BME280;18311;52.754;18.118;2023-02-07T07:53:05;103120.56;;;12.31;38.03
26711;BME280;18311;52.754;18.118;2023-02-07T07:55:36;103130.52;;;13.68;36.79
26711;BME280;18311;52.754;18.118;2023-02-07T07:58:09;103137.80;;;12.92;37.80
26711;BME280;18311;52.754;18.118;2023-02-07T08:00:42;103138.05;;;13.41;37.49
26711;BME280;18311;52.754;18.118;2023-02-07T08:03:17;103135.16;;;12.87;37.83
26711;BME280;18311;52.754;18.118;2023-02-07T08:05:55;103130.08;;;13.37;36.98
26711;BME280;18311;52.754;18.118;2023-02-07T08:08:27;103134.22;;;14.15;36.11
26711;BME280;18311;52.754;18.118;2023-02-07T08:11:09;103127.93;;;14.15;35.74
26711;BME280;18311;52.754;18.118;2023-02-07T08:13:42;103129.52;;;14.27;35.66
26711;BME280;18311;52.754;18.118;2023-02-07T08:16:15;103119.56;;;14.32;35.60
26711;BME280;18311;52.754;18.118;2023-02-07T08:18:57;103120.89;;;14.59;35.17
26711;BME280;18311;52.754;18.118;2023-02-07T08:21:30;103123.20;;;14.78;34.89
26711;BME280;18311;52.754;18.118;2023-02-07T08:24:04;103117.56;;;15.30;34.50
26711;BME280;18311;52.754;18.118;2023-02-07T08:26:36;103128.39;;;14.87;34.99
26711;BME280;18311;52.754;18.118;2023-02-07T08:29:09;103117.27;;;15.04;34.87
26711;BME280;18311;52.754;18.118;2023-02-07T08:31:45;103122.04;;;14.91;34.77
26711;BME280;18311;52.754;18.118;2023-02-07T08:34:19;103120.75;;;15.09;34.75
26711;BME280;18311;52.754;18.118;2023-02-07T08:36:55;103116.95;;;14.76;34.83
26711;BME280;18311;52.754;18.118;2023-02-07T08:39:28;103117.15;;;15.10;34.63
26711;BME280;18311;52.754;18.118;2023-02-07T08:42:04;103126.41;;;14.97;34.86
26711;BME280;18311;52.754;18.118;2023-02-07T08:44:39;103130.73;;;15.44;34.84
26711;BME280;18311;52.754;18.118;2023-02-07T08:47:10;103129.57;;;15.17;34.15
26711;BME280;18311;52.754;18.118;2023-02-07T08:49:44;103142.09;;;15.60;34.01
26711;BME280;18311;52.754;18.118;2023-02-07T08:52:17;103139.65;;;15.07;34.66
26711;BME280;18311;52.754;18.118;2023-02-07T08:54:50;103137.33;;;14.90;35.06
26711;BME280;18311;52.754;18.118;2023-02-07T08:57:23;103130.51;;;14.71;35.12
26711;BME280;18311;52.754;18.118;2023-02-07T08:59:56;103120.75;;;14.65;35.21
26711;BME280;18311;52.754;18.118;2023-02-07T09:02:33;103122.69;;;15.02;35.00
26711;BME280;18311;52.754;18.118;2023-02-07T09:05:07;103122.16;;;14.85;35.14
26711;BME280;18311;52.754;18.118;2023-02-07T09:07:41;103127.70;;;14.27;35.67
26711;BME280;18311;52.754;18.118;2023-02-07T09:10:13;103122.59;;;14.63;35.20
26711;BME280;18311;52.754;18.118;2023-02-07T09:12:49;103141.92;;;14.85;34.90
26711;BME280;18311;52.754;18.118;2023-02-07T09:15:23;103126.58;;;14.89;34.80
26711;BME280;18311;52.754;18.118;2023-02-07T09:17:56;103122.54;;;15.10;34.72
26711;BME280;18311;52.754;18.118;2023-02-07T09:20:30;103132.90;;;14.86;34.75
26711;BME280;18311;52.754;18.118;2023-02-07T09:23:02;103128.00;;;14.62;35.20
26711;BME280;18311;52.754;18.118;2023-02-07T09:25:51;103129.80;;;14.63;35.30
26711;BME280;18311;52.754;18.118;2023-02-07T09:28:27;103134.55;;;14.94;34.79
26711;BME280;18311;52.754;18.118;2023-02-07T09:31:06;103129.02;;;15.01;34.75
26711;BME280;18311;52.754;18.118;2023-02-07T09:33:40;103123.67;;;14.03;36.00
26711;BME280;18311;52.754;18.118;2023-02-07T09:36:27;103119.88;;;14.65;35.44
26711;BME280;18311;52.754;18.118;2023-02-07T09:39:01;103121.83;;;15.41;34.18
26711;BME280;18311;52.754;18.118;2023-02-07T09:41:56;103131.48;;;15.51;34.19
26711;BME280;18311;52.754;18.118;2023-02-07T09:47:22;103137.38;;;15.68;34.06
26711;BME280;18311;52.754;18.118;2023-02-07T09:50:51;103131.28;;;16.34;34.00
26711;BME280;18311;52.754;18.118;2023-02-07T09:52:43;103120.41;;;16.68;33.44
26711;BME280;18311;52.754;18.118;2023-02-07T09:55:21;103112.19;;;16.73;33.16
26711;BME280;18311;52.754;18.118;2023-02-07T09:57:59;103117.91;;;15.93;33.65
26711;BME280;18311;52.754;18.118;2023-02-07T10:00:37;103111.70;;;15.52;34.36
26711;BME280;18311;52.754;18.118;2023-02-07T10:03:22;103111.98;;;15.40;34.50
26711;BME280;18311;52.754;18.118;2023-02-07T10:06:35;103109.66;;;15.62;34.32
26711;BME280;18311;52.754;18.118;2023-02-07T10:08:41;103115.24;;;15.54;34.24
26711;BME280;18311;52.754;18.118;2023-02-07T10:11:33;103106.09;;;15.99;33.67
26711;BME280;18311;52.754;18.118;2023-02-07T10:17:14;103100.95;;;15.51;34.22
26711;BME280;18311;52.754;18.118;2023-02-07T10:22:41;103093.87;;;15.84;33.79
26711;BME280;18311;52.754;18.118;2023-02-07T10:25:43;103098.25;;;15.88;33.65
26711;BME280;18311;52.754;18.118;2023-02-07T10:30:53;103086.89;;;15.74;33.63
26711;BME280;18311;52.754;18.118;2023-02-07T10:33:31;103082.30;;;15.79;33.29
26711;BME280;18311;52.754;18.118;2023-02-07T10:36:06;103084.30;;;15.32;34.50
26711;BME280;18311;52.754;18.118;2023-02-07T10:39:02;103083.85;;;16.23;33.19
26711;BME280;18311;52.754;18.118;2023-02-07T10:41:39;103088.61;;;16.47;33.54
26711;BME280;18311;52.754;18.118;2023-02-07T10:44:16;103088.73;;;16.42;33.02
26711;BME280;18311;52.754;18.118;2023-02-07T10:47:00;103091.88;;;16.58;32.73
26711;BME280;18311;52.754;18.118;2023-02-07T10:49:36;103093.83;;;16.53;33.04
26711;BME280;18311;52.754;18.118;2023-02-07T10:52:26;103097.13;;;16.31;33.09
26711;BME280;18311;52.754;18.118;2023-02-07T10:55:00;103094.17;;;16.40;33.74
26711;BME280;18311;52.754;18.118;2023-02-07T10:57:33;103098.95;;;16.31;33.13
26711;BME280;18311;52.754;18.118;2023-02-07T11:00:27;103091.84;;;15.94;33.56
26711;BME280;18311;52.754;18.118;2023-02-07T11:03:19;103091.47;;;16.40;32.90
26711;BME280;18311;52.754;18.118;2023-02-07T11:05:59;103078.00;;;16.39;33.18
26711;BME280;18311;52.754;18.118;2023-02-07T11:08:36;103082.22;;;16.49;33.24
26711;BME280;18311;52.754;18.118;2023-02-07T11:11:29;103081.77;;;16.33;33.54
26711;BME280;18311;52.754;18.118;2023-02-07T11:14:05;103080.23;;;16.56;32.83
26711;BME280;18311;52.754;18.118;2023-02-07T11:16:42;103075.59;;;16.61;32.71
26711;BME280;18311;52.754;18.118;2023-02-07T11:19:19;103080.89;;;16.33;32.88
26711;BME280;18311;52.754;18.118;2023-02-07T11:21:56;103082.03;;;16.24;33.12
26711;BME280;18311;52.754;18.118;2023-02-07T11:24:29;103071.38;;;16.51;32.88
26711;BME280;18311;52.754;18.118;2023-02-07T11:27:15;103071.80;;;16.35;32.88
26711;BME280;18311;52.754;18.118;2023-02-07T11:29:52;103075.59;;;16.61;32.63
26711;BME280;18311;52.754;18.118;2023-02-07T11:32:26;103070.82;;;16.71;32.42
26711;BME280;18311;52.754;18.118;2023-02-07T11:35:04;103073.32;;;16.46;32.47
26711;BME280;18311;52.754;18.118;2023-02-07T11:38:02;103074.08;;;16.51;32.44
26711;BME280;18311;52.754;18.118;2023-02-07T11:43:17;103062.62;;;16.42;32.81
26711;BME280;18311;52.754;18.118;2023-02-07T11:45:53;103065.33;;;16.42;32.31
26711;BME280;18311;52.754;18.118;2023-02-07T11:48:33;103071.59;;;16.10;32.60
26711;BME280;18311;52.754;18.118;2023-02-07T11:51:05;103060.89;;;16.71;32.48
26711;BME280;18311;52.754;18.118;2023-02-07T11:53:39;103057.15;;;16.75;32.15
26711;BME280;18311;52.754;18.118;2023-02-07T11:59:07;103057.27;;;16.41;32.78
26711;BME280;18311;52.754;18.118;2023-02-07T12:01:38;103053.27;;;16.54;32.39
26711;BME280;18311;52.754;18.118;2023-02-07T12:04:11;103055.81;;;16.92;31.75
26711;BME280;18311;52.754;18.118;2023-02-07T12:06:47;103060.55;;;16.84;32.23
26711;BME280;18311;52.754;18.118;2023-02-07T12:09:27;103052.50;;;16.80;32.21
26711;BME280;18311;52.754;18.118;2023-02-07T12:11:53;103059.43;;;16.91;31.95
26711;BME280;18311;52.754;18.118;2023-02-07T12:14:40;103048.08;;;16.78;31.99
26711;BME280;18311;52.754;18.118;2023-02-07T12:17:25;103046.00;;;16.56;32.15
26711;BME280;18311;52.754;18.118;2023-02-07T12:19:53;103052.36;;;16.87;31.90
26711;BME280;18311;52.754;18.118;2023-02-07T12:22:27;103048.92;;;16.80;32.05
26711;BME280;18311;52.754;18.118;2023-02-07T12:25:05;103053.45;;;16.48;32.63
26711;BME280;18311;52.754;18.118;2023-02-07T12:27:38;103054.97;;;16.58;32.62
26711;BME280;18311;52.754;18.118;2023-02-07T12:30:27;103055.73;;;16.95;32.11
26711;BME280;18311;52.754;18.118;2023-02-07T12:33:19;103055.23;;;16.79;32.21
26711;BME280;18311;52.754;18.118;2023-02-07T12:38:31;103060.09;;;16.99;31.75
26711;BME280;18311;52.754;18.118;2023-02-07T12:41:18;103053.22;;;16.56;32.25
26711;BME280;18311;52.754;18.118;2023-02-07T13:11:57;103033.31;;;16.60;32.47
26711;BME280;18311;52.754;18.118;2023-02-07T13:14:39;103045.62;;;17.00;32.15
26711;BME280;18311;52.754;18.118;2023-02-07T13:17:24;103049.16;;;17.04;31.99
26711;BME280;18311;52.754;18.118;2023-02-07T13:22:29;103049.55;;;16.27;33.97
26711;BME280;18311;52.754;18.118;2023-02-07T13:25:00;103048.51;;;17.24;32.05
26711;BME280;18311;52.754;18.118;2023-02-07T13:27:33;103045.16;;;16.54;32.15
26711;BME280;18311;52.754;18.118;2023-02-07T13:30:12;103044.92;;;17.23;31.83
26711;BME280;18311;52.754;18.118;2023-02-07T13:32:40;103038.23;;;16.75;32.16
26711;BME280;18311;52.754;18.118;2023-02-07T13:35:22;103036.24;;;16.19;32.84
26711;BME280;18311;52.754;18.118;2023-02-07T13:40:44;103035.85;;;16.96;32.11
26711;BME280;18311;52.754;18.118;2023-02-07T13:43:38;103045.75;;;16.97;31.77
26711;BME280;18311;52.754;18.118;2023-02-07T13:49:16;103037.95;;;16.23;32.95
26711;BME280;18311;52.754;18.118;2023-02-07T13:52:08;103044.98;;;15.60;33.58
26711;BME280;18311;52.754;18.118;2023-02-07T13:55:14;103048.41;;;16.36;32.83
26711;BME280;18311;52.754;18.118;2023-02-07T13:57:42;103046.87;;;15.93;33.01
26711;BME280;18311;52.754;18.118;2023-02-07T14:00:55;103048.56;;;16.30;32.98
26711;BME280;18311;52.754;18.118;2023-02-07T14:04:15;103047.92;;;16.83;32.38
26711;BME280;18311;52.754;18.118;2023-02-07T14:06:16;103040.03;;;16.45;32.91
26711;BME280;18311;52.754;18.118;2023-02-07T14:08:44;103042.21;;;16.32;33.07
26711;BME280;18311;52.754;18.118;2023-02-07T14:11:25;103035.51;;;16.46;33.20
26711;BME280;18311;52.754;18.118;2023-02-07T14:14:02;103037.41;;;16.42;33.30
26711;BME280;18311;52.754;18.118;2023-02-07T14:16:50;103039.10;;;16.77;32.78
26711;BME280;18311;52.754;18.118;2023-02-07T14:22:14;103030.71;;;15.91;34.12
26711;BME280;18311;52.754;18.118;2023-02-07T14:33:35;103037.67;;;14.89;35.42
26711;BME280;18311;52.754;18.118;2023-02-07T14:36:18;103042.14;;;15.29;34.98
26711;BME280;18311;52.754;18.118;2023-02-07T14:39:00;103045.78;;;14.42;35.67
26711;BME280;18311;52.754;18.118;2023-02-07T14:41:34;103047.23;;;16.13;34.45
26711;BME280;18311;52.754;18.118;2023-02-07T14:44:55;103045.19;;;15.14;34.96
26711;BME280;18311;52.754;18.118;2023-02-07T14:46:48;103050.67;;;15.09;35.18
26711;BME280;18311;52.754;18.118;2023-02-07T14:52:03;103052.45;;;14.23;35.87
26711;BME280;18311;52.754;18.118;2023-02-07T14:57:34;103046.98;;;14.72;36.14
26711;BME280;18311;52.754;18.118;2023-02-07T15:00:23;103061.83;;;15.33;35.04
26711;BME280;18311;52.754;18.118;2023-02-07T15:02:59;103060.05;;;13.99;37.08
26711;BME280;18311;52.754;18.118;2023-02-07T15:05:37;103070.52;;;13.65;37.90
26711;BME280;18311;52.754;18.118;2023-02-07T15:08:18;103079.80;;;12.74;39.02