sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2024-03-07T00:01:38;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:04:08;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:06:39;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:09:12;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:11:42;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:14:13;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:16:44;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:19:15;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:21:46;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:24:16;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:26:47;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:29:20;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:31:51;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:34:22;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:36:53;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:39:26;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:41:57;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:44:28;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:46:58;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:49:29;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:52:01;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:54:31;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:57:02;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T00:59:34;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:02:05;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:04:37;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:07:08;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:09:39;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:12:10;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:14:41;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:17:12;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:19:43;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:22:13;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:24:46;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:27:18;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:29:49;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:32:19;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:34:51;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:37:22;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:39:53;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:42:23;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:44:55;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:47:26;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:49:57;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:52:29;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:55:01;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T01:57:33;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:00:05;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:02:37;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:05:08;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:07:39;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:10:10;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:12:41;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:15:12;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:17:44;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:20:15;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:22:46;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:25:17;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:27:48;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:30:18;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:32:49;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:35:24;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:37:55;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:40:26;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:42:57;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:45:28;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:48:00;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:50:31;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:53:02;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:55:34;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T02:58:04;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:00:36;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:03:07;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:05:38;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:08:09;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:10:40;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:13:11;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:15:42;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:18:13;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:20:44;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:23:18;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:25:50;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:28:22;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:30:53;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:33:24;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:35:55;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:38:26;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:40:57;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:43:27;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:45:58;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:48:29;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:51:00;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:53:30;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:56:01;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T03:58:34;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:01:06;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:03:39;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:06:10;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:08:40;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:11:11;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:13:44;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:16:16;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:18:47;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:21:18;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:23:49;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:26:20;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:28:50;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:31:21;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:33:52;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:36:23;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:38:54;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:41:25;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:43:59;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:46:30;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:49:01;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:51:32;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:54:02;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:56:33;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T04:59:04;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:01:35;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:04:06;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:06:37;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:09:09;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:11:53;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:14:23;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:16:55;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:19:35;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:22:06;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:24:37;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:27:08;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:29:41;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:34:54;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:37:25;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:39:56;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:42:27;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:44:57;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:47:28;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:49:59;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:52:30;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:55:01;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T05:57:31;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:00:02;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:02:39;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:05:10;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:07:45;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:10:16;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:12:47;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:15:18;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:17:51;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:20:22;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:22:55;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:25:28;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:28:06;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:30:43;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:33:15;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:35:46;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:38:18;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:40:49;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:43:19;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:45:51;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:48:22;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:50:53;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:53:24;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:55:56;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T06:58:27;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:00:58;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:03:31;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:06:02;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:08:36;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:11:07;1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:13:38;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:16:09;1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:18:40;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:21:11;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:23:46;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:26:17;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:28:47;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:31:18;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:33:49;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:36:20;1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:38:51;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:41:22;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:43:52;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:46:23;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:48:54;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:51:25;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:53:57;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:56:28;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T07:58:58;2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:01:30;2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:04:04;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:06:35;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:09:06;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:11:40;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:14:12;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:16:42;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:19:13;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:21:44;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:24:15;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:26:46;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:29:18;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:31:49;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:34:20;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:36:51;2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:39:22;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:41:53;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:44:24;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:46:55;1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:49:25;1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:51:56;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:54:27;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:56:58;2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T08:59:28;2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:01:59;2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:04:31;2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:07:02;2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:09:33;2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:12:05;2.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:14:36;2.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:17:07;2.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:19:38;2.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:22:09;2.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:24:40;2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:27:11;2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:29:45;2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:32:19;2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:34:52;2.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:37:23;2.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:39:54;2.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:42:25;2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:44:58;2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:47:33;2.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:50:04;2.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:52:38;2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:55:12;2.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T09:57:45;2.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:00:17;3.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:05:27;3.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:08:00;3.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:10:31;3.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:13:02;3.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:15:35;3.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:18:08;3.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:20:44;3.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:23:19;3.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:25:51;3.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:28:25;3.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:30:58;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:33:29;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:36:04;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:38:40;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:41:11;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:43:42;5.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:46:17;5.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:48:54;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:51:33;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:54:24;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T10:57:34;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:00:25;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:03:00;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:05:37;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:08:10;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:10:44;6.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:13:17;6.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:15:49;6.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:18:22;7.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:20:57;7.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:23:31;8.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:28:38;8.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:31:14;9.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:36:46;9.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:45:01;7.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:47:35;7.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:50:08;7.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:52:41;7.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:55:14;6.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T11:57:46;6.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:00:18;6.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:02:53;6.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:05:24;5.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:07:57;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:10:28;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:12:59;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:15:31;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:18:05;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:20:40;5.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:23:17;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:25:58;5.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:28:33;6.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:31:04;6.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:33:45;6.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:36:21;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:38:53;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:41:24;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:43:55;5.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:46:28;5.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:48:59;5.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:51:29;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:54:00;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:56:31;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T12:59:05;5.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:01:39;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:04:15;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:06:46;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:09:17;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:11:57;4.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:14:30;4.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:17:04;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:19:38;4.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:22:09;4.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:24:42;4.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:27:14;4.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:29:49;4.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:32:20;4.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:34:51;4.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:37:22;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:39:52;4.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:42:23;4.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:44:54;4.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:47:25;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:49:56;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:52:27;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:55:02;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T13:57:43;4.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:00:47;3.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:03:43;3.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:07:19;3.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:28:38;3.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:31:28;3.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:36:44;3.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:39:21;3.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:41:57;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:44:34;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:47:08;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:49:42;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:52:13;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:54:45;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:57:18;5.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T14:59:48;6.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:02:20;5.70;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:04:51;5.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:07:25;5.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:09:56;4.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:12:28;4.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:14:59;4.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:17:30;5.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:20:01;6.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:22:32;6.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:25:03;6.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:27:41;5.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:30:12;5.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:32:48;4.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:35:20;4.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:37:51;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:40:22;4.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:42:59;4.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:45:32;4.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:48:03;4.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:50:40;4.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:53:14;3.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:55:46;3.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T15:58:18;3.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:00:48;3.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:03:19;3.90;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:05:53;3.80;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:08:24;3.60;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:10:55;3.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:13:27;3.50;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:15:58;3.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:18:30;3.40;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:21:01;3.30;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:23:32;3.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:26:02;3.10;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:28:34;3.20;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:31:05;3.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:33:36;3.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:36:07;3.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:38:39;3.00;99.90
41592;DHT22;28026;48.562;14.440;2024-03-07T16:41:09;3.00;99.90