sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61675;SDS011;47574;52.090;5.244;2023-12-04T00:02:07;20.9;;;15.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:03:44;22.6;;;16.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:05:21;19.61;;;15.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:08:35;21.8;;;16.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:10:12;20.9;;;14.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:11:50;20.7;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:15:02;21.8;;;15.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:16:40;22.3;;;15.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:18:17;21.2;;;15.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:19:54;22.1;;;15.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:23:07;18.7;;;13.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:24:44;22.0;;;15.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:26:21;21.5;;;15.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:29:34;22.1;;;15.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:31:11;21.4;;;15.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:32:47;20.8;;;15.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:34:23;20.3;;;14.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:37:38;19.61;;;14.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:39:14;19.61;;;14.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:40:51;20.41;;;14.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:44:04;21.9;;;15.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:45:40;20.41;;;14.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:47:18;19.61;;;15.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:50:30;20.8;;;15.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:52:06;19.61;;;14.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:53:43;20.0;;;14.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:55:19;19.8;;;15.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T00:58:32;20.41;;;14.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:00:10;19.5;;;14.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:01:48;22.6;;;15.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:05:00;20.5;;;15.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:06:36;21.4;;;15.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:08:12;19.41;;;14.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:11:24;21.1;;;15.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:13:00;21.6;;;15.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:14:36;21.9;;;15.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:16:14;21.6;;;15.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:19:27;23.0;;;16.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:21:04;20.8;;;15.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:22:41;22.8;;;15.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:25:54;21.7;;;15.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:27:32;22.2;;;15.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:29:08;22.1;;;16.11;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:32:20;22.8;;;16.11;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:33:57;20.41;;;15.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:35:34;21.2;;;15.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:37:11;22.7;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:40:23;22.3;;;15.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:42:00;24.7;;;16.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:43:38;24.7;;;16.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:46:52;24.6;;;16.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:48:29;21.6;;;15.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:50:06;22.6;;;15.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:53:22;22.6;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:54:59;22.9;;;16.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:56:36;22.2;;;15.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T01:58:13;24.6;;;16.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:01:28;22.2;;;16.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:03:05;21.6;;;15.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:04:44;23.6;;;16.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:07:58;24.8;;;16.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:09:38;23.0;;;15.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:11:14;22.9;;;15.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:12:51;21.9;;;16.11;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:16:07;23.0;;;16.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:17:46;21.9;;;15.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:19:23;22.5;;;16.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:22:37;24.1;;;16.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:24:14;22.5;;;16.61;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:25:51;22.9;;;16.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:27:37;23.1;;;16.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:31:02;21.1;;;15.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:32:42;22.6;;;15.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:34:22;22.9;;;16.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:36:00;23.9;;;16.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:39:19;24.2;;;16.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:40:56;23.3;;;16.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:42:33;23.1;;;16.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:44:11;22.9;;;16.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:47:24;24.6;;;17.11;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:49:00;22.7;;;16.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:50:36;22.1;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:53:49;23.1;;;16.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:55:26;22.9;;;16.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T02:57:04;21.6;;;15.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:00:17;23.7;;;16.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:01:54;22.5;;;16.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:03:30;23.6;;;16.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:05:06;21.8;;;16.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:08:18;22.7;;;16.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:09:54;23.5;;;16.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:11:30;22.4;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:14:43;22.0;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:16:19;22.2;;;16.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:17:55;21.2;;;15.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:21:07;23.3;;;16.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:22:43;22.2;;;15.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:24:19;21.5;;;15.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:25:55;22.4;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:29:08;22.1;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:30:43;23.7;;;15.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:32:20;23.3;;;16.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:35:32;21.1;;;15.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:37:08;20.11;;;15.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:38:44;23.9;;;15.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:41:56;21.2;;;15.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:43:33;21.2;;;14.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:45:09;22.0;;;15.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:48:21;21.2;;;15.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:49:57;21.7;;;15.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:51:33;22.0;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:53:09;20.41;;;15.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:56:21;23.0;;;15.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:57:58;22.3;;;16.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T03:59:35;23.2;;;15.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:02:47;21.5;;;15.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:04:23;20.5;;;15.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:05:59;20.2;;;14.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:09:11;20.9;;;14.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:10:47;21.5;;;14.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:12:23;21.1;;;14.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:15:35;21.2;;;15.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:17:12;20.5;;;15.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:18:48;20.0;;;15.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:20:24;19.8;;;14.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:23:36;19.5;;;14.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:25:12;20.8;;;14.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:26:48;19.91;;;14.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:30:00;20.7;;;14.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:31:37;17.8;;;13.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:33:14;19.0;;;14.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:36:26;19.61;;;14.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:38:02;20.3;;;14.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:39:39;19.7;;;14.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:41:15;18.41;;;14.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:44:27;18.41;;;14.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:46:03;17.5;;;13.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:47:39;20.11;;;14.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:50:52;21.0;;;14.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:52:28;17.7;;;13.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:54:04;17.2;;;13.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:57:16;19.91;;;14.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T04:58:52;19.11;;;13.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:00:28;17.8;;;14.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:03:40;18.5;;;13.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:05:17;19.2;;;13.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:06:53;18.91;;;13.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:08:29;17.91;;;13.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:11:42;16.7;;;13.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:13:18;16.7;;;12.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:14:54;17.11;;;13.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:18:06;16.9;;;12.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:19:42;18.7;;;13.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:21:18;17.11;;;13.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:24:32;16.3;;;12.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:26:08;17.41;;;13.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:27:44;18.3;;;13.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:30:56;16.0;;;12.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:32:32;17.3;;;13.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:34:09;17.41;;;13.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:35:45;18.0;;;13.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:38:59;17.3;;;12.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:40:35;16.4;;;13.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:42:11;17.61;;;12.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:45:23;17.2;;;12.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:46:59;16.7;;;13.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:48:35;15.1;;;12.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:51:47;15.0;;;12.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:53:24;15.4;;;12.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:55:00;15.0;;;12.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:56:36;15.3;;;12.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T05:59:48;14.9;;;12.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:01:24;14.7;;;11.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:03:00;14.8;;;12.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:06:12;16.5;;;13.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:07:48;15.8;;;12.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:09:25;13.9;;;11.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:12:37;14.6;;;11.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:14:13;14.7;;;11.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:15:49;15.1;;;12.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:19:01;15.2;;;12.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:20:37;14.2;;;11.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:22:14;13.9;;;11.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:23:51;13.7;;;11.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:27:05;13.8;;;11.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:28:42;14.0;;;11.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:30:19;13.1;;;11.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:33:32;14.5;;;11.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:35:10;14.4;;;10.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:36:47;13.6;;;11.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:38:24;14.0;;;11.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:41:39;13.2;;;10.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:43:16;13.0;;;10.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:44:52;13.4;;;10.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:48:12;14.4;;;11.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:49:50;14.6;;;11.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:51:26;12.8;;;10.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:53:02;14.1;;;11.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:56:15;12.9;;;10.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:57:51;11.4;;;10.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T06:59:27;12.3;;;10.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:02:39;13.6;;;11.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:04:15;14.3;;;11.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:05:51;11.1;;;9.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:09:04;13.7;;;10.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:10:40;13.1;;;10.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:12:16;13.3;;;10.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:15:29;14.7;;;11.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:17:05;11.9;;;10.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:18:41;12.7;;;10.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:20:17;12.8;;;10.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:23:29;14.3;;;10.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:25:05;11.5;;;9.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:26:41;12.3;;;10.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:29:54;10.7;;;9.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:31:30;11.1;;;9.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:33:06;12.7;;;10.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:36:18;12.0;;;9.71;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:37:54;11.0;;;9.71;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:39:30;10.3;;;9.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:42:42;10.3;;;9.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:44:18;10.6;;;9.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:45:55;13.2;;;9.81;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:47:31;10.9;;;9.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:50:43;10.8;;;9.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:52:19;11.6;;;9.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:53:55;10.5;;;9.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:57:07;11.1;;;9.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T07:58:43;11.9;;;9.31;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:00:20;10.5;;;9.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:03:32;10.7;;;9.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:05:08;10.9;;;9.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:06:44;11.4;;;9.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:09:56;12.2;;;10.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:11:32;13.6;;;9.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:13:08;11.4;;;9.31;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:14:44;10.5;;;8.71;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:17:56;10.9;;;9.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:19:33;10.4;;;8.71;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:21:09;9.1;;;7.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:24:21;10.9;;;8.81;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:25:57;10.21;;;8.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:27:33;9.6;;;8.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:30:45;8.9;;;8.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:32:21;8.9;;;8.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:33:57;9.4;;;8.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:35:33;11.2;;;8.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:38:46;10.5;;;8.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:40:22;9.4;;;8.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:41:58;9.5;;;8.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:45:10;8.6;;;7.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:46:46;9.5;;;8.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:48:22;8.9;;;8.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:51:35;9.21;;;8.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:53:12;9.21;;;7.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:54:48;9.0;;;7.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:58:00;8.2;;;7.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T08:59:36;8.2;;;7.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:01:12;9.5;;;7.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:02:48;8.81;;;7.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:06:00;9.81;;;7.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:07:36;9.31;;;8.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:09:13;9.71;;;7.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:12:25;8.6;;;7.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:14:01;7.8;;;7.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:15:37;8.1;;;7.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:18:50;8.31;;;7.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:20:26;8.0;;;7.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:22:02;9.1;;;7.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:25:15;8.9;;;7.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:26:51;10.8;;;8.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:28:27;8.9;;;7.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:30:03;8.2;;;6.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:33:16;8.2;;;6.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:34:52;7.0;;;6.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:36:28;7.2;;;6.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:39:41;6.4;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:41:17;7.3;;;6.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:42:54;7.8;;;6.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:46:08;7.8;;;6.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:47:47;7.5;;;6.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:49:24;8.31;;;6.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:51:04;7.1;;;6.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:54:18;8.1;;;6.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:55:56;8.71;;;7.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T09:57:35;7.5;;;6.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:00:51;7.5;;;6.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:02:28;9.4;;;7.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:04:05;7.2;;;6.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:05:43;8.0;;;6.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:08:56;7.8;;;6.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:10:32;8.4;;;6.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:12:08;7.6;;;6.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:15:21;7.6;;;6.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:16:57;6.8;;;6.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:18:33;8.1;;;7.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:20:10;7.5;;;6.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:23:35;8.0;;;6.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:25:14;7.4;;;6.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:26:50;8.6;;;6.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:30:03;7.5;;;6.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:31:40;7.7;;;6.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:33:16;8.2;;;6.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:34:52;7.7;;;6.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:38:06;8.1;;;7.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:39:45;8.0;;;6.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:41:22;7.8;;;6.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:45:04;7.8;;;6.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:46:41;7.6;;;6.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:48:18;7.8;;;7.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:49:55;9.21;;;6.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:53:08;8.2;;;6.7;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:54:44;7.5;;;6.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:56:24;8.0;;;7.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T10:58:06;7.9;;;7.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:01:21;8.2;;;6.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:02:58;8.1;;;7.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:04:40;8.0;;;7.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:06:18;9.4;;;7.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:09:37;9.0;;;7.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:11:15;9.21;;;7.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:13:00;10.4;;;7.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:14:46;9.9;;;8.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:18:17;9.4;;;7.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:19:59;9.4;;;7.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:21:40;9.4;;;7.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:23:17;8.81;;;7.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:26:31;8.1;;;7.3;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:28:08;8.71;;;7.8;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:29:45;10.5;;;8.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:31:22;8.4;;;7.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:34:37;9.5;;;8.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:36:13;8.31;;;7.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:37:51;8.81;;;7.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:41:14;9.0;;;8.1;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:42:51;9.9;;;8.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:44:28;9.0;;;8.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:46:07;9.81;;;8.2;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:49:27;10.0;;;8.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:51:05;10.8;;;8.71;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:52:42;9.9;;;8.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:54:18;13.0;;;9.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:57:34;10.21;;;9.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T11:59:11;9.6;;;8.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:00:47;11.2;;;8.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:03:59;11.3;;;9.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:05:36;11.4;;;9.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:07:12;12.2;;;9.9;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:10:27;13.8;;;10.4;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:12:03;13.5;;;10.5;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:13:40;10.8;;;9.71;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:15:16;10.6;;;9.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:18:30;12.8;;;9.71;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:20:12;12.1;;;9.81;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:21:50;11.1;;;9.31;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:25:03;11.7;;;9.81;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:26:40;12.0;;;9.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:28:17;10.7;;;9.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:29:53;10.6;;;8.6;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:33:05;11.9;;;9.81;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:34:41;10.8;;;9.21;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:36:17;11.0;;;9.31;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:39:31;10.8;;;9.0;;
61675;SDS011;47574;52.090;5.244;2023-12-04T12:41:07;11.0;;;9.6;;