sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13415;SDS011;6779;50.150;8.680;2023-04-10T00:00:46;16.00;;;10.63;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:03:12;13.40;;;11.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:05:37;13.60;;;11.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:08:02;13.97;;;11.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:10:28;14.77;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:12:55;13.77;;;10.67;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:15:21;13.63;;;10.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:17:46;14.07;;;10.87;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:20:11;14.73;;;11.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:22:36;16.23;;;11.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:25:02;13.63;;;11.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:27:28;15.47;;;11.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:29:53;13.67;;;10.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:32:19;13.67;;;10.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:34:44;13.23;;;10.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:37:09;12.70;;;10.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:39:35;14.53;;;11.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:42:00;14.23;;;10.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:44:26;12.70;;;10.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:46:51;13.50;;;10.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:49:16;14.03;;;10.87;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:51:42;15.77;;;11.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:54:08;14.53;;;10.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:56:34;12.93;;;10.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T00:59:00;15.50;;;11.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:01:26;15.63;;;11.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:03:52;12.20;;;10.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:06:22;15.97;;;11.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:17:03;14.93;;;11.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:22:15;14.07;;;11.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:24:58;18.73;;;11.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:27:43;14.80;;;10.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:30:26;14.77;;;11.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:32:52;13.77;;;11.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:35:19;15.33;;;11.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:37:45;13.63;;;11.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:40:13;14.37;;;10.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:42:52;14.30;;;11.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:45:20;14.00;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:47:47;15.23;;;12.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:50:13;16.07;;;12.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:52:39;14.67;;;11.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:55:06;14.60;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:57:32;16.40;;;12.13;;
13415;SDS011;6779;50.150;8.680;2023-04-10T01:59:59;15.13;;;11.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:02:29;13.83;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:04:55;13.80;;;11.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:07:38;16.43;;;11.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:12:48;14.23;;;11.10;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:15:18;14.57;;;11.63;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:17:45;13.50;;;10.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:20:11;13.77;;;11.13;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:22:37;14.33;;;11.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:25:07;15.17;;;11.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:27:33;15.10;;;11.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:29:59;14.10;;;11.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:32:27;14.90;;;11.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:34:52;12.73;;;9.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:37:18;16.00;;;11.87;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:39:43;16.00;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:42:08;15.17;;;11.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:44:34;16.03;;;10.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:46:59;14.60;;;11.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:49:24;16.07;;;11.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:51:50;19.00;;;12.87;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:54:15;14.60;;;11.23;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:56:40;15.13;;;11.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T02:59:06;16.00;;;11.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:01:32;14.20;;;11.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:03:57;14.63;;;11.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:06:23;14.80;;;10.63;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:08:51;15.10;;;10.77;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:11:16;16.60;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:13:41;17.23;;;12.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:16:07;15.50;;;12.10;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:18:32;13.03;;;11.27;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:20:58;15.73;;;12.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:23:23;14.97;;;10.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:25:49;16.83;;;11.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:28:17;15.17;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:30:42;14.40;;;11.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:33:08;15.60;;;12.53;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:35:33;17.60;;;11.87;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:37:58;14.37;;;11.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:40:24;16.53;;;10.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:42:49;14.63;;;11.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:45:14;13.93;;;11.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:47:40;15.03;;;11.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:50:05;15.13;;;11.53;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:52:30;16.40;;;11.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:54:56;14.43;;;11.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:57:21;13.67;;;10.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T03:59:46;17.20;;;11.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:02:12;14.87;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:04:37;15.37;;;11.77;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:07:03;13.57;;;11.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:09:28;14.60;;;10.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:11:53;13.83;;;11.77;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:14:20;14.23;;;10.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:16:45;15.13;;;11.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:19:11;14.87;;;11.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:21:36;13.57;;;11.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:24:01;14.40;;;12.10;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:26:27;14.33;;;10.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:28:52;13.53;;;11.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:31:17;14.03;;;11.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:33:43;14.77;;;10.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:36:08;14.53;;;11.33;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:38:33;13.77;;;11.10;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:40:59;17.70;;;11.77;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:43:24;15.27;;;11.27;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:45:50;15.67;;;11.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:48:15;15.93;;;11.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:50:40;17.47;;;11.87;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:53:06;15.97;;;11.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:55:32;16.83;;;12.67;;
13415;SDS011;6779;50.150;8.680;2023-04-10T04:57:57;15.47;;;12.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:00:22;15.07;;;11.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:02:48;13.83;;;11.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:05:13;15.20;;;11.53;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:07:38;17.80;;;12.23;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:10:04;15.70;;;11.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:12:30;14.10;;;10.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:14:55;15.33;;;11.23;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:17:21;15.37;;;11.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:19:46;14.30;;;11.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:22:11;15.17;;;11.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:24:36;16.20;;;11.63;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:27:02;14.17;;;11.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:29:27;14.17;;;11.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:31:52;16.67;;;11.67;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:34:18;14.83;;;11.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:36:43;16.47;;;11.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:39:08;15.10;;;11.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:41:34;13.57;;;10.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:43:59;16.07;;;12.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:46:24;16.10;;;11.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:48:50;15.80;;;11.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:51:15;15.97;;;11.67;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:53:40;15.93;;;11.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:56:06;15.03;;;11.67;;
13415;SDS011;6779;50.150;8.680;2023-04-10T05:58:31;15.20;;;12.10;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:00:57;16.33;;;11.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:03:22;15.97;;;11.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:05:47;17.73;;;12.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:08:13;13.70;;;10.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:10:39;14.57;;;11.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:13:04;14.37;;;11.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:15:30;14.60;;;10.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:17:55;14.07;;;11.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:20:21;21.17;;;11.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:22:46;15.27;;;11.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:25:11;15.67;;;12.13;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:27:37;15.23;;;11.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:30:02;15.33;;;11.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:32:28;14.80;;;10.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:34:53;15.13;;;12.27;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:37:18;15.73;;;11.33;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:39:43;16.57;;;11.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:42:09;15.73;;;11.27;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:44:34;17.23;;;12.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:47:00;14.73;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:49:25;16.03;;;11.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:51:50;16.27;;;11.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:54:16;15.40;;;11.87;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:56:41;16.53;;;12.33;;
13415;SDS011;6779;50.150;8.680;2023-04-10T06:59:06;15.73;;;12.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:01:31;14.53;;;11.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:03:57;16.47;;;13.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:06:22;18.00;;;11.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:08:48;16.07;;;11.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:11:13;16.17;;;12.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:13:38;15.93;;;12.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:16:04;16.60;;;12.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:18:32;17.23;;;12.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:20:57;15.77;;;11.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:23:22;15.83;;;12.53;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:25:47;17.10;;;13.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:28:13;15.87;;;11.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:30:38;15.80;;;12.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:33:03;16.67;;;13.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:35:29;16.37;;;13.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:37:54;16.20;;;12.63;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:40:19;16.67;;;12.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:42:44;16.87;;;11.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:45:10;17.23;;;13.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:47:36;17.60;;;14.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:50:01;16.00;;;12.23;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:52:27;16.57;;;12.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:54:52;18.03;;;13.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:57:17;15.90;;;12.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T07:59:42;17.73;;;12.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:02:08;16.93;;;12.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:04:33;16.00;;;13.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:06:58;16.07;;;12.13;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:09:24;14.13;;;11.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:11:49;15.17;;;12.27;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:14:14;14.67;;;12.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:16:40;16.57;;;12.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:19:05;14.80;;;12.27;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:21:30;15.40;;;11.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:23:56;16.17;;;12.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:26:24;15.90;;;12.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:28:50;14.73;;;12.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:31:20;14.50;;;11.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:33:47;14.70;;;11.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:36:12;13.43;;;11.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:38:41;14.53;;;11.27;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:41:11;12.73;;;10.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:43:37;13.10;;;10.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:46:02;13.20;;;11.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:48:38;12.30;;;10.67;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:51:13;12.47;;;9.53;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:53:42;11.47;;;9.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:56:08;12.90;;;9.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T08:58:36;12.00;;;9.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:01:01;12.10;;;9.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:03:29;11.23;;;9.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:05:54;11.73;;;9.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:08:20;10.87;;;8.77;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:10:46;10.23;;;8.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:13:11;12.17;;;9.67;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:15:55;10.40;;;8.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:18:33;10.30;;;8.23;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:21:06;10.20;;;7.53;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:23:35;8.27;;;7.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:26:00;8.73;;;7.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:28:26;8.27;;;7.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:30:51;7.90;;;7.10;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:33:20;8.23;;;7.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:35:51;8.30;;;7.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:38:17;8.17;;;7.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:40:44;8.20;;;7.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:43:20;8.50;;;7.63;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:45:47;7.77;;;7.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:48:20;8.43;;;7.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:50:46;7.47;;;6.77;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:53:13;8.30;;;7.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:55:40;8.70;;;7.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T09:58:06;8.23;;;7.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:00:39;8.87;;;7.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:03:07;8.00;;;7.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:05:35;8.33;;;7.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:08:01;8.10;;;7.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:10:26;7.13;;;6.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:12:53;7.30;;;6.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:20:31;7.33;;;6.63;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:23:01;6.33;;;5.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:25:26;7.53;;;6.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:27:52;7.33;;;6.63;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:30:18;7.03;;;6.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:32:44;7.20;;;6.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:35:11;7.57;;;6.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:37:36;6.05;;;5.55;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:40:09;6.97;;;6.25;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:45:11;7.50;;;6.85;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:47:39;7.53;;;6.82;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:50:06;7.15;;;6.63;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:52:47;7.00;;;6.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T10:57:50;19.58;;;18.08;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:00:19;15.80;;;14.38;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:05:52;6.00;;;5.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:11:06;5.65;;;5.15;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:13:32;6.78;;;5.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:15:58;5.97;;;5.47;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:21:10;5.60;;;5.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:29:00;6.72;;;6.13;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:31:26;5.75;;;5.25;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:36:20;6.55;;;5.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:41:33;5.13;;;4.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:44:01;7.07;;;5.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:46:27;6.67;;;6.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:48:57;6.63;;;6.13;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:51:23;5.97;;;5.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:54:02;6.10;;;5.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:56:28;4.90;;;4.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T11:58:54;5.40;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:01:20;5.03;;;4.53;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:03:46;4.23;;;3.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:06:14;5.07;;;4.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:08:43;4.07;;;3.77;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:11:11;4.47;;;4.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:13:37;5.73;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:16:03;4.23;;;3.83;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:18:30;4.60;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:20:56;3.90;;;3.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:23:23;4.10;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:25:48;3.67;;;3.27;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:28:18;3.47;;;3.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:30:47;4.20;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:33:13;3.70;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:35:44;3.27;;;2.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:38:09;3.17;;;2.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:40:35;3.70;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:43:02;2.80;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:45:40;3.30;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:48:09;3.07;;;2.77;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:50:44;2.80;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:53:10;2.93;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:55:37;2.63;;;2.43;;
13415;SDS011;6779;50.150;8.680;2023-04-10T12:58:15;2.90;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:00:42;3.03;;;2.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:03:07;3.17;;;2.87;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:05:32;3.23;;;2.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:07:58;3.20;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:10:23;3.40;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:12:48;2.77;;;2.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:15:13;2.60;;;2.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:17:40;3.10;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:20:06;3.17;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:22:32;3.40;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:24:57;3.40;;;3.03;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:27:23;3.03;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:29:48;4.10;;;2.97;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:32:13;2.50;;;2.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:34:39;2.60;;;2.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:37:04;3.10;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:39:30;2.70;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:41:56;3.73;;;2.40;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:44:22;2.40;;;2.20;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:46:47;2.70;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:49:13;2.53;;;2.33;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:51:41;2.80;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:54:07;2.50;;;2.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:56:34;4.03;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T13:58:59;3.00;;;2.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:01:25;2.87;;;2.67;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:03:50;3.60;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:06:15;3.30;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:08:40;3.00;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:11:06;3.43;;;3.13;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:13:31;4.80;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:15:56;3.20;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:18:22;3.27;;;2.93;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:20:47;3.17;;;2.87;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:23:12;2.80;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:25:41;3.33;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:28:08;2.70;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:30:41;2.90;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:33:06;3.37;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:35:32;3.53;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:37:57;2.97;;;2.67;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:40:23;3.47;;;3.17;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:42:49;3.20;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:45:15;3.17;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:47:41;3.13;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:50:07;3.10;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:52:32;3.57;;;3.27;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:54:58;2.53;;;2.30;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:57:23;3.00;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T14:59:48;3.10;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:02:13;4.10;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:04:39;2.73;;;2.53;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:07:04;3.40;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:09:30;3.03;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:11:56;3.03;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:14:21;3.07;;;2.77;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:16:46;2.77;;;2.57;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:19:12;2.23;;;2.07;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:21:37;3.03;;;2.73;;
13415;SDS011;6779;50.150;8.680;2023-04-10T15:24:02;2.70;;;2.50;;