sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9117;SDS011;4594;50.994;7.126;2023-10-09T00:00:53;11.63;;;6.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:03:29;10.53;;;6.67;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:05:56;11.40;;;6.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:08:22;11.90;;;6.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:10:58;10.37;;;6.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:13:46;10.23;;;6.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:16:22;9.50;;;6.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:19:00;12.13;;;7.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:21:45;8.53;;;6.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:24:13;9.90;;;6.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:26:49;9.83;;;5.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:29:17;8.20;;;6.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:31:59;7.73;;;5.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:34:49;10.40;;;6.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:37:18;8.03;;;6.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:39:51;14.40;;;7.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:42:22;8.90;;;6.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:44:55;7.93;;;6.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:47:21;12.30;;;6.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:49:58;7.57;;;6.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:52:40;8.10;;;5.77;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:55:26;7.53;;;5.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T00:58:03;9.00;;;5.67;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:00:37;9.77;;;6.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:03:19;11.43;;;6.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:08:26;10.97;;;5.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:13:46;11.03;;;5.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:16:17;11.70;;;5.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:18:54;9.30;;;5.73;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:21:24;5.93;;;5.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:23:51;7.40;;;5.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:29:04;7.57;;;5.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:31:39;13.47;;;6.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:34:22;6.13;;;5.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:37:07;7.07;;;5.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:39:47;7.07;;;5.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:42:16;7.57;;;5.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:45:10;9.67;;;5.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:47:36;10.10;;;5.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:50:06;9.77;;;5.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:52:59;8.07;;;5.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:55:28;6.90;;;5.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T01:58:02;6.80;;;4.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:00:48;6.93;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:03:19;12.37;;;5.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:05:51;8.13;;;5.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:08:28;9.83;;;5.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:10:55;5.63;;;4.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:13:21;7.30;;;5.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:16:00;8.37;;;5.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:18:53;9.63;;;5.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:21:21;7.43;;;5.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:24:05;6.90;;;4.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:26:34;10.27;;;5.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:29:03;9.47;;;4.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:31:41;6.90;;;5.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:34:16;7.20;;;4.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:36:51;13.83;;;5.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:39:25;10.97;;;5.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:41:52;9.37;;;5.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:44:25;5.73;;;4.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:46:51;5.53;;;4.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:49:22;10.70;;;5.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:51:49;7.37;;;5.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:54:18;7.83;;;5.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:56:47;8.23;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T02:59:21;8.80;;;5.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:01:48;7.70;;;5.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:04:17;5.60;;;5.07;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:06:44;7.33;;;5.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:09:19;7.40;;;5.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:11:59;8.17;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:14:28;9.20;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:17:03;7.10;;;5.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:19:33;6.87;;;4.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:22:02;6.53;;;5.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:24:36;5.30;;;4.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:27:02;4.70;;;4.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:29:29;6.37;;;4.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:31:55;7.53;;;4.83;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:34:21;5.67;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:36:49;7.60;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:39:29;8.97;;;4.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:42:06;7.20;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:44:37;9.23;;;4.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:47:08;5.80;;;4.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:49:36;11.40;;;5.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:52:04;7.00;;;5.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:54:34;6.23;;;4.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:57:00;6.70;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T03:59:27;9.80;;;4.67;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:01:55;5.90;;;4.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:04:23;6.70;;;5.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:06:50;5.83;;;5.07;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:09:19;6.27;;;4.77;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:11:45;6.60;;;5.07;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:14:38;7.93;;;4.67;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:17:14;5.23;;;4.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:19:58;6.10;;;4.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:22:59;7.40;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:25:30;8.43;;;5.73;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:28:07;6.93;;;4.77;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:30:43;9.07;;;4.87;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:33:20;8.13;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:36:02;8.27;;;4.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:38:43;6.07;;;4.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:41:21;8.33;;;4.57;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:43:53;6.03;;;4.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:46:40;5.43;;;4.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:49:24;6.63;;;5.37;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:51:55;8.47;;;5.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:54:31;6.57;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:57:25;5.53;;;4.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T04:59:51;6.47;;;4.87;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:02:17;7.37;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:04:48;9.83;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:07:34;9.77;;;4.57;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:10:19;5.97;;;4.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:12:50;9.13;;;5.07;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:15:23;5.93;;;4.83;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:17:54;6.03;;;4.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:20:34;8.30;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:23:19;6.83;;;4.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:25:51;5.97;;;4.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:28:21;5.33;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:30:50;7.10;;;4.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:33:27;6.27;;;4.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:35:54;5.53;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:38:39;5.37;;;4.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:41:11;4.97;;;4.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:44:10;6.17;;;4.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:46:55;6.30;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:49:39;7.07;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:52:14;7.50;;;5.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:54:57;5.70;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T05:57:36;6.60;;;5.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:00:16;8.07;;;5.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:03:01;8.13;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:05:49;6.73;;;4.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:08:25;9.50;;;5.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:11:13;12.37;;;5.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:13:58;5.77;;;4.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:16:33;8.20;;;5.23;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:19:04;9.73;;;5.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:21:34;6.10;;;4.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:24:21;8.57;;;4.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:26:48;7.10;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:29:27;6.67;;;4.73;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:32:03;7.17;;;4.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:34:53;8.50;;;5.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:37:51;9.37;;;5.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:40:29;8.10;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:43:16;5.47;;;3.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:45:52;6.80;;;4.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:48:40;6.07;;;4.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:51:10;6.50;;;4.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:54:01;7.17;;;4.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:56:34;6.77;;;4.73;;
9117;SDS011;4594;50.994;7.126;2023-10-09T06:59:01;5.00;;;4.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:01:33;6.30;;;4.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:04:04;7.20;;;4.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:06:57;7.53;;;4.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:09:24;7.33;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:12:07;7.60;;;4.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:14:45;7.47;;;4.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:17:11;12.13;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:19:55;8.60;;;4.83;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:22:34;6.47;;;4.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:25:04;7.87;;;5.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:27:54;6.10;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:30:20;12.87;;;6.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:32:56;8.10;;;4.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:35:35;4.43;;;4.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:38:09;8.60;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:40:49;9.23;;;4.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:43:32;10.60;;;4.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:46:10;6.63;;;4.67;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:48:57;6.30;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:51:35;6.00;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:54:02;6.20;;;5.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:56:34;11.77;;;6.23;;
9117;SDS011;4594;50.994;7.126;2023-10-09T07:59:06;9.20;;;5.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:01:57;9.83;;;6.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:04:27;9.40;;;5.67;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:09:35;10.57;;;6.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:12:11;10.93;;;7.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:14:57;8.97;;;6.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:20:24;8.13;;;6.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:23:01;9.10;;;5.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:25:30;11.53;;;5.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:28:00;8.53;;;5.57;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:30:39;8.97;;;5.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:33:13;10.20;;;5.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:35:52;8.17;;;5.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:38:29;8.90;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:41:08;10.47;;;5.87;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:46:17;10.20;;;5.67;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:48:54;7.77;;;5.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:51:25;7.93;;;5.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:53:54;11.60;;;5.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:56:21;9.43;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T08:58:48;7.47;;;5.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:01:19;11.13;;;4.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:03:47;8.20;;;4.87;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:06:15;12.03;;;5.37;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:08:44;10.57;;;5.07;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:11:13;8.90;;;4.87;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:21:17;9.83;;;5.07;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:23:54;8.53;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:26:36;10.33;;;5.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:29:10;7.63;;;5.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:31:37;7.10;;;5.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:34:06;9.17;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:36:51;8.57;;;5.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:39:23;11.83;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:41:59;7.73;;;4.73;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:44:42;5.37;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:47:13;9.23;;;5.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:49:48;7.97;;;4.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:52:25;8.03;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:55:03;6.07;;;4.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T09:57:44;9.27;;;4.87;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:00:16;9.47;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:03:03;10.60;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:05:35;6.37;;;4.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:08:05;4.70;;;3.77;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:10:37;6.03;;;3.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:13:17;5.80;;;3.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:18:54;9.77;;;3.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:21:36;7.77;;;4.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:35:17;10.27;;;3.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:37:45;4.47;;;3.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:40:28;7.37;;;3.87;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:43:17;5.50;;;3.37;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:46:02;4.67;;;3.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:48:33;6.10;;;3.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:51:06;5.83;;;3.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:53:36;4.43;;;3.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:56:13;4.47;;;3.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T10:58:39;5.33;;;3.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:01:35;5.33;;;3.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:04:20;4.97;;;3.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:07:03;4.40;;;3.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:09:49;4.03;;;2.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:12:31;10.67;;;3.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:15:09;5.07;;;3.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:20:36;7.37;;;3.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:23:03;6.60;;;3.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:25:37;4.47;;;3.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:28:21;5.07;;;3.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:31:16;3.17;;;2.87;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:36:22;3.93;;;3.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:39:01;3.87;;;2.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:41:42;4.67;;;3.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:44:09;4.37;;;3.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:46:57;4.87;;;3.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:50:00;3.60;;;2.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:52:27;4.90;;;3.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:55:01;5.30;;;2.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:57:28;3.90;;;3.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T11:59:58;8.03;;;3.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:02:53;3.37;;;2.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:05:20;5.77;;;3.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:07:46;4.67;;;2.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:10:18;4.90;;;3.23;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:12:50;6.83;;;3.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:15:23;9.87;;;3.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:17:49;6.70;;;3.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:20:18;5.70;;;3.37;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:23:00;5.53;;;3.37;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:25:32;6.03;;;3.87;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:28:00;8.40;;;3.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:30:31;5.33;;;3.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:33:04;7.60;;;3.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:35:35;4.77;;;3.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:38:06;4.23;;;3.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:40:34;3.93;;;3.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:43:01;4.10;;;3.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:45:27;9.07;;;4.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:47:57;7.00;;;3.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:50:27;6.87;;;3.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:52:55;6.30;;;3.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:55:26;6.30;;;3.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T12:57:57;8.13;;;3.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:00:32;4.87;;;3.73;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:03:05;4.40;;;3.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:05:41;6.00;;;3.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:08:17;5.97;;;3.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:10:46;6.17;;;3.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:13:23;4.33;;;3.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:18:51;9.40;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:21:23;8.00;;;3.97;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:23:57;6.47;;;3.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:26:25;13.40;;;7.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:28:55;10.33;;;5.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:31:22;11.43;;;4.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:33:56;8.13;;;4.07;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:36:25;8.43;;;3.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:39:07;7.37;;;3.90;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:41:55;7.33;;;4.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:44:29;7.67;;;4.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:46:59;5.67;;;3.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:49:29;9.37;;;4.07;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:51:56;9.07;;;4.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:54:25;6.57;;;3.67;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:56:58;6.33;;;4.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T13:59:25;6.90;;;4.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:01:51;7.40;;;4.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:04:21;7.27;;;4.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:06:48;8.23;;;4.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:09:25;8.97;;;4.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:11:56;5.93;;;4.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:16:59;13.47;;;5.17;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:19:25;9.67;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:21:51;6.47;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:24:17;5.53;;;3.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:26:44;7.30;;;4.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:29:12;8.90;;;4.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:31:44;11.60;;;4.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:34:24;6.07;;;4.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:36:58;8.30;;;4.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:39:25;8.53;;;4.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:41:52;9.90;;;4.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:44:22;9.73;;;4.57;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:46:53;10.83;;;4.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:49:20;7.73;;;4.10;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:51:46;11.87;;;4.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:54:12;6.57;;;4.43;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:56:43;7.33;;;4.70;;
9117;SDS011;4594;50.994;7.126;2023-10-09T14:59:10;5.50;;;4.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:01:38;8.60;;;5.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:04:03;10.90;;;4.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:06:29;7.57;;;4.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:08:58;8.80;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:11:33;8.83;;;4.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:14:02;8.27;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:16:30;6.37;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:18:57;5.53;;;4.20;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:21:23;9.03;;;4.73;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:23:55;6.97;;;4.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:26:21;12.97;;;4.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:28:49;10.43;;;4.37;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:31:16;12.30;;;4.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:33:44;4.03;;;3.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:36:12;9.60;;;4.67;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:38:41;9.20;;;4.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:41:07;9.57;;;4.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:43:34;6.97;;;4.53;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:46:01;8.13;;;4.33;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:48:27;13.70;;;4.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:50:53;8.73;;;4.60;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:53:19;6.63;;;4.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:55:46;6.17;;;3.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T15:58:16;12.10;;;4.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:00:45;6.87;;;4.40;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:03:11;4.43;;;3.93;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:05:39;5.57;;;4.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:08:05;10.17;;;4.37;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:10:32;7.57;;;4.63;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:12:59;6.90;;;4.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:15:26;6.53;;;3.80;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:17:53;8.37;;;4.00;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:20:28;5.87;;;4.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:22:56;4.57;;;4.07;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:25:24;6.70;;;4.03;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:27:51;5.60;;;4.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:30:19;7.07;;;4.47;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:32:46;6.37;;;4.50;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:35:12;9.43;;;4.30;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:37:39;5.57;;;4.13;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:40:06;6.30;;;4.27;;
9117;SDS011;4594;50.994;7.126;2023-10-09T16:42:39;7.13;;;4.27;;