sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:00:09;16.50;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:02:40;16.40;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:05:11;16.40;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:07:40;16.40;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:10:09;16.40;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:12:38;16.40;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:15:08;16.40;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:17:39;16.30;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:20:09;16.30;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:22:38;16.30;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:25:07;16.30;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:27:36;16.30;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:30:08;16.30;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:32:38;16.20;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:35:08;16.20;85.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:37:37;16.20;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:40:08;16.20;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:42:37;16.20;85.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:45:08;16.20;85.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:47:38;16.10;85.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:50:08;16.10;85.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:52:38;16.20;85.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:55:07;16.10;85.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T00:57:37;16.10;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:00:07;16.10;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:02:37;16.10;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:05:08;16.10;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:07:37;16.10;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:10:08;16.10;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:12:37;16.10;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:15:07;16.10;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:17:36;16.10;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:20:07;16.10;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:22:39;16.20;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:25:10;16.10;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:27:39;16.10;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:30:09;16.10;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:32:39;16.10;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:35:08;16.10;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:37:39;16.10;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:40:09;16.10;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:42:38;16.10;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:45:08;16.10;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:47:37;16.10;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:50:08;16.10;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:52:38;16.10;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:55:07;16.10;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T01:57:37;16.10;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:00:07;16.10;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:02:41;16.10;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:05:10;16.00;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:07:40;16.00;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:10:09;16.00;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:12:38;16.00;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:15:08;16.00;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:17:39;16.00;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:20:09;16.00;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:22:40;15.90;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:25:09;15.90;85.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:27:39;15.90;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:30:09;15.90;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:32:39;15.90;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:35:09;15.90;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:37:39;15.90;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:40:09;15.90;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:42:38;15.90;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:45:07;15.90;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:47:36;15.90;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:50:06;15.90;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:52:35;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:55:07;15.80;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T02:57:36;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:00:06;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:02:39;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:05:09;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:07:38;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:10:09;15.80;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:12:49;15.90;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:15:19;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:17:48;15.90;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:20:17;15.90;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:22:46;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:25:16;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:27:45;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:30:15;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:32:44;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:35:13;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:37:42;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:40:13;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:42:43;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:45:12;15.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:47:41;15.80;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:50:11;15.80;85.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:52:41;15.80;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:55:10;15.80;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T03:57:39;15.80;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:00:10;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:02:41;15.70;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:05:15;15.80;85.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:07:44;15.80;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:10:13;15.70;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:12:42;15.70;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:15:13;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:17:42;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:20:11;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:22:41;15.80;85.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:25:10;15.70;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:27:39;15.70;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:30:09;15.70;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:32:39;15.70;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:35:08;15.70;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:37:37;15.70;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:40:08;15.70;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:42:37;15.70;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:45:07;15.70;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:47:36;15.70;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:50:08;15.70;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:52:37;15.70;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:55:07;15.70;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T04:57:36;15.70;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:00:06;15.70;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:02:35;15.70;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:05:07;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:07:36;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:10:05;15.80;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:12:35;15.70;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:15:05;15.70;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:17:34;15.70;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:20:04;15.80;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:22:35;15.80;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:25:05;15.80;85.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:27:34;15.90;85.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:30:03;15.90;85.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:32:32;16.00;85.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:35:02;16.00;85.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:37:31;16.10;85.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:40:02;16.20;85.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:42:31;16.30;85.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:45:00;16.40;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:47:31;16.50;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:50:00;16.60;84.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:52:30;16.70;84.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:54:59;16.80;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:57:29;16.90;84.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T05:59:59;17.00;85.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:02:28;17.10;84.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:04:57;17.20;84.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:07:26;17.20;84.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:09:55;17.30;84.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:12:24;17.40;84.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:14:55;17.50;84.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:17:24;17.50;84.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:19:53;17.60;84.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:22:22;17.60;83.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:24:51;17.70;84.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:27:21;17.70;83.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:29:50;17.80;83.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:32:20;17.80;83.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:34:49;17.90;83.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:37:18;18.00;83.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:39:47;18.10;84.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:42:17;18.10;83.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:44:46;18.20;83.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:47:15;18.30;83.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:49:46;18.30;83.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:52:15;18.40;83.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:54:44;18.40;83.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:57:13;18.50;83.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T06:59:42;18.50;83.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:02:11;18.60;83.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:04:40;18.70;83.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:07:11;18.80;82.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:09:40;18.90;82.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:12:09;19.00;82.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:14:39;19.00;82.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:17:08;19.00;82.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:19:37;19.20;82.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:22:06;19.20;82.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:24:36;19.30;82.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:27:06;19.20;82.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:29:35;19.30;82.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:32:05;19.30;82.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:34:34;19.30;82.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:37:03;19.40;82.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:39:32;19.40;82.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:42:04;19.50;82.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:44:33;19.60;82.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:47:03;19.60;82.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:49:32;19.60;81.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:52:01;19.60;82.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:54:30;19.70;82.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:56:59;19.70;82.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T07:59:29;19.80;81.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:01:58;19.90;81.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:04:27;20.00;81.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:06:57;20.00;81.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:09:27;20.10;81.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:11:56;20.20;81.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:14:27;20.30;81.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:16:57;20.40;81.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:19:26;20.50;81.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:21:56;20.50;81.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:24:25;20.60;81.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:26:54;20.70;80.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:29:23;20.70;80.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:31:52;20.70;80.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:34:22;20.70;81.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:36:52;20.80;80.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:39:21;20.90;80.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:41:52;20.90;80.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:44:21;20.90;80.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:46:53;21.10;80.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:49:25;21.20;80.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:52:10;21.20;80.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:54:41;21.30;80.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T08:57:12;21.40;80.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:00:01;21.40;80.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:02:40;21.50;80.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:05:11;21.60;79.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:07:49;21.70;79.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:10:28;21.80;79.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:13:02;21.90;79.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:15:32;21.90;79.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:18:06;22.00;79.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:20:45;22.00;79.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:23:24;22.10;79.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:25:55;22.20;78.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:28:26;22.20;78.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:30:56;22.20;78.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:33:25;22.40;78.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:35:56;22.50;78.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:38:25;22.60;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:40:56;22.80;78.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:43:33;22.80;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:46:03;22.80;78.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:48:32;22.80;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:51:07;22.70;77.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:53:46;22.70;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:56:18;22.80;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T09:58:49;22.70;77.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:01:20;22.60;77.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:03:49;22.60;77.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:06:21;22.60;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:08:51;22.50;78.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:11:22;22.40;78.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:13:51;22.40;78.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:16:20;22.60;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:18:51;22.80;77.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:21:22;23.00;77.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:23:54;23.10;77.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:26:24;23.10;77.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:28:53;23.00;77.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:31:22;22.90;77.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:33:51;22.80;77.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:36:23;22.70;78.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:38:54;22.60;78.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:41:26;22.70;78.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:44:06;22.90;78.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:46:49;23.10;77.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:49:19;23.20;77.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:51:50;23.20;77.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:54:20;23.10;77.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:56:51;22.90;77.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T10:59:21;22.90;77.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:01:51;22.80;78.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:04:22;22.80;79.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:06:53;22.90;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:09:26;23.00;77.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:11:57;22.90;77.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:14:27;22.90;77.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:16:57;22.80;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:19:29;22.70;78.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:22:09;22.60;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:24:38;22.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:27:10;22.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:29:39;22.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:32:09;22.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:34:39;22.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:37:13;22.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:39:43;22.60;78.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:42:15;22.80;77.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:44:44;23.10;77.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:47:14;23.40;76.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:49:45;23.60;76.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:52:26;23.70;76.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:54:55;24.00;75.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:57:25;24.20;75.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T11:59:55;24.40;75.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:02:25;24.60;74.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:04:54;24.80;74.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:07:26;24.90;74.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:09:57;25.00;74.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:12:27;25.20;74.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:14:56;25.10;74.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:17:25;25.00;74.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:19:55;24.90;74.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:22:25;24.70;75.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:24:54;24.50;75.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:27:23;24.10;75.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:29:54;23.70;75.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:32:23;23.20;76.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:34:52;22.90;77.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:37:21;22.70;78.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:39:51;22.50;77.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:42:22;22.40;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:44:51;22.20;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:47:20;22.10;78.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:49:49;21.90;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:52:22;21.70;77.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:54:53;21.60;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:57:22;21.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T12:59:52;21.60;78.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:02:21;21.80;77.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:04:50;22.00;77.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:07:19;22.20;76.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:09:48;22.20;76.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:12:18;22.20;76.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:14:47;22.20;76.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:17:17;22.20;76.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:19:46;22.10;76.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:22:15;22.00;76.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:24:45;22.00;76.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:27:14;21.80;76.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:29:45;21.70;77.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:32:14;21.60;77.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:34:43;21.50;77.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:37:12;21.40;77.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:39:41;21.30;77.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:42:12;21.30;77.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:44:41;21.30;77.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:47:11;21.20;77.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:49:41;21.20;77.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:52:10;21.20;77.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:54:39;21.20;77.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:57:08;21.10;77.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T13:59:37;21.00;77.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:02:06;21.00;77.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:04:38;21.00;77.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:07:07;21.00;77.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:09:36;21.00;77.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:12:06;21.00;77.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:14:35;21.10;77.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:17:05;21.10;77.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:19:34;21.10;76.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:22:05;21.20;76.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:24:34;21.30;76.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:27:03;21.40;76.50
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:29:32;21.50;76.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:32:02;21.50;76.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:34:31;21.60;76.20
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:37:00;21.70;76.10
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:39:31;21.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:42:00;21.80;75.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:44:32;21.90;75.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:47:01;21.90;75.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:49:31;22.00;75.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:52:00;21.90;75.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:54:30;22.00;75.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:57:08;22.00;75.80
38684;DHT22;24910;53.248;-6.134;2023-08-01T14:59:37;22.00;75.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:02:06;22.00;76.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:04:38;21.90;75.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:07:07;21.90;75.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:09:42;21.90;75.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:12:11;21.80;76.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:14:40;21.80;76.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:17:09;21.70;76.30
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:19:38;21.70;76.40
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:22:07;21.60;76.60
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:24:38;21.50;76.70
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:27:07;21.50;76.90
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:29:36;21.40;77.00
38684;DHT22;24910;53.248;-6.134;2023-08-01T15:32:06;21.30;77.00