sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23803;DHT22;12082;51.786;6.018;2023-07-28T00:02:23;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:04:51;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:07:17;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:09:43;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:12:09;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:14:34;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:17:00;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:19:25;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:21:51;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:24:17;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:26:43;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:29:09;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:31:35;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:34:02;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:36:28;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:38:53;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:41:19;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:43:44;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:46:10;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:48:36;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:51:02;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:53:29;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:55:55;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T00:58:21;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:00:47;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:03:14;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:05:48;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:08:32;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:10:59;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:13:25;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:15:50;17.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:18:16;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:20:42;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:23:22;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:26:03;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:28:31;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:30:59;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:33:25;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:35:50;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:38:16;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:40:41;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:43:07;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:45:33;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:47:58;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:50:24;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:52:49;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:55:15;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T01:57:50;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:00:16;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:02:41;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:05:07;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:07:33;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:09:58;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:12:24;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:14:50;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:17:16;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:19:41;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:22:07;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:24:33;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:26:58;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:29:24;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:31:49;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:34:15;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:36:40;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:39:06;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:41:31;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:43:57;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:46:22;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:48:48;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:51:13;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:53:39;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:56:04;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T02:58:30;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:00:55;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:03:21;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:05:46;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:08:16;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:10:42;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:13:07;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:15:33;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:17:58;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:20:24;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:22:50;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:25:16;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:27:41;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:30:07;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:32:36;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:35:01;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:37:29;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:39:55;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:42:20;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:44:46;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:47:12;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:49:37;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:52:03;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:54:28;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:56:54;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T03:59:19;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:01:45;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:04:11;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:06:41;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:09:13;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:11:39;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:14:05;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:16:31;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:18:57;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:21:22;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:23:48;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:26:13;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:28:39;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:31:05;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:33:30;18.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:35:56;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:38:22;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:40:47;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:43:13;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:45:38;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:48:04;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:50:29;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:52:55;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:55:21;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T04:57:46;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:00:12;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:02:38;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:05:04;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:07:30;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:09:55;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:12:21;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:14:46;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:17:12;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:19:38;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:22:03;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:24:31;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:26:57;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:29:23;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:31:48;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:34:14;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:36:40;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:39:05;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:41:31;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:43:57;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:46:23;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:48:48;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:51:14;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:53:40;17.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:56:05;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T05:58:31;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:00:57;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:03:22;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:05:48;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:08:14;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:10:39;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:13:05;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:15:31;17.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:17:56;17.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:20:22;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:22:47;18.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:25:13;17.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:27:39;18.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:30:05;18.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:32:30;18.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:34:56;18.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:37:23;18.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:39:48;18.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:42:14;18.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:44:42;18.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:47:07;18.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:49:33;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:51:58;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:54:24;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:56:50;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T06:59:15;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:01:41;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:04:07;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:06:32;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:08:58;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:11:23;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:13:49;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:16:15;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:18:45;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:21:10;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:23:37;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:26:03;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:28:28;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:30:55;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:33:21;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:35:46;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:38:12;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:40:38;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:43:04;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:45:31;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:48:00;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:50:25;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:52:51;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:55:16;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T07:57:42;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:00:08;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:02:34;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:05:00;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:07:26;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:09:51;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:12:17;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:14:43;19.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:17:09;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:19:35;19.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:22:01;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:24:29;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:26:54;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:29:20;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:31:45;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:34:12;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:36:37;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:39:03;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:41:29;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:43:54;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:46:20;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:48:46;19.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:51:12;19.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:53:38;20.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:56:04;20.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T08:58:30;20.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:00:56;20.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:03:26;20.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:06:03;20.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:08:32;19.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:11:02;20.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:13:36;20.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:16:02;20.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:18:28;20.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:20:53;21.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:23:28;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:25:59;20.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:28:44;20.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:31:11;21.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:33:37;20.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:36:13;20.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:38:41;21.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:41:08;21.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:43:36;21.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:46:07;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:48:34;20.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:51:05;21.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:53:34;21.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:56:01;21.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T09:58:28;21.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:00:58;21.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:03:24;21.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:05:50;21.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:08:16;21.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:10:42;21.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:13:20;21.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:15:46;21.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:18:13;21.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:20:39;21.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:23:13;21.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:25:40;21.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:28:25;21.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:30:53;21.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:33:38;21.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:41:29;21.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:43:56;21.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:46:22;21.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:48:49;21.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:51:22;21.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:53:56;21.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:56:23;21.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T10:58:59;22.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:01:35;22.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:06:32;22.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:08:58;22.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:11:23;22.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:13:49;21.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:16:14;21.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:18:40;21.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:21:06;21.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:23:31;22.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:25:57;22.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:28:23;22.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:30:50;22.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:33:16;23.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:35:44;23.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:38:10;23.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:40:36;23.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:43:03;23.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:45:29;23.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:48:03;23.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:50:34;23.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:53:00;23.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:55:26;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T11:57:53;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:00:19;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:03:01;24.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:05:26;24.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:07:53;23.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:10:19;24.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:12:46;24.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:15:25;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:18:08;24.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:20:41;24.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:23:08;23.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:25:35;23.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:28:01;23.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:30:27;23.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:32:53;23.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:35:18;23.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:37:44;23.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:40:10;23.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:42:36;23.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:45:01;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:47:27;24.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:49:52;24.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:52:18;24.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:54:45;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:57:11;24.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T12:59:38;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:02:03;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:04:29;23.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:06:54;23.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:09:20;24.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:11:46;24.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:14:11;24.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:16:37;25.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:19:04;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:21:29;25.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:23:55;25.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:26:20;25.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:28:46;25.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:31:16;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:33:42;25.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:36:08;25.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:38:34;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:40:59;25.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:43:25;25.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:45:51;25.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:48:17;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:50:42;24.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:53:09;24.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:55:35;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T13:58:01;25.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:00:26;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:02:52;26.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:05:17;26.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:07:45;26.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:10:11;26.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:12:37;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:15:03;25.50;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:17:29;25.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:19:55;25.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:22:20;24.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:24:46;24.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:27:12;24.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:29:37;24.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:32:03;24.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:34:29;24.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:36:54;24.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:39:20;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:41:45;24.70;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:44:11;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:46:36;25.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:49:02;25.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:51:28;26.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:53:53;26.40;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:56:20;26.90;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T14:58:49;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:01:17;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:03:42;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:06:08;25.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:08:34;26.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:10:59;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:13:25;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:15:51;26.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:18:16;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:20:42;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:23:08;24.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:25:35;24.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:28:00;24.20;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:30:26;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:32:51;23.80;99.90
23803;DHT22;12082;51.786;6.018;2023-07-28T15:35:17;23.90;99.90