sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83646;SDS011;73609;50.134;14.376;2023-10-31T00:00:05;13.4;;;9.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:02:05;12.9;;;10.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:04:05;14.4;;;9.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:06:05;13.2;;;9.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:08:05;14.3;;;9.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:10:05;12.7;;;9.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:12:05;13.9;;;9.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:14:05;12.9;;;9.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:16:05;13.6;;;9.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:18:05;15.3;;;10.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:20:05;14.6;;;9.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:22:05;14.1;;;9.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:24:05;13.0;;;9.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:26:05;13.2;;;9.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:28:05;16.6;;;10.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:30:05;21.5;;;12.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:32:05;28.4;;;13.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:34:05;25.8;;;12.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:36:05;33.2;;;13.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:38:05;25.6;;;13.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:40:06;21.9;;;11.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:42:05;16.4;;;10.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:44:05;14.9;;;9.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:46:05;14.4;;;9.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:48:05;15.5;;;9.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:50:05;15.1;;;8.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:52:05;14.5;;;9.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:54:05;13.7;;;8.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:56:05;13.5;;;9.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T00:58:05;12.6;;;9.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:00:05;13.6;;;9.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:04:05;14.0;;;9.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:06:05;15.0;;;10.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:08:05;14.9;;;10.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:10:05;14.6;;;10.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:12:05;16.8;;;10.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:14:05;15.7;;;10.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:16:05;14.8;;;10.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:18:05;15.0;;;10.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:20:05;16.6;;;11.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:22:05;16.7;;;10.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:24:05;16.3;;;11.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:26:05;14.9;;;11.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:28:05;15.3;;;11.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:30:05;16.4;;;11.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:32:05;19.4;;;11.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:34:05;19.0;;;11.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:36:05;17.7;;;11.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:38:05;15.6;;;10.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:40:05;15.3;;;11.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:42:05;15.4;;;10.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:44:05;15.1;;;10.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:46:05;15.9;;;11.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:48:05;18.7;;;10.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:50:06;17.8;;;11.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:52:05;15.7;;;11.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:54:05;15.8;;;11.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:56:05;17.0;;;12.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T01:58:05;17.4;;;13.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:00:05;14.5;;;12.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:02:05;16.7;;;12.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:04:05;17.3;;;12.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:06:05;19.2;;;12.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:08:05;17.4;;;13.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:10:05;20.1;;;13.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:12:05;17.1;;;12.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:14:05;17.2;;;13.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:16:05;17.9;;;12.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:18:05;15.9;;;12.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:20:05;16.9;;;11.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:22:05;15.7;;;11.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:24:05;18.3;;;10.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:26:05;11.8;;;9.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:28:05;11.2;;;8.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:30:05;12.7;;;8.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:32:05;14.5;;;9.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:34:05;12.8;;;9.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:36:05;13.1;;;8.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:38:05;11.4;;;8.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:40:05;11.9;;;8.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:42:05;11.0;;;8.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:44:05;10.8;;;7.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:46:05;11.8;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:48:05;12.4;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:50:05;11.3;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:52:05;11.1;;;8.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:54:05;13.5;;;7.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:56:05;12.2;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T02:58:05;10.7;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:00:05;9.7;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:02:05;10.6;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:04:05;11.3;;;7.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:06:05;11.1;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:08:05;10.4;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:10:05;11.0;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:12:05;10.9;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:14:05;10.0;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:16:05;9.4;;;6.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:18:05;9.5;;;6.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:20:06;9.0;;;6.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:22:05;11.4;;;7.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:24:05;9.5;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:26:05;10.3;;;7.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:28:07;8.2;;;6.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:30:05;8.8;;;6.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:32:05;8.5;;;6.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:34:05;10.4;;;7.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:36:05;10.9;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:38:05;9.1;;;6.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:40:05;8.4;;;6.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:42:05;11.0;;;7.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:44:05;9.9;;;6.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:46:05;8.7;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:48:05;8.0;;;6.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:50:05;8.4;;;6.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:52:05;8.2;;;6.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:54:05;10.4;;;6.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:56:05;8.6;;;6.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T03:58:05;7.4;;;5.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:00:05;8.4;;;6.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:02:05;7.4;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:04:05;7.3;;;5.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:06:05;10.3;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:08:05;8.1;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:10:05;6.8;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:12:05;7.8;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:14:05;7.9;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:16:05;6.2;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:18:05;6.7;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:20:05;6.5;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:22:05;6.6;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:24:05;5.7;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:26:05;7.8;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:28:05;6.1;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:30:05;5.8;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:32:05;5.2;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:34:05;5.2;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:36:05;4.5;;;3.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:38:05;5.0;;;3.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:40:05;4.3;;;3.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:42:05;4.1;;;3.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:44:05;3.9;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:46:05;3.9;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:48:05;3.2;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:50:05;3.3;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:52:05;2.6;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:54:05;3.5;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:56:11;3.6;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T04:58:05;3.4;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:00:05;3.2;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:02:05;2.5;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:04:05;2.3;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:06:05;2.2;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:08:05;3.0;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:10:05;2.6;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:12:05;2.1;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:14:07;2.6;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:16:05;2.8;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:18:05;2.1;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:20:05;2.4;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:22:05;2.0;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:24:05;2.1;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:26:05;1.9;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:28:05;1.9;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:30:05;2.6;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:32:05;4.1;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:34:05;2.1;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:36:05;3.0;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:38:05;2.0;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:40:05;2.2;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:42:05;1.9;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:44:05;2.8;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:46:05;2.4;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:48:05;1.8;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:50:05;2.0;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:52:05;1.7;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:54:06;1.5;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:56:05;2.0;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T05:58:05;2.1;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:00:06;3.1;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:02:05;2.3;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:04:05;3.3;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:06:05;2.6;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:08:05;1.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:10:05;1.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:12:05;1.5;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:14:05;1.8;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:16:05;1.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:18:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:20:07;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:22:05;1.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:24:05;2.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:26:05;1.4;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:28:05;1.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:30:05;1.1;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:32:05;2.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:34:05;1.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:36:06;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:38:05;1.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:40:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:42:05;1.0;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:44:05;1.3;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:46:05;3.1;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:48:05;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:50:07;1.2;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:52:05;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:54:05;1.3;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:56:05;1.5;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T06:58:05;1.8;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:00:05;1.5;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:02:05;1.7;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:04:05;1.1;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:06:05;1.4;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:08:05;1.1;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:10:05;1.2;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:12:05;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:14:05;0.8;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:16:05;1.2;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:18:05;0.6;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:20:07;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:22:05;1.9;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:24:05;2.6;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:26:05;3.5;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:28:05;1.9;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:30:05;1.4;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:32:05;1.2;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:34:05;1.3;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:36:05;0.7;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:38:05;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:40:05;1.0;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:42:05;1.1;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:44:05;0.7;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:46:05;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:48:05;1.5;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:50:05;0.6;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:52:05;1.0;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:54:05;1.8;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:56:05;1.4;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T07:58:05;2.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:00:08;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:02:05;1.1;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:04:05;1.1;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:06:05;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:08:05;2.3;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:10:05;0.8;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:12:05;1.9;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:14:05;0.9;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:16:05;0.6;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:18:05;1.0;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:20:05;1.0;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:22:05;1.2;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:24:05;1.1;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:26:05;1.9;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:28:05;1.5;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:30:05;1.2;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:32:05;0.9;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:34:05;1.6;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:36:05;1.2;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:38:05;1.1;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:40:05;0.8;;;0.4;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:42:05;1.1;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:44:05;0.9;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:46:05;1.5;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:48:05;3.2;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:50:05;1.1;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:52:05;2.0;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:54:05;1.7;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:56:05;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T08:58:05;2.7;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:00:05;1.9;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:02:05;1.8;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:04:05;1.8;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:06:05;3.2;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:08:05;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:10:05;2.3;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:12:05;1.7;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:14:05;1.4;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:16:05;1.2;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:18:05;1.1;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:20:05;1.7;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:22:05;3.8;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:24:05;1.7;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:26:05;2.1;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:28:05;1.8;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:30:05;1.0;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:32:05;1.5;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:34:05;1.0;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:36:05;1.0;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:38:05;1.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:40:05;2.4;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:42:05;2.0;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:44:05;1.8;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:46:05;2.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:48:05;2.5;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:50:05;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:52:05;1.7;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:54:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:56:05;1.3;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T09:58:05;1.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:00:05;1.7;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:02:05;2.2;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:04:05;1.9;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:06:05;2.5;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:08:06;2.0;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:10:05;2.8;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:12:05;2.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:14:05;1.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:16:05;2.6;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:18:05;2.1;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:20:09;2.0;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:22:05;1.6;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:24:05;2.2;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:26:05;1.7;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:28:05;1.7;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:30:05;1.8;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:32:05;2.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:34:05;1.6;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:36:05;1.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:38:07;1.9;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:40:06;1.9;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:42:07;2.3;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:44:06;2.2;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:46:05;2.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:48:05;1.0;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:50:05;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:52:10;1.8;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:54:08;2.9;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:56:08;2.1;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T10:58:06;3.1;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:00:05;1.5;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:02:05;3.4;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:04:05;1.8;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:06:05;2.7;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:08:05;1.3;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:10:05;1.8;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:12:05;1.0;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:14:05;3.1;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:16:10;1.7;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:18:05;1.3;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:20:05;1.3;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:22:05;3.0;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:24:05;2.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:26:06;1.9;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:28:10;1.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:30:06;1.4;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:32:09;2.1;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:34:05;1.8;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:36:05;1.2;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:38:05;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:40:36;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:42:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:44:05;1.4;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:46:05;1.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:48:05;1.9;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:50:05;2.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:52:20;1.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:54:05;1.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:56:05;1.7;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T11:58:21;1.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-10-31T12:00:05;2.2;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-10-31T12:02:16;1.9;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-10-31T12:04:05;1.8;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T12:06:05;2.5;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-10-31T12:08:05;2.2;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-10-31T12:10:05;2.9;;;0.8;;