sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8462;SDS011;4268;52.506;13.462;2023-12-20T00:02:09;9.13;;;8.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:04:34;9.57;;;8.97;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:07:00;9.00;;;8.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:09:26;8.93;;;8.37;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:11:52;9.13;;;8.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:14:17;9.23;;;8.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:16:43;9.20;;;8.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:19:08;9.80;;;9.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:21:34;10.00;;;9.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:23:59;9.50;;;8.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:26:25;10.23;;;9.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:28:50;9.50;;;8.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:31:16;9.17;;;8.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:33:41;9.40;;;8.87;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:36:08;9.23;;;8.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:38:34;8.60;;;8.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:41:00;9.03;;;8.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:43:25;8.90;;;8.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:45:51;9.47;;;8.87;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:48:17;8.50;;;8.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:50:42;8.77;;;8.27;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:53:08;9.23;;;8.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:55:33;8.70;;;8.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T00:57:59;9.07;;;8.57;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:00:25;8.83;;;8.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:02:50;9.83;;;9.23;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:05:16;8.60;;;8.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:07:43;8.33;;;7.83;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:10:08;8.67;;;8.17;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:12:35;8.23;;;7.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:15:01;8.37;;;7.87;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:17:27;8.70;;;8.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:19:52;8.33;;;7.83;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:22:18;8.23;;;7.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:24:44;9.53;;;8.93;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:27:09;8.70;;;8.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:29:34;8.63;;;8.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:32:00;8.47;;;7.87;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:34:25;8.80;;;8.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:36:51;9.47;;;8.97;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:39:17;9.40;;;8.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:41:42;8.40;;;7.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:44:08;9.00;;;8.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:46:34;9.37;;;8.87;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:48:59;9.20;;;8.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:51:25;9.40;;;8.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:53:52;9.20;;;8.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:56:19;9.20;;;8.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T01:58:45;9.03;;;8.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:01:12;8.93;;;8.43;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:03:39;8.73;;;8.23;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:06:06;8.77;;;8.27;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:08:33;8.97;;;8.47;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:10:59;9.17;;;8.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:13:25;9.57;;;9.07;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:15:51;9.10;;;8.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:18:17;8.50;;;8.07;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:20:43;7.17;;;6.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:23:08;7.27;;;6.77;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:25:34;6.80;;;6.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:28:00;7.07;;;6.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:30:26;7.03;;;6.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:32:51;6.70;;;6.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:35:18;6.50;;;6.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:37:43;6.87;;;6.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:40:09;6.67;;;6.27;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:42:35;7.13;;;6.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:45:01;7.73;;;7.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:47:26;7.40;;;7.03;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:49:52;7.67;;;7.27;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:52:18;7.83;;;7.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:54:43;7.97;;;7.57;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:57:09;8.30;;;7.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T02:59:34;8.23;;;7.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:02:00;8.33;;;7.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:04:25;8.37;;;7.87;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:06:51;8.87;;;8.27;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:09:16;8.37;;;7.77;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:11:42;8.10;;;7.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:14:07;7.93;;;7.43;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:16:33;7.53;;;6.93;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:18:58;7.30;;;6.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:21:24;8.13;;;7.43;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:23:49;7.47;;;6.87;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:26:15;7.30;;;6.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:28:40;6.23;;;5.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:31:06;5.87;;;5.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:33:31;6.23;;;5.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:35:57;5.57;;;5.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:38:22;5.57;;;5.17;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:40:51;5.30;;;4.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:43:16;4.87;;;4.57;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:45:42;6.80;;;6.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:48:08;5.70;;;4.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:50:34;5.03;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:52:59;6.77;;;6.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:55:25;4.33;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T03:57:51;5.27;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:00:16;4.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:02:42;5.13;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:05:08;4.00;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:07:34;7.00;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:10:00;6.07;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:12:27;3.83;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:14:53;5.13;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:17:18;4.30;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:19:44;4.33;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:22:10;4.93;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:24:35;4.67;;;4.27;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:27:01;6.53;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:29:27;3.73;;;3.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:31:52;6.60;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:34:18;4.87;;;3.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:36:44;6.57;;;3.43;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:39:10;4.03;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:41:36;8.83;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:44:01;4.83;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:46:27;6.97;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:48:52;6.77;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:51:18;8.60;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:53:46;7.07;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:56:12;6.80;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-12-20T04:58:37;5.30;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:01:03;4.37;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:03:33;6.77;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:05:58;4.60;;;3.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:08:24;7.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:10:50;5.20;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:13:22;5.57;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:15:47;5.10;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:18:13;6.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:20:39;5.70;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:23:05;6.47;;;4.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:25:30;7.10;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:27:56;5.63;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:30:22;4.27;;;3.37;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:32:48;7.40;;;4.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:35:13;5.80;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:37:39;4.40;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:40:05;5.80;;;3.93;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:42:31;5.40;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:44:56;8.47;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:47:22;7.27;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:49:47;6.47;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:52:15;7.70;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:54:41;4.20;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:57:07;5.17;;;3.43;;
8462;SDS011;4268;52.506;13.462;2023-12-20T05:59:41;4.00;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:05:18;5.03;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:07:52;6.07;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:10:34;3.83;;;3.43;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:13:00;6.67;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:15:26;4.90;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:17:51;5.13;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:20:17;5.80;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:22:46;6.13;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:25:11;5.67;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:27:37;5.13;;;3.37;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:30:06;5.93;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:32:38;6.77;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:35:04;5.60;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:37:37;7.47;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:40:02;4.97;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:42:28;4.43;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:44:57;6.47;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:47:22;8.40;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:49:48;7.27;;;4.37;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:52:13;5.77;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:54:39;4.30;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:57:04;6.70;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T06:59:30;4.50;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:01:55;4.53;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:04:21;4.57;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:06:50;8.40;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:09:22;5.87;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:11:47;6.10;;;4.17;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:14:13;6.97;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:16:39;5.53;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:19:05;5.20;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:21:31;8.63;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:23:57;5.13;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:26:22;7.50;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:28:48;8.37;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:31:15;6.33;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:33:51;8.27;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:36:16;7.67;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:38:43;5.73;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:41:12;4.63;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:43:38;5.57;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:46:04;6.17;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:48:37;4.63;;;3.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:51:03;6.30;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:53:29;5.77;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:55:55;6.30;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-12-20T07:58:20;6.43;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:00:47;5.27;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:03:12;7.33;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:05:38;4.70;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:08:07;6.33;;;3.47;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:10:32;5.47;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:12:58;6.47;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:15:24;7.30;;;4.17;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:17:49;4.27;;;3.47;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:20:18;6.47;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:22:44;5.87;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:25:09;6.20;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:27:39;7.57;;;5.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:30:05;6.40;;;4.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:32:33;7.33;;;4.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:34:59;10.27;;;7.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:37:26;5.43;;;4.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:39:51;6.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:42:17;5.53;;;3.37;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:44:43;5.63;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:47:08;6.47;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:49:38;6.10;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:52:04;5.90;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:54:30;6.23;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:56:55;4.93;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T08:59:21;6.03;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:01:46;5.93;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:04:13;7.53;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:06:38;7.60;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:09:04;6.30;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:11:30;4.90;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:13:55;4.23;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:16:21;6.97;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:18:46;5.33;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:21:12;5.87;;;3.93;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:23:38;4.63;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:26:03;5.10;;;3.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:28:29;4.20;;;3.27;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:30:55;8.97;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:33:20;5.30;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:35:46;5.17;;;3.27;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:38:12;7.37;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:40:41;6.00;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:43:14;7.30;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:46:00;7.13;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:48:36;5.40;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:51:02;5.33;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:53:28;5.43;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:55:55;7.63;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-12-20T09:58:24;6.30;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:00:50;6.70;;;4.37;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:03:16;7.37;;;5.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:05:44;9.03;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:08:11;7.57;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:10:37;5.43;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:13:06;7.87;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:15:36;6.23;;;4.07;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:18:02;5.47;;;4.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:20:29;6.37;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:22:55;9.17;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:25:22;5.67;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:27:49;6.73;;;4.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:30:15;5.40;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:32:41;7.00;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:35:06;6.53;;;3.87;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:37:36;5.87;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:40:03;4.93;;;4.23;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:42:31;4.87;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:44:59;8.03;;;4.23;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:47:25;4.67;;;3.57;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:49:52;4.93;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:52:18;6.63;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:54:47;6.07;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:57:13;7.13;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T10:59:40;5.47;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:02:08;8.80;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:04:47;5.40;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:07:35;5.87;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:10:10;7.00;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:12:57;7.70;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:15:34;7.80;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:18:00;8.60;;;4.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:20:39;6.97;;;4.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:23:07;8.47;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:25:45;6.73;;;3.93;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:28:21;6.10;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:30:52;4.67;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:33:21;8.53;;;3.93;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:36:12;4.83;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:38:49;5.90;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:41:22;6.23;;;3.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:43:49;7.30;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:46:18;6.47;;;3.93;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:48:44;8.80;;;4.33;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:51:10;8.00;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:53:37;6.77;;;3.87;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:56:03;6.13;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T11:58:30;7.73;;;4.23;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:00:56;5.43;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:03:22;10.93;;;4.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:05:48;6.03;;;4.03;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:08:14;4.97;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:10:40;6.10;;;4.07;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:13:05;6.33;;;3.77;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:15:31;5.27;;;3.53;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:17:57;6.57;;;4.23;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:20:24;6.47;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:22:57;5.57;;;3.83;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:25:23;7.10;;;4.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:27:50;7.83;;;3.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:30:16;5.10;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:32:43;6.07;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:35:09;6.07;;;3.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:37:35;5.83;;;3.37;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:40:04;5.60;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:42:40;4.60;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:45:07;7.47;;;4.23;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:47:33;5.37;;;3.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:49:59;7.23;;;4.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:52:25;5.00;;;4.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:54:52;4.77;;;3.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:57:18;4.10;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T12:59:44;4.60;;;3.97;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:02:11;5.50;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:04:38;6.27;;;5.20;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:07:03;7.70;;;5.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:09:29;6.37;;;5.37;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:11:55;6.77;;;5.47;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:14:20;5.07;;;4.27;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:16:46;6.80;;;5.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:19:12;7.33;;;5.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:21:38;6.07;;;4.23;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:24:04;5.23;;;3.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:26:30;7.37;;;4.73;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:28:56;5.87;;;4.07;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:31:21;3.97;;;3.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:33:47;3.57;;;3.03;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:36:13;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:38:38;3.47;;;3.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:41:04;2.80;;;2.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:43:30;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:45:57;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:48:26;2.83;;;2.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:50:51;2.87;;;2.67;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:53:17;3.93;;;3.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:55:42;3.20;;;2.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T13:58:08;3.23;;;3.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:00:35;4.07;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:03:01;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:05:28;4.50;;;4.10;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:07:53;3.80;;;3.03;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:10:19;3.90;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:12:44;4.13;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:15:10;3.47;;;3.13;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:17:38;3.70;;;3.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:20:07;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:22:33;3.20;;;2.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:24:59;2.80;;;2.60;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:27:25;3.00;;;2.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:29:53;3.20;;;2.90;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:32:18;3.10;;;2.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:34:44;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:37:10;3.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:39:36;3.63;;;2.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:42:06;2.73;;;2.63;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:44:37;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:47:03;3.23;;;3.03;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:49:30;3.37;;;2.80;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:51:55;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:54:21;2.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:56:47;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2023-12-20T14:59:13;3.17;;;2.77;;
8462;SDS011;4268;52.506;13.462;2023-12-20T15:01:38;2.80;;;2.60;;