sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2022-10-17T00:09:17;15.40;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T00:24:23;15.20;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T00:39:29;15.20;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T00:54:38;15.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T01:09:46;14.90;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T01:25:17;14.70;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T01:40:28;14.60;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T01:55:39;14.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T02:10:50;14.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T02:26:04;14.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T02:41:15;14.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T02:56:22;14.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T03:11:29;14.20;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T03:26:35;14.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T03:41:41;13.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T03:56:48;13.70;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T04:11:54;13.60;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T04:27:00;13.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T04:42:06;13.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T04:57:13;13.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T05:12:19;13.00;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T05:27:25;12.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T05:42:31;13.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T05:57:37;13.40;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T06:12:44;13.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T06:27:51;13.70;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T06:42:57;13.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T06:58:03;14.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T07:13:09;14.60;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T07:28:16;15.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T07:43:22;15.90;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T07:58:28;16.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T08:13:35;17.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T08:28:42;18.40;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T08:43:57;18.60;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T08:59:10;18.40;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T09:14:35;18.70;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T09:29:45;18.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T09:44:57;19.60;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T10:00:19;20.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T10:15:35;20.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T10:30:46;21.70;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T10:45:53;21.90;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T11:01:03;21.20;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T11:16:18;22.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T11:31:28;22.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T11:46:39;22.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T12:01:50;24.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T12:16:57;24.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T12:32:12;26.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T12:47:36;27.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T13:02:44;26.70;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T13:17:58;26.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T13:33:18;27.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T13:48:35;25.90;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T14:03:43;25.70;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T14:18:50;25.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T14:33:58;25.60;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T14:49:07;24.90;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T15:04:21;24.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T15:19:27;23.90;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T15:34:33;24.60;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T15:49:39;24.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T16:04:46;23.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T16:19:53;22.70;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T16:34:59;21.90;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T16:50:06;21.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T17:05:12;20.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T17:20:19;19.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T17:35:25;19.40;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T17:50:31;19.00;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T18:05:41;18.80;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T18:20:47;18.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T18:35:54;18.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T18:51:00;18.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T19:06:10;18.40;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T19:21:17;18.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T19:36:25;18.00;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T19:51:32;17.70;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T20:06:39;17.60;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T20:21:45;17.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T20:36:51;17.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T20:51:58;17.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T21:07:05;17.20;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T21:22:11;17.10;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T21:37:17;16.90;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T21:52:23;16.60;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T22:07:29;16.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T22:22:36;16.40;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T22:37:42;16.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T22:52:48;16.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T23:07:54;16.50;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T23:23:00;16.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T23:38:07;16.30;99.90
45735;DHT22;31446;49.632;8.328;2022-10-17T23:53:13;16.50;99.90
