sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33422;BME280;19763;55.798;37.782;2023-08-06T00:00:11;38097.41;;;-145.63;46.26
33422;BME280;19763;55.798;37.782;2023-08-06T00:02:36;38079.81;;;-145.63;46.33
33422;BME280;19763;55.798;37.782;2023-08-06T00:05:02;38066.13;;;-145.63;46.33
33422;BME280;19763;55.798;37.782;2023-08-06T00:07:31;38070.03;;;-145.63;46.35
33422;BME280;19763;55.798;37.782;2023-08-06T00:09:57;38077.84;;;-145.63;46.39
33422;BME280;19763;55.798;37.782;2023-08-06T00:12:23;38093.50;;;-145.63;46.27
33422;BME280;19763;55.798;37.782;2023-08-06T00:14:53;38091.53;;;-145.63;46.80
33422;BME280;19763;55.798;37.782;2023-08-06T00:17:18;38070.03;;;-145.63;46.73
33422;BME280;19763;55.798;37.782;2023-08-06T00:19:45;38085.66;;;-145.63;46.69
33422;BME280;19763;55.798;37.782;2023-08-06T00:22:10;38109.13;;;-145.63;46.68
33422;BME280;19763;55.798;37.782;2023-08-06T00:24:36;38056.34;;;-145.63;46.63
33422;BME280;19763;55.798;37.782;2023-08-06T00:27:02;38113.03;;;-145.63;46.82
33422;BME280;19763;55.798;37.782;2023-08-06T00:29:28;38128.69;;;-145.63;46.92
33422;BME280;19763;55.798;37.782;2023-08-06T00:31:54;38124.78;;;-145.63;46.74
33422;BME280;19763;55.798;37.782;2023-08-06T00:34:20;38081.75;;;-145.63;46.85
33422;BME280;19763;55.798;37.782;2023-08-06T00:36:45;38118.91;;;-145.63;46.60
33422;BME280;19763;55.798;37.782;2023-08-06T00:39:11;38103.25;;;-145.63;46.93
33422;BME280;19763;55.798;37.782;2023-08-06T00:41:37;38113.03;;;-145.63;46.88
33422;BME280;19763;55.798;37.782;2023-08-06T00:44:03;38118.91;;;-145.63;47.05
33422;BME280;19763;55.798;37.782;2023-08-06T00:46:29;38111.09;;;-145.63;46.91
33422;BME280;19763;55.798;37.782;2023-08-06T00:48:55;38134.53;;;-145.63;47.11
33422;BME280;19763;55.798;37.782;2023-08-06T00:51:22;38107.19;;;-145.63;47.38
33422;BME280;19763;55.798;37.782;2023-08-06T00:53:49;38099.34;;;-145.63;47.55
33422;BME280;19763;55.798;37.782;2023-08-06T00:56:15;38124.78;;;-145.63;47.37
33422;BME280;19763;55.798;37.782;2023-08-06T00:58:41;38163.88;;;-145.63;47.35
33422;BME280;19763;55.798;37.782;2023-08-06T01:01:07;38115.00;;;-145.63;47.51
33422;BME280;19763;55.798;37.782;2023-08-06T01:03:33;38163.88;;;-145.63;47.36
33422;BME280;19763;55.798;37.782;2023-08-06T01:05:58;38152.16;;;-145.63;47.38
33422;BME280;19763;55.798;37.782;2023-08-06T01:08:35;38140.41;;;-145.63;47.51
33422;BME280;19763;55.798;37.782;2023-08-06T01:14:23;38165.84;;;-145.63;47.85
33422;BME280;19763;55.798;37.782;2023-08-06T01:16:49;38175.59;;;-145.63;48.02
33422;BME280;19763;55.798;37.782;2023-08-06T01:19:19;38199.06;;;-145.63;47.93
33422;BME280;19763;55.798;37.782;2023-08-06T01:21:45;38173.66;;;-145.63;48.42
33422;BME280;19763;55.798;37.782;2023-08-06T01:24:11;38202.97;;;-145.63;48.18
33422;BME280;19763;55.798;37.782;2023-08-06T01:27:03;38204.94;;;-145.63;48.19
33422;BME280;19763;55.798;37.782;2023-08-06T01:29:35;38201.03;;;-145.63;48.27
33422;BME280;19763;55.798;37.782;2023-08-06T01:32:03;38214.72;;;-145.63;48.36
33422;BME280;19763;55.798;37.782;2023-08-06T01:34:31;38199.06;;;-145.63;48.21
33422;BME280;19763;55.798;37.782;2023-08-06T01:36:59;38195.16;;;-145.63;48.41
33422;BME280;19763;55.798;37.782;2023-08-06T01:39:25;38195.16;;;-145.63;48.51
33422;BME280;19763;55.798;37.782;2023-08-06T01:41:51;38214.72;;;-145.63;48.62
33422;BME280;19763;55.798;37.782;2023-08-06T01:44:17;38189.28;;;-145.63;48.65
33422;BME280;19763;55.798;37.782;2023-08-06T01:46:43;38199.06;;;-145.63;48.86
33422;BME280;19763;55.798;37.782;2023-08-06T01:49:08;38202.97;;;-145.63;49.00
33422;BME280;19763;55.798;37.782;2023-08-06T01:51:34;38236.22;;;-145.63;49.19
33422;BME280;19763;55.798;37.782;2023-08-06T01:54:00;38238.16;;;-145.63;48.84
33422;BME280;19763;55.798;37.782;2023-08-06T01:56:25;38206.88;;;-145.63;48.86
33422;BME280;19763;55.798;37.782;2023-08-06T01:58:51;38218.63;;;-145.63;49.00
33422;BME280;19763;55.798;37.782;2023-08-06T02:01:17;38277.28;;;-145.63;49.39
33422;BME280;19763;55.798;37.782;2023-08-06T02:03:42;38242.09;;;-145.63;49.22
33422;BME280;19763;55.798;37.782;2023-08-06T02:06:08;38236.22;;;-145.63;49.21
33422;BME280;19763;55.798;37.782;2023-08-06T02:08:33;38195.16;;;-145.63;49.28
33422;BME280;19763;55.798;37.782;2023-08-06T02:10:59;38226.44;;;-145.63;49.02
33422;BME280;19763;55.798;37.782;2023-08-06T02:13:25;38244.03;;;-145.63;49.25
33422;BME280;19763;55.798;37.782;2023-08-06T02:15:51;38222.53;;;-145.63;49.34
33422;BME280;19763;55.798;37.782;2023-08-06T02:18:17;38255.78;;;-145.63;49.63
33422;BME280;19763;55.798;37.782;2023-08-06T02:20:43;38312.47;;;-145.63;49.62
33422;BME280;19763;55.798;37.782;2023-08-06T02:23:08;38253.81;;;-145.63;49.41
33422;BME280;19763;55.798;37.782;2023-08-06T02:25:35;38226.44;;;-145.63;49.53
33422;BME280;19763;55.798;37.782;2023-08-06T02:28:01;38189.28;;;-145.63;49.61
33422;BME280;19763;55.798;37.782;2023-08-06T02:30:26;38249.91;;;-145.63;49.56
33422;BME280;19763;55.798;37.782;2023-08-06T02:32:52;38234.25;;;-145.63;49.82
33422;BME280;19763;55.798;37.782;2023-08-06T02:35:18;38244.03;;;-145.63;49.82
33422;BME280;19763;55.798;37.782;2023-08-06T02:37:43;38230.34;;;-145.63;49.87
33422;BME280;19763;55.798;37.782;2023-08-06T02:40:09;38234.25;;;-145.63;49.74
33422;BME280;19763;55.798;37.782;2023-08-06T02:42:35;38218.63;;;-145.63;50.38
33422;BME280;19763;55.798;37.782;2023-08-06T02:45:00;38214.72;;;-145.63;49.98
33422;BME280;19763;55.798;37.782;2023-08-06T02:47:26;38218.63;;;-145.63;49.82
33422;BME280;19763;55.798;37.782;2023-08-06T02:49:52;38201.03;;;-145.63;50.01
33422;BME280;19763;55.798;37.782;2023-08-06T02:52:18;38247.94;;;-145.63;49.93
33422;BME280;19763;55.798;37.782;2023-08-06T02:54:43;38071.97;;;-145.63;50.07
33422;BME280;19763;55.798;37.782;2023-08-06T02:57:09;38193.19;;;-145.63;50.06
33422;BME280;19763;55.798;37.782;2023-08-06T02:59:35;38202.97;;;-145.63;49.09
33422;BME280;19763;55.798;37.782;2023-08-06T03:02:00;38167.78;;;-145.63;49.08
33422;BME280;19763;55.798;37.782;2023-08-06T03:04:26;38214.72;;;-145.63;49.94
33422;BME280;19763;55.798;37.782;2023-08-06T03:06:51;38191.25;;;-145.63;48.81
33422;BME280;19763;55.798;37.782;2023-08-06T03:09:17;38181.47;;;-145.63;49.08
33422;BME280;19763;55.798;37.782;2023-08-06T03:11:43;38150.19;;;-145.63;49.43
33422;BME280;19763;55.798;37.782;2023-08-06T03:14:09;38156.06;;;-145.63;49.43
33422;BME280;19763;55.798;37.782;2023-08-06T03:16:35;38140.41;;;-145.63;48.50
33422;BME280;19763;55.798;37.782;2023-08-06T03:19:00;38150.19;;;-145.63;48.07
33422;BME280;19763;55.798;37.782;2023-08-06T03:21:26;38158.00;;;-145.63;48.15
33422;BME280;19763;55.798;37.782;2023-08-06T03:23:52;38116.94;;;-145.63;48.30
33422;BME280;19763;55.798;37.782;2023-08-06T03:26:18;38089.56;;;-145.63;48.46
33422;BME280;19763;55.798;37.782;2023-08-06T03:28:43;38109.13;;;-145.63;48.20
33422;BME280;19763;55.798;37.782;2023-08-06T03:31:09;38165.84;;;-145.63;47.87
33422;BME280;19763;55.798;37.782;2023-08-06T03:33:35;38105.22;;;-145.63;47.85
33422;BME280;19763;55.798;37.782;2023-08-06T03:36:01;38079.81;;;-145.63;48.22
33422;BME280;19763;55.798;37.782;2023-08-06T03:38:27;38054.38;;;-145.63;47.96
33422;BME280;19763;55.798;37.782;2023-08-06T03:40:53;38048.53;;;-145.63;47.51
33422;BME280;19763;55.798;37.782;2023-08-06T03:43:19;38099.34;;;-145.63;47.34
33422;BME280;19763;55.798;37.782;2023-08-06T03:45:44;38034.84;;;-145.63;47.43
33422;BME280;19763;55.798;37.782;2023-08-06T03:48:10;38070.03;;;-145.63;47.67
33422;BME280;19763;55.798;37.782;2023-08-06T03:50:36;38048.53;;;-145.63;48.06
33422;BME280;19763;55.798;37.782;2023-08-06T03:53:01;38011.38;;;-145.63;47.74
33422;BME280;19763;55.798;37.782;2023-08-06T03:55:27;38005.50;;;-145.63;47.82
33422;BME280;19763;55.798;37.782;2023-08-06T03:57:53;37976.19;;;-145.63;47.05
33422;BME280;19763;55.798;37.782;2023-08-06T04:00:19;37952.72;;;-145.63;46.58
33422;BME280;19763;55.798;37.782;2023-08-06T04:02:44;38019.19;;;-145.63;47.35
33422;BME280;19763;55.798;37.782;2023-08-06T04:05:10;37989.88;;;-145.63;46.73
33422;BME280;19763;55.798;37.782;2023-08-06T04:07:36;37976.19;;;-145.63;46.94
33422;BME280;19763;55.798;37.782;2023-08-06T04:10:03;37976.19;;;-145.63;47.24
33422;BME280;19763;55.798;37.782;2023-08-06T04:12:31;37964.44;;;-145.63;47.42
33422;BME280;19763;55.798;37.782;2023-08-06T04:14:59;37905.81;;;-145.63;46.84
33422;BME280;19763;55.798;37.782;2023-08-06T04:17:25;37860.84;;;-145.63;46.19
33422;BME280;19763;55.798;37.782;2023-08-06T04:19:52;37874.53;;;-145.63;46.69
33422;BME280;19763;55.798;37.782;2023-08-06T04:22:18;37890.16;;;-145.63;46.47
33422;BME280;19763;55.798;37.782;2023-08-06T04:24:44;37878.44;;;-145.63;45.80
33422;BME280;19763;55.798;37.782;2023-08-06T04:27:11;37856.94;;;-145.63;44.59
33422;BME280;19763;55.798;37.782;2023-08-06T04:29:37;37849.09;;;-145.63;45.15
33422;BME280;19763;55.798;37.782;2023-08-06T04:32:08;37860.84;;;-145.63;45.20
33422;BME280;19763;55.798;37.782;2023-08-06T04:34:34;37823.69;;;-145.63;44.95
33422;BME280;19763;55.798;37.782;2023-08-06T04:37:00;37849.09;;;-145.63;45.34
33422;BME280;19763;55.798;37.782;2023-08-06T04:39:26;37782.63;;;-145.63;44.75
33422;BME280;19763;55.798;37.782;2023-08-06T04:41:52;37813.91;;;-145.63;43.52
33422;BME280;19763;55.798;37.782;2023-08-06T04:44:18;37774.81;;;-145.63;44.64
33422;BME280;19763;55.798;37.782;2023-08-06T04:46:43;37727.91;;;-145.63;44.71
33422;BME280;19763;55.798;37.782;2023-08-06T04:49:09;37735.72;;;-145.63;43.64
33422;BME280;19763;55.798;37.782;2023-08-06T04:51:35;37737.66;;;-145.63;43.47
33422;BME280;19763;55.798;37.782;2023-08-06T04:54:01;37698.56;;;-145.63;43.78
33422;BME280;19763;55.798;37.782;2023-08-06T04:56:26;37673.16;;;-145.63;44.18
33422;BME280;19763;55.798;37.782;2023-08-06T04:58:52;37673.16;;;-145.63;44.25
33422;BME280;19763;55.798;37.782;2023-08-06T05:01:18;37591.06;;;-145.63;43.44
33422;BME280;19763;55.798;37.782;2023-08-06T05:03:43;37522.63;;;-145.63;43.74
33422;BME280;19763;55.798;37.782;2023-08-06T05:06:09;37630.16;;;-145.63;43.00
33422;BME280;19763;55.798;37.782;2023-08-06T05:08:36;37557.81;;;-145.63;43.12
33422;BME280;19763;55.798;37.782;2023-08-06T05:11:02;37505.03;;;-145.63;43.58
33422;BME280;19763;55.798;37.782;2023-08-06T05:13:27;37407.28;;;-145.63;42.94
33422;BME280;19763;55.798;37.782;2023-08-06T05:15:54;37395.56;;;-145.63;43.01
33422;BME280;19763;55.798;37.782;2023-08-06T05:18:20;37465.94;;;-145.63;42.96
33422;BME280;19763;55.798;37.782;2023-08-06T05:20:45;37366.25;;;-145.63;41.84
33422;BME280;19763;55.798;37.782;2023-08-06T05:23:11;37313.47;;;-145.63;42.51
33422;BME280;19763;55.798;37.782;2023-08-06T05:25:37;37272.41;;;-145.63;41.11
33422;BME280;19763;55.798;37.782;2023-08-06T05:28:03;37297.81;;;-145.63;41.66
33422;BME280;19763;55.798;37.782;2023-08-06T05:30:29;37307.59;;;-145.63;41.32
33422;BME280;19763;55.798;37.782;2023-08-06T05:32:55;37278.28;;;-145.63;41.43
33422;BME280;19763;55.798;37.782;2023-08-06T05:35:21;37278.28;;;-145.63;40.62
33422;BME280;19763;55.798;37.782;2023-08-06T05:37:48;37241.13;;;-145.63;40.73
33422;BME280;19763;55.798;37.782;2023-08-06T05:40:14;37276.31;;;-145.63;41.06
33422;BME280;19763;55.798;37.782;2023-08-06T05:42:40;37278.28;;;-145.63;40.74
33422;BME280;19763;55.798;37.782;2023-08-06T05:45:06;37178.59;;;-145.63;40.75
33422;BME280;19763;55.798;37.782;2023-08-06T05:47:32;37147.31;;;-145.63;40.19
33422;BME280;19763;55.798;37.782;2023-08-06T05:49:58;37078.91;;;-145.63;39.65
33422;BME280;19763;55.798;37.782;2023-08-06T05:52:24;37065.22;;;-145.63;39.80
33422;BME280;19763;55.798;37.782;2023-08-06T05:54:49;37088.69;;;-145.63;39.75
33422;BME280;19763;55.798;37.782;2023-08-06T05:57:16;37047.63;;;-145.63;39.07
33422;BME280;19763;55.798;37.782;2023-08-06T05:59:42;37053.50;;;-145.63;39.23
33422;BME280;19763;55.798;37.782;2023-08-06T06:02:08;37026.13;;;-145.63;38.69
33422;BME280;19763;55.798;37.782;2023-08-06T06:04:34;37037.84;;;-145.63;38.65
33422;BME280;19763;55.798;37.782;2023-08-06T06:06:59;37033.94;;;-145.63;39.00
33422;BME280;19763;55.798;37.782;2023-08-06T06:09:25;36928.41;;;-145.63;38.90
33422;BME280;19763;55.798;37.782;2023-08-06T06:11:51;36977.25;;;-145.63;36.86
33422;BME280;19763;55.798;37.782;2023-08-06T06:14:17;36912.75;;;-145.63;37.16
33422;BME280;19763;55.798;37.782;2023-08-06T06:16:43;36963.56;;;-145.63;38.10
33422;BME280;19763;55.798;37.782;2023-08-06T06:19:09;36844.34;;;-145.63;37.93
33422;BME280;19763;55.798;37.782;2023-08-06T06:21:35;36881.50;;;-145.63;37.67
33422;BME280;19763;55.798;37.782;2023-08-06T06:24:00;36875.63;;;-145.63;37.59
33422;BME280;19763;55.798;37.782;2023-08-06T06:26:26;36785.72;;;-145.63;38.03
33422;BME280;19763;55.798;37.782;2023-08-06T06:28:51;36805.25;;;-145.63;38.19
33422;BME280;19763;55.798;37.782;2023-08-06T06:31:17;36834.56;;;-145.63;37.88
33422;BME280;19763;55.798;37.782;2023-08-06T06:33:42;36799.41;;;-145.63;36.55
33422;BME280;19763;55.798;37.782;2023-08-06T06:36:08;36752.50;;;-145.63;37.67
33422;BME280;19763;55.798;37.782;2023-08-06T06:38:35;36811.13;;;-145.63;37.82
33422;BME280;19763;55.798;37.782;2023-08-06T06:41:00;36807.22;;;-145.63;36.76
33422;BME280;19763;55.798;37.782;2023-08-06T06:43:28;36693.84;;;-145.63;36.91
33422;BME280;19763;55.798;37.782;2023-08-06T06:46:00;36707.53;;;-145.63;36.93
33422;BME280;19763;55.798;37.782;2023-08-06T06:48:27;36744.66;;;-145.63;36.21
33422;BME280;19763;55.798;37.782;2023-08-06T06:50:53;36656.72;;;-145.63;36.50
33422;BME280;19763;55.798;37.782;2023-08-06T06:53:18;36629.34;;;-145.63;36.81
33422;BME280;19763;55.798;37.782;2023-08-06T06:55:44;36662.59;;;-145.63;37.11
33422;BME280;19763;55.798;37.782;2023-08-06T06:58:09;36650.84;;;-145.63;35.82
33422;BME280;19763;55.798;37.782;2023-08-06T07:00:36;36602.00;;;-145.63;35.54
33422;BME280;19763;55.798;37.782;2023-08-06T07:03:03;36576.59;;;-145.63;35.57
33422;BME280;19763;55.798;37.782;2023-08-06T07:05:28;36611.78;;;-145.63;35.10
33422;BME280;19763;55.798;37.782;2023-08-06T07:07:54;36596.13;;;-145.63;34.39
33422;BME280;19763;55.798;37.782;2023-08-06T07:10:20;36609.81;;;-145.63;34.52
33422;BME280;19763;55.798;37.782;2023-08-06T07:12:45;36557.03;;;-145.63;35.01
33422;BME280;19763;55.798;37.782;2023-08-06T07:15:11;36568.78;;;-145.63;34.28
33422;BME280;19763;55.798;37.782;2023-08-06T07:17:37;36514.06;;;-145.63;34.44
33422;BME280;19763;55.798;37.782;2023-08-06T07:20:03;36457.38;;;-145.63;33.98
33422;BME280;19763;55.798;37.782;2023-08-06T07:22:29;36482.78;;;-145.63;34.38
33422;BME280;19763;55.798;37.782;2023-08-06T07:24:55;36426.09;;;-145.63;34.19
33422;BME280;19763;55.798;37.782;2023-08-06T07:27:21;36365.53;;;-145.63;34.91
33422;BME280;19763;55.798;37.782;2023-08-06T07:29:46;36439.78;;;-145.63;33.69
33422;BME280;19763;55.798;37.782;2023-08-06T07:32:13;36428.06;;;-145.63;34.28
33422;BME280;19763;55.798;37.782;2023-08-06T07:34:39;36375.28;;;-145.63;33.50
33422;BME280;19763;55.798;37.782;2023-08-06T07:37:05;36306.91;;;-145.63;33.66
33422;BME280;19763;55.798;37.782;2023-08-06T07:39:31;36388.97;;;-145.63;32.99
33422;BME280;19763;55.798;37.782;2023-08-06T07:41:56;36326.44;;;-145.63;33.32
33422;BME280;19763;55.798;37.782;2023-08-06T07:44:22;36345.97;;;-145.63;34.90
33422;BME280;19763;55.798;37.782;2023-08-06T07:46:49;36322.53;;;-145.63;33.72
33422;BME280;19763;55.798;37.782;2023-08-06T07:49:15;36256.09;;;-145.63;34.53
33422;BME280;19763;55.798;37.782;2023-08-06T07:51:40;36271.72;;;-145.63;34.31
33422;BME280;19763;55.798;37.782;2023-08-06T07:54:07;36197.47;;;-145.63;33.84
33422;BME280;19763;55.798;37.782;2023-08-06T07:56:33;36230.69;;;-145.63;33.23
33422;BME280;19763;55.798;37.782;2023-08-06T07:58:58;36152.50;;;-145.63;33.84
33422;BME280;19763;55.798;37.782;2023-08-06T08:01:24;36177.91;;;-145.63;33.68
33422;BME280;19763;55.798;37.782;2023-08-06T08:03:49;36189.63;;;-145.63;33.25
33422;BME280;19763;55.798;37.782;2023-08-06T08:06:15;36111.47;;;-145.63;33.93
33422;BME280;19763;55.798;37.782;2023-08-06T08:08:41;36123.19;;;-145.63;33.27
33422;BME280;19763;55.798;37.782;2023-08-06T08:11:07;36129.06;;;-145.63;33.00
33422;BME280;19763;55.798;37.782;2023-08-06T08:13:32;36031.34;;;-145.63;33.39
33422;BME280;19763;55.798;37.782;2023-08-06T08:16:00;36084.13;;;-145.63;32.66
33422;BME280;19763;55.798;37.782;2023-08-06T08:18:26;36033.31;;;-145.63;32.19
33422;BME280;19763;55.798;37.782;2023-08-06T08:20:52;36037.22;;;-145.63;32.26
33422;BME280;19763;55.798;37.782;2023-08-06T08:23:18;35996.19;;;-145.63;31.98
33422;BME280;19763;55.798;37.782;2023-08-06T08:25:43;35996.19;;;-145.63;31.09
33422;BME280;19763;55.798;37.782;2023-08-06T08:28:09;35966.88;;;-145.63;31.61
33422;BME280;19763;55.798;37.782;2023-08-06T08:30:35;35939.50;;;-145.63;31.64
33422;BME280;19763;55.798;37.782;2023-08-06T08:33:00;35994.22;;;-145.63;31.00
33422;BME280;19763;55.798;37.782;2023-08-06T08:35:26;35929.75;;;-145.63;33.06
33422;BME280;19763;55.798;37.782;2023-08-06T08:37:52;35861.34;;;-145.63;31.48
33422;BME280;19763;55.798;37.782;2023-08-06T08:40:18;35853.53;;;-145.63;31.78
33422;BME280;19763;55.798;37.782;2023-08-06T08:42:45;35878.94;;;-145.63;31.27
33422;BME280;19763;55.798;37.782;2023-08-06T08:45:12;35818.38;;;-145.63;31.40
33422;BME280;19763;55.798;37.782;2023-08-06T08:47:42;35775.38;;;-145.63;30.53
33422;BME280;19763;55.798;37.782;2023-08-06T08:50:11;35718.72;;;-145.63;30.23
33422;BME280;19763;55.798;37.782;2023-08-06T08:52:39;35716.75;;;-145.63;30.12
33422;BME280;19763;55.798;37.782;2023-08-06T08:55:07;35720.66;;;-145.63;30.23
33422;BME280;19763;55.798;37.782;2023-08-06T08:57:33;35767.56;;;-145.63;30.11
33422;BME280;19763;55.798;37.782;2023-08-06T08:59:59;35697.22;;;-145.63;30.46
33422;BME280;19763;55.798;37.782;2023-08-06T09:02:28;35736.28;;;-145.63;29.93
33422;BME280;19763;55.798;37.782;2023-08-06T09:04:58;35615.16;;;-145.63;30.20
33422;BME280;19763;55.798;37.782;2023-08-06T09:07:33;35595.59;;;-145.63;30.74
33422;BME280;19763;55.798;37.782;2023-08-06T09:10:02;35490.09;;;-145.63;30.01
33422;BME280;19763;55.798;37.782;2023-08-06T09:12:31;35474.47;;;-145.63;29.82
33422;BME280;19763;55.798;37.782;2023-08-06T09:14:57;35454.94;;;-145.63;29.54
33422;BME280;19763;55.798;37.782;2023-08-06T09:17:23;35402.19;;;-145.63;30.06
33422;BME280;19763;55.798;37.782;2023-08-06T09:19:49;35458.84;;;-145.63;29.97
33422;BME280;19763;55.798;37.782;2023-08-06T09:22:15;35454.94;;;-145.63;29.87
33422;BME280;19763;55.798;37.782;2023-08-06T09:24:41;35591.69;;;-145.63;30.01
33422;BME280;19763;55.798;37.782;2023-08-06T09:27:14;35568.25;;;-145.63;30.00
33422;BME280;19763;55.798;37.782;2023-08-06T09:29:43;35464.69;;;-145.63;30.45
33422;BME280;19763;55.798;37.782;2023-08-06T09:32:13;35527.22;;;-145.63;30.54
33422;BME280;19763;55.798;37.782;2023-08-06T09:34:41;35523.31;;;-145.63;30.65
33422;BME280;19763;55.798;37.782;2023-08-06T09:37:09;35507.69;;;-145.63;30.66
33422;BME280;19763;55.798;37.782;2023-08-06T09:39:35;35519.41;;;-145.63;30.56
33422;BME280;19763;55.798;37.782;2023-08-06T09:42:01;35519.41;;;-145.63;29.96
33422;BME280;19763;55.798;37.782;2023-08-06T09:44:29;34892.28;;;-145.63;30.73
33422;BME280;19763;55.798;37.782;2023-08-06T09:46:57;35646.41;;;-145.63;30.98
33422;BME280;19763;55.798;37.782;2023-08-06T09:49:27;35669.84;;;-145.63;31.53
33422;BME280;19763;55.798;37.782;2023-08-06T09:51:54;35814.44;;;-145.63;31.68
33422;BME280;19763;55.798;37.782;2023-08-06T09:54:25;35777.31;;;-145.63;31.72
33422;BME280;19763;55.798;37.782;2023-08-06T09:56:54;35701.13;;;-145.63;31.68
33422;BME280;19763;55.798;37.782;2023-08-06T09:59:20;35646.41;;;-145.63;31.74
33422;BME280;19763;55.798;37.782;2023-08-06T10:01:46;35693.31;;;-145.63;31.85
33422;BME280;19763;55.798;37.782;2023-08-06T10:04:13;35798.81;;;-145.63;32.02
33422;BME280;19763;55.798;37.782;2023-08-06T10:06:43;35851.56;;;-145.63;32.08
33422;BME280;19763;55.798;37.782;2023-08-06T10:09:11;35779.28;;;-145.63;32.35
33422;BME280;19763;55.798;37.782;2023-08-06T10:11:38;35665.94;;;-145.63;32.93
33422;BME280;19763;55.798;37.782;2023-08-06T10:14:13;35748.00;;;-145.63;32.47
33422;BME280;19763;55.798;37.782;2023-08-06T10:16:41;35603.44;;;-145.63;32.07
33422;BME280;19763;55.798;37.782;2023-08-06T10:19:09;35644.47;;;-145.63;31.91
33422;BME280;19763;55.798;37.782;2023-08-06T10:21:38;35564.34;;;-145.63;32.21
33422;BME280;19763;55.798;37.782;2023-08-06T10:24:07;35638.59;;;-145.63;32.47
33422;BME280;19763;55.798;37.782;2023-08-06T10:26:35;35701.13;;;-145.63;32.08
33422;BME280;19763;55.798;37.782;2023-08-06T10:29:00;35683.53;;;-145.63;32.34
33422;BME280;19763;55.798;37.782;2023-08-06T10:31:54;35626.88;;;-145.63;32.55
33422;BME280;19763;55.798;37.782;2023-08-06T10:34:23;35622.97;;;-145.63;32.53
33422;BME280;19763;55.798;37.782;2023-08-06T10:36:48;35572.16;;;-145.63;32.17
33422;BME280;19763;55.798;37.782;2023-08-06T10:39:14;35587.78;;;-145.63;32.15
33422;BME280;19763;55.798;37.782;2023-08-06T10:41:44;35622.97;;;-145.63;31.38
33422;BME280;19763;55.798;37.782;2023-08-06T10:44:10;35550.66;;;-145.63;32.24
33422;BME280;19763;55.798;37.782;2023-08-06T10:46:37;35513.53;;;-145.63;33.54
33422;BME280;19763;55.798;37.782;2023-08-06T10:49:05;35529.19;;;-145.63;31.70
33422;BME280;19763;55.798;37.782;2023-08-06T10:51:32;35619.06;;;-145.63;31.73
33422;BME280;19763;55.798;37.782;2023-08-06T10:53:58;35664.00;;;-145.63;31.90
33422;BME280;19763;55.798;37.782;2023-08-06T10:56:25;35654.22;;;-145.63;31.52
33422;BME280;19763;55.798;37.782;2023-08-06T10:58:55;35646.41;;;-145.63;31.86
33422;BME280;19763;55.798;37.782;2023-08-06T11:01:24;35611.25;;;-145.63;32.29
33422;BME280;19763;55.798;37.782;2023-08-06T11:03:50;35628.81;;;-145.63;31.85
33422;BME280;19763;55.798;37.782;2023-08-06T11:06:22;35634.69;;;-145.63;31.96
33422;BME280;19763;55.798;37.782;2023-08-06T11:08:50;35587.78;;;-145.63;32.56
33422;BME280;19763;55.798;37.782;2023-08-06T11:11:16;35624.91;;;-145.63;31.49
33422;BME280;19763;55.798;37.782;2023-08-06T11:13:44;35579.97;;;-145.63;32.15
33422;BME280;19763;55.798;37.782;2023-08-06T11:16:16;35490.09;;;-145.63;31.90
33422;BME280;19763;55.798;37.782;2023-08-06T11:18:43;35540.91;;;-145.63;31.34
33422;BME280;19763;55.798;37.782;2023-08-06T11:21:10;35540.91;;;-145.63;31.57
33422;BME280;19763;55.798;37.782;2023-08-06T11:23:37;35585.84;;;-145.63;31.58
33422;BME280;19763;55.798;37.782;2023-08-06T11:26:03;35601.47;;;-145.63;31.98
33422;BME280;19763;55.798;37.782;2023-08-06T11:28:29;35521.38;;;-145.63;31.74
33422;BME280;19763;55.798;37.782;2023-08-06T11:30:55;35509.63;;;-145.63;31.62
33422;BME280;19763;55.798;37.782;2023-08-06T11:33:25;35507.69;;;-145.63;31.62
33422;BME280;19763;55.798;37.782;2023-08-06T11:35:52;35533.09;;;-145.63;32.42
33422;BME280;19763;55.798;37.782;2023-08-06T11:38:18;35540.91;;;-145.63;31.59
33422;BME280;19763;55.798;37.782;2023-08-06T11:40:45;35585.84;;;-145.63;31.55
33422;BME280;19763;55.798;37.782;2023-08-06T11:43:12;35484.25;;;-145.63;31.57
33422;BME280;19763;55.798;37.782;2023-08-06T11:45:38;35599.53;;;-145.63;31.17
33422;BME280;19763;55.798;37.782;2023-08-06T11:48:04;35683.53;;;-145.63;31.79
33422;BME280;19763;55.798;37.782;2023-08-06T11:50:30;35667.91;;;-145.63;31.72
33422;BME280;19763;55.798;37.782;2023-08-06T11:52:59;35628.81;;;-145.63;31.85
33422;BME280;19763;55.798;37.782;2023-08-06T11:55:26;35579.97;;;-145.63;32.71
33422;BME280;19763;55.798;37.782;2023-08-06T11:57:54;35630.78;;;-145.63;31.62
33422;BME280;19763;55.798;37.782;2023-08-06T12:00:23;35634.69;;;-145.63;31.85
33422;BME280;19763;55.798;37.782;2023-08-06T12:02:49;35695.25;;;-145.63;31.36
33422;BME280;19763;55.798;37.782;2023-08-06T12:05:31;35697.22;;;-145.63;31.38
33422;BME280;19763;55.798;37.782;2023-08-06T12:08:00;35609.28;;;-145.63;32.19
33422;BME280;19763;55.798;37.782;2023-08-06T12:10:27;35613.19;;;-145.63;31.25
33422;BME280;19763;55.798;37.782;2023-08-06T12:12:53;35585.84;;;-145.63;32.19
33422;BME280;19763;55.798;37.782;2023-08-06T12:15:19;35533.09;;;-145.63;31.18
33422;BME280;19763;55.798;37.782;2023-08-06T12:17:45;35644.47;;;-145.63;31.08
33422;BME280;19763;55.798;37.782;2023-08-06T12:20:11;35593.66;;;-145.63;32.03
33422;BME280;19763;55.798;37.782;2023-08-06T12:22:37;35576.06;;;-145.63;30.83
33422;BME280;19763;55.798;37.782;2023-08-06T12:25:09;35576.06;;;-145.63;30.09
33422;BME280;19763;55.798;37.782;2023-08-06T12:27:42;35697.22;;;-145.63;29.75
33422;BME280;19763;55.798;37.782;2023-08-06T12:30:08;35593.66;;;-145.63;29.79