sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79204;SDS011;68632;47.512;19.104;2023-05-16T00:00:17;7.78;;;6.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:01:20;9.55;;;7.53;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:02:22;8.50;;;6.43;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:03:25;8.27;;;7.40;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:04:27;8.95;;;7.43;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:05:30;11.43;;;7.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:06:32;10.48;;;7.32;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:07:34;9.88;;;7.75;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:08:37;8.93;;;7.95;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:09:39;8.77;;;7.82;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:10:41;14.20;;;7.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:11:43;10.20;;;8.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:12:45;8.65;;;7.75;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:13:52;9.25;;;8.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:14:55;8.68;;;7.78;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:15:57;9.25;;;7.95;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:17:03;11.80;;;8.30;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:18:13;8.75;;;7.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:19:17;12.50;;;9.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:20:19;10.35;;;9.25;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:22:26;12.07;;;8.85;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:23:29;9.43;;;8.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:24:32;8.90;;;8.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:25:35;8.98;;;7.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:26:37;10.55;;;8.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:27:39;11.43;;;8.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:28:41;9.07;;;8.07;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:29:43;8.10;;;7.30;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:30:46;9.05;;;8.15;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:31:49;8.80;;;8.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:32:53;9.98;;;8.73;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:33:55;9.07;;;7.70;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:34:58;11.10;;;8.60;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:36:00;10.25;;;7.70;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:37:02;9.75;;;6.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:38:05;9.73;;;7.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:39:07;9.73;;;8.02;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:40:09;10.68;;;7.82;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:41:12;7.75;;;6.65;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:42:14;8.10;;;7.28;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:43:16;8.70;;;7.90;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:44:18;10.02;;;7.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:45:20;8.70;;;7.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:46:23;9.77;;;8.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:47:25;10.60;;;7.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:48:27;7.50;;;6.68;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:49:29;8.85;;;7.63;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:50:32;7.97;;;7.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:51:35;7.93;;;7.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:52:37;8.77;;;7.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:53:39;7.93;;;7.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:54:42;8.52;;;7.32;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:55:44;9.90;;;7.55;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:56:46;10.25;;;8.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:57:49;9.13;;;8.23;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:58:51;8.30;;;7.50;;
79204;SDS011;68632;47.512;19.104;2023-05-16T00:59:53;10.27;;;6.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:00:55;8.70;;;7.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:01:57;7.97;;;7.28;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:03:00;8.00;;;7.30;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:04:02;8.02;;;7.30;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:05:05;8.02;;;6.40;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:06:10;6.80;;;6.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:07:13;6.63;;;5.90;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:08:15;8.27;;;6.90;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:09:17;8.05;;;7.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:10:20;7.90;;;6.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:15:08;8.77;;;7.90;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:24:21;7.80;;;7.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:26:46;7.65;;;6.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:27:48;7.43;;;6.72;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:28:52;8.25;;;7.35;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:29:55;10.98;;;7.22;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:30:57;7.43;;;6.63;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:31:59;8.68;;;7.05;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:33:02;8.18;;;7.38;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:34:04;8.90;;;7.72;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:35:06;9.27;;;8.32;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:37:44;8.90;;;7.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:41:08;8.07;;;7.28;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:42:25;9.30;;;7.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:43:29;9.32;;;8.23;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:44:45;9.05;;;8.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:45:54;8.60;;;7.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:47:01;8.50;;;7.63;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:48:20;10.23;;;8.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:50:28;14.45;;;9.23;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:53:46;9.00;;;8.02;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:55:56;12.65;;;8.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:57:01;10.07;;;8.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:58:05;10.90;;;9.75;;
79204;SDS011;68632;47.512;19.104;2023-05-16T01:59:08;9.35;;;8.45;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:00:11;9.50;;;8.60;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:01:14;10.23;;;9.05;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:02:19;10.23;;;9.07;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:03:21;12.55;;;9.43;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:04:24;10.43;;;9.43;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:05:26;9.48;;;8.02;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:06:29;10.43;;;9.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:07:31;9.57;;;8.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:08:34;12.98;;;8.73;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:09:36;11.30;;;9.98;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:10:38;9.10;;;8.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:11:42;10.55;;;8.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:12:44;11.65;;;9.73;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:13:46;11.40;;;10.23;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:14:48;11.48;;;10.38;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:15:51;11.25;;;10.15;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:16:53;12.80;;;10.15;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:17:56;11.82;;;9.75;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:18:59;10.13;;;9.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:20:01;12.05;;;10.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:21:07;15.45;;;11.55;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:22:10;11.48;;;10.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:23:12;11.60;;;10.35;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:24:14;12.20;;;10.60;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:25:17;12.18;;;10.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:26:19;13.00;;;10.07;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:27:22;12.15;;;10.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:28:24;11.35;;;10.23;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:29:26;13.23;;;10.45;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:30:29;11.93;;;10.65;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:31:31;10.00;;;8.95;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:32:34;11.30;;;10.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:33:37;11.65;;;10.48;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:34:39;11.43;;;10.32;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:35:41;11.25;;;10.15;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:36:43;11.20;;;9.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:37:46;11.45;;;10.40;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:38:48;15.57;;;10.98;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:39:50;12.23;;;10.77;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:40:52;10.68;;;9.50;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:41:54;11.57;;;10.55;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:42:56;10.45;;;9.40;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:43:58;10.93;;;9.82;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:45:01;10.55;;;9.52;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:46:03;10.25;;;9.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:47:06;10.35;;;9.35;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:48:08;10.95;;;9.77;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:49:10;11.95;;;9.82;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:50:12;11.07;;;9.98;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:51:15;11.20;;;10.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:52:18;10.02;;;9.02;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:53:20;10.00;;;9.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:54:22;10.02;;;9.02;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:55:24;10.20;;;9.30;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:56:27;10.60;;;9.60;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:57:29;8.85;;;8.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:58:31;9.93;;;8.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T02:59:34;8.98;;;7.95;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:00:37;10.93;;;8.75;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:01:39;10.48;;;9.48;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:02:41;10.70;;;8.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:03:43;13.00;;;8.98;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:04:46;9.40;;;8.43;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:05:48;10.18;;;9.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:06:50;10.13;;;9.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:07:52;10.23;;;8.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:08:55;9.82;;;8.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:09:57;8.88;;;7.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:10:59;8.90;;;8.05;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:12:01;9.55;;;8.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:13:03;10.15;;;9.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:14:06;8.55;;;7.72;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:15:08;8.70;;;7.90;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:16:10;9.27;;;8.27;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:17:13;8.80;;;7.75;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:18:15;9.35;;;8.48;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:19:17;9.20;;;7.82;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:20:19;9.45;;;8.55;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:21:21;9.35;;;8.45;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:22:24;9.68;;;8.05;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:23:26;9.48;;;8.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:24:28;10.27;;;9.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:25:30;9.27;;;8.40;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:26:32;10.43;;;8.90;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:27:34;9.30;;;8.40;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:28:36;12.20;;;8.63;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:29:39;11.52;;;8.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:30:41;10.05;;;8.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:31:43;9.18;;;8.27;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:32:45;9.43;;;8.60;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:33:48;11.25;;;8.73;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:34:50;8.65;;;7.75;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:35:52;8.88;;;7.78;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:36:55;9.75;;;8.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:37:57;9.32;;;8.38;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:38:59;9.80;;;8.77;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:40:01;10.52;;;9.40;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:41:06;9.98;;;9.07;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:42:08;9.88;;;8.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:43:10;10.70;;;9.60;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:44:12;9.48;;;8.45;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:45:15;13.30;;;9.95;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:46:17;10.65;;;9.60;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:47:20;9.55;;;8.65;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:48:22;10.40;;;9.30;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:49:24;10.55;;;9.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:50:29;9.13;;;8.23;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:51:31;9.77;;;8.77;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:52:34;9.65;;;8.65;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:53:36;12.93;;;9.02;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:54:38;8.90;;;6.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:55:40;9.65;;;8.65;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:56:43;15.20;;;8.25;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:57:45;7.82;;;7.03;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:58:48;11.15;;;8.35;;
79204;SDS011;68632;47.512;19.104;2023-05-16T03:59:50;8.18;;;7.38;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:00:52;9.93;;;8.50;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:01:54;8.60;;;7.70;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:02:57;9.23;;;8.32;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:03:59;8.93;;;8.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:05:01;8.88;;;7.65;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:06:04;9.38;;;7.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:07:07;8.25;;;7.45;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:08:09;8.30;;;7.38;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:09:11;8.98;;;7.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:10:14;8.38;;;7.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:11:16;7.68;;;6.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:12:18;7.90;;;6.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:13:21;8.98;;;6.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:14:23;8.75;;;5.82;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:15:25;7.80;;;7.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:16:28;7.43;;;6.63;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:17:30;6.93;;;6.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:18:32;7.90;;;6.90;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:19:34;8.85;;;8.02;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:20:37;8.02;;;6.70;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:21:39;7.40;;;6.70;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:22:41;10.27;;;6.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:23:43;7.32;;;6.63;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:24:45;7.53;;;6.82;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:25:48;7.65;;;6.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:26:51;6.97;;;6.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:27:53;9.88;;;7.15;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:28:55;7.63;;;6.38;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:29:57;8.57;;;7.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:31:00;10.13;;;8.27;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:32:03;9.10;;;7.60;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:33:05;11.43;;;7.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:34:08;10.57;;;7.68;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:35:10;7.68;;;6.32;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:36:12;9.57;;;7.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:37:15;8.18;;;7.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:38:17;7.57;;;6.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:39:20;9.75;;;7.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:40:22;8.77;;;7.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:41:26;9.02;;;7.45;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:42:28;11.13;;;7.82;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:43:30;7.72;;;7.03;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:44:33;7.32;;;6.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:45:35;8.35;;;6.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:46:38;7.45;;;6.50;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:47:40;7.40;;;6.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:48:43;7.13;;;6.43;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:49:45;10.25;;;6.65;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:50:47;7.30;;;6.15;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:51:49;10.90;;;7.25;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:52:52;7.30;;;6.50;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:53:57;10.05;;;6.70;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:54:59;7.20;;;6.50;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:56:01;7.65;;;6.53;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:57:06;5.88;;;5.28;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:58:08;7.50;;;6.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T04:59:10;8.85;;;6.22;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:00:12;9.00;;;5.78;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:01:15;7.20;;;5.07;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:02:17;7.80;;;6.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:03:19;7.57;;;6.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:04:23;8.45;;;7.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:05:25;7.30;;;6.00;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:06:28;7.15;;;6.40;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:07:31;9.27;;;6.28;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:08:33;7.32;;;6.50;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:09:36;6.90;;;6.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:10:38;8.02;;;6.13;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:11:41;6.47;;;5.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:12:43;7.03;;;5.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:13:45;9.93;;;6.25;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:14:47;7.55;;;6.32;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:15:49;7.57;;;6.78;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:16:53;7.30;;;5.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:17:55;7.43;;;6.50;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:18:57;7.85;;;6.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:20:00;9.48;;;6.95;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:21:04;6.47;;;5.43;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:22:06;10.07;;;5.47;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:23:08;8.20;;;5.78;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:24:10;7.50;;;5.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:25:12;7.88;;;6.25;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:26:15;9.70;;;6.70;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:27:18;6.65;;;5.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:28:20;7.88;;;5.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:29:22;6.75;;;5.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:30:24;7.05;;;6.07;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:31:26;7.72;;;6.35;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:32:28;7.47;;;5.82;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:33:32;8.63;;;5.30;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:34:34;7.05;;;5.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:35:36;7.65;;;6.05;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:36:38;8.65;;;6.32;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:37:40;6.68;;;5.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:38:43;7.70;;;6.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:39:45;5.97;;;4.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:40:47;7.38;;;5.90;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:41:50;7.38;;;6.15;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:42:52;9.35;;;5.88;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:43:54;7.05;;;6.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:44:57;8.85;;;5.72;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:45:59;7.45;;;6.07;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:47:01;6.68;;;5.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:48:03;6.85;;;5.75;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:49:06;8.88;;;6.63;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:50:08;7.55;;;6.32;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:51:14;8.48;;;6.35;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:52:16;10.07;;;6.18;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:53:18;14.05;;;7.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:54:20;9.35;;;7.22;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:55:23;9.57;;;7.20;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:56:25;10.07;;;6.50;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:57:27;7.60;;;6.55;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:58:29;7.97;;;6.93;;
79204;SDS011;68632;47.512;19.104;2023-05-16T05:59:31;9.82;;;7.10;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:00:34;12.35;;;7.22;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:01:37;9.20;;;7.43;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:02:40;10.93;;;7.25;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:03:42;8.57;;;7.25;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:04:45;11.35;;;8.05;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:05:47;8.05;;;7.03;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:06:49;9.70;;;7.38;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:07:51;10.48;;;7.05;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:08:54;9.02;;;6.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:09:56;10.27;;;6.43;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:10:58;9.00;;;6.55;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:12:01;8.40;;;7.07;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:13:04;8.75;;;7.15;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:14:07;9.60;;;5.85;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:15:09;7.40;;;6.25;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:16:11;7.60;;;6.35;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:17:14;7.88;;;6.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:18:16;8.75;;;6.60;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:19:18;10.05;;;6.97;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:20:21;6.65;;;6.03;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:21:23;9.02;;;7.15;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:22:25;9.20;;;6.35;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:23:27;7.15;;;6.35;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:24:30;8.90;;;6.57;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:25:32;8.93;;;6.47;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:26:34;7.40;;;6.38;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:27:37;7.07;;;5.30;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:28:39;7.10;;;5.80;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:29:41;11.18;;;6.03;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:30:43;6.85;;;5.72;;
79204;SDS011;68632;47.512;19.104;2023-05-16T06:31:45;6.32;;;5.68;;