sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:00:32;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:02:59;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:05:27;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:07:57;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:10:26;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:12:53;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:15:21;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:17:50;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:20:18;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:22:45;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:25:12;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:27:41;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:30:09;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:32:36;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:35:06;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:37:34;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:40:01;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:42:29;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:45:20;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:47:48;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:50:18;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:52:47;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:55:19;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T00:57:49;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:00:19;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:02:46;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:05:14;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:07:48;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:10:22;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:12:59;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:15:33;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:18:07;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:20:41;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:23:27;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:29:07;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:31:39;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:34:11;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:36:42;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:39:13;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:41:44;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:44:18;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:46:49;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:49:19;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:51:51;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:54:21;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:56:50;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T01:59:22;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:01:53;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:04:26;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:06:55;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:09:23;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:11:54;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:14:36;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:17:13;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:19:46;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:22:19;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:24:50;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:27:23;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:29:55;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:32:25;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:34:54;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:37:22;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:39:50;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:42:22;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:45:02;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:47:48;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:50:21;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:52:57;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:55:38;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T02:58:16;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:00:51;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:03:23;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:05:51;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:08:19;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:10:46;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:13:13;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:15:41;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:18:12;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:20:42;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:23:12;16.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:25:39;16.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:28:07;16.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:30:34;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:33:01;16.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:35:30;16.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:37:57;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:40:24;16.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:42:51;16.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:45:18;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:47:45;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:50:13;16.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:52:42;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:55:09;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T03:57:36;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:00:04;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:02:32;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:04:59;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:07:26;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:09:54;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:12:22;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:14:49;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:17:16;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:19:43;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:22:10;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:24:37;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:27:11;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:29:38;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:32:06;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:34:33;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:37:00;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:39:27;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:41:54;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:44:23;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:46:50;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:49:17;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:51:44;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:54:11;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:56:38;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T04:59:05;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:01:33;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:04:01;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:06:28;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:08:55;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:11:22;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:13:49;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:16:27;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:18:57;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:21:29;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:23:59;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:26:27;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:28:54;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:31:21;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:33:49;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:36:18;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:38:45;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:41:13;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:43:40;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:46:07;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:48:34;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:51:04;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:53:33;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:56:04;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T05:58:32;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:01:03;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:03:30;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:05:57;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:08:24;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:10:53;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:13:20;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:15:47;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:18:14;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:20:41;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:23:08;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:25:35;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:28:06;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:30:34;15.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:33:04;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:35:31;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:37:58;15.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:40:25;15.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:42:54;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:45:23;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:47:50;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:50:17;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:52:44;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:55:11;15.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T06:57:39;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:00:07;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:02:36;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:05:04;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:07:31;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:10:00;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:12:27;14.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:14:54;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:17:21;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:19:51;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:22:18;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:24:45;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:27:11;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:29:38;14.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:32:06;14.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:34:33;14.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:37:02;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:39:31;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:41:58;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:44:27;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:46:53;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:49:20;14.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:51:48;15.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:54:17;15.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:56:44;15.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T07:59:12;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:01:39;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:04:08;15.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:06:35;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:09:03;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:11:31;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:14:01;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:16:30;14.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:18:57;14.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:21:24;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:23:52;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:26:20;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:28:49;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:31:18;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:33:45;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:36:18;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:38:45;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:41:22;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:43:55;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:46:27;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:49:01;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:51:36;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:54:11;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:56:41;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T08:59:16;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:01:51;14.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:04:21;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:06:54;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:09:51;15.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:12:22;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:15:11;17.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:17:41;18.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:20:17;19.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:22:46;20.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:25:17;22.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:27:49;22.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:30:33;23.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:33:11;23.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:35:51;24.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:38:26;23.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:40:55;23.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:43:23;22.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:46:00;22.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:48:29;23.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:51:00;24.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:53:33;26.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:56:02;27.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T09:58:33;27.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:01:02;28.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:03:30;28.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:05:58;29.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:08:38;29.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:11:12;29.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:13:58;29.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:16:35;29.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:19:13;27.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:21:45;27.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:24:18;27.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:26:51;27.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:29:36;27.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:32:19;27.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:34:52;27.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:37:25;26.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:39:59;25.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:42:43;24.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:45:25;22.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:50:58;20.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:53:39;20.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:56:12;20.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T10:58:45;19.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:01:19;19.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:03:55;19.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:06:26;20.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:08:57;20.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:11:30;22.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:13:58;23.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:16:29;25.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:19:05;26.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:21:38;26.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:24:36;25.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:27:38;23.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:30:21;21.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:33:07;21.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:35:51;21.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:38:25;21.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:40:54;22.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:43:27;22.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:45:55;22.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:48:34;23.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:51:04;23.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:53:39;24.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:56:25;24.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T11:58:56;25.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:01:35;26.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:04:16;25.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:06:49;25.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:09:27;25.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:12:12;24.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:14:42;24.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:17:29;24.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:20:26;24.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:23:13;24.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:25:55;24.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:28:32;25.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:31:13;25.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:33:48;24.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:36:32;23.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:39:26;23.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:41:53;23.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:44:22;23.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:46:53;22.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:49:21;22.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:51:54;22.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:54:21;23.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:56:50;24.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T12:59:20;24.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:01:48;23.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:04:22;23.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:06:51;24.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:09:23;24.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:11:55;24.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:14:30;24.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:17:00;24.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:19:27;26.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:21:54;26.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:24:23;26.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:26:51;25.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:29:21;23.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:31:49;23.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:34:22;22.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:36:52;22.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:39:25;23.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:41:52;23.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:44:22;23.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:46:51;24.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:49:18;25.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:51:48;25.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:54:18;26.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:56:46;25.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T13:59:14;25.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:01:43;25.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:04:12;25.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:06:40;24.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:09:10;24.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:11:38;23.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:14:05;23.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:16:34;22.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:19:03;22.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:21:30;21.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:23:57;21.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:26:26;20.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:28:55;20.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:31:23;20.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:33:52;20.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:36:22;20.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:38:50;20.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:41:20;20.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:43:47;20.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:46:15;19.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:48:43;19.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:51:17;20.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:53:47;19.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:56:14;19.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T14:58:41;19.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:01:08;19.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:03:36;19.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:06:04;18.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:08:31;18.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:11:00;18.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:13:27;18.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:16:01;18.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:18:30;17.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:20:58;17.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:23:25;17.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:25:56;17.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:28:25;17.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:30:53;17.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:33:20;17.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:35:48;17.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:38:16;17.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:40:44;17.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:43:11;17.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:45:41;17.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:48:08;17.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:50:35;17.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:53:05;17.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:55:32;17.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T15:58:00;17.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T16:00:29;17.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T16:03:02;18.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T16:05:32;17.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T16:08:00;18.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T16:10:27;18.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-23T16:12:58;18.00;99.90