sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2024-03-08T00:02:14;3.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:05:01;3.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:07:48;3.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:10:35;3.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:13:24;3.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:16:11;3.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:19:00;3.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:21:47;3.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:24:34;3.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:27:20;3.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:30:08;3.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:32:56;3.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:35:44;3.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:38:31;3.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:41:19;3.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:44:06;3.50;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:46:53;3.50;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:49:41;3.50;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:52:30;3.50;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:55:17;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T00:58:04;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:00:51;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:03:38;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:06:25;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:09:16;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:12:03;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:14:52;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:17:39;3.30;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:20:27;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:23:13;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:26:02;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:28:49;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:31:36;3.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T01:34:23;3.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T01:37:10;3.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T01:39:57;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T01:42:45;3.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T01:45:33;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T01:48:20;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T01:51:09;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T01:53:58;3.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T01:56:48;3.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T01:59:37;3.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:02:24;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:05:13;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:08:00;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:10:48;3.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:13:36;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:16:24;3.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:19:12;3.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:22:00;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:24:49;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:27:37;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:30:24;3.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:33:16;3.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:36:03;3.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:38:53;3.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:41:41;3.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:44:28;3.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:47:15;3.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:50:02;2.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:52:49;2.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:55:37;2.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T02:58:24;2.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:01:11;2.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:03:58;2.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:06:45;2.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:09:32;2.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:12:21;2.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:15:08;2.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:17:57;2.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:20:44;2.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:23:31;2.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:26:19;2.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:29:09;2.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:31:56;2.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:34:43;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:37:30;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:40:18;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:43:05;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:45:54;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:48:41;2.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:51:29;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:54:16;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:57:03;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T03:59:50;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:02:39;2.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:05:26;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:08:13;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:11:00;2.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:13:48;2.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:16:35;2.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:19:23;2.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:22:13;2.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:25:00;2.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:27:47;2.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:30:35;2.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:33:22;2.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:36:11;2.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:38:59;2.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:41:46;2.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:44:33;2.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:47:20;2.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:50:07;2.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:52:56;2.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:55:43;2.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T04:58:30;2.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:01:17;2.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:04:05;2.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:06:52;2.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:09:40;2.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:12:27;2.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:15:14;1.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:18:01;1.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:20:49;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:23:37;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:26:26;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:29:16;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:32:04;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:34:52;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:37:39;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:40:26;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:43:18;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:46:05;1.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:48:52;1.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:51:40;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:54:27;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T05:57:14;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:00:03;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:02:50;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:05:37;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:08:27;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:11:16;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:14:04;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:16:53;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:19:40;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:22:27;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:25:16;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:28:03;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:30:50;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:33:40;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:36:27;1.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:39:14;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:42:00;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:44:47;1.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:47:35;1.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:50:24;1.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:53:11;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:55:58;1.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T06:58:45;1.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:01:32;1.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:04:21;2.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:07:13;2.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:10:00;2.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:12:47;2.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:15:34;2.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:18:21;2.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:21:08;2.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:23:57;2.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:27:04;2.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:29:51;2.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:32:38;2.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:35:25;2.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:38:13;2.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:41:02;3.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:43:49;3.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:46:36;3.10;87.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:49:24;3.20;77.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:52:11;3.30;68.30
15991;DHT22;8100;50.994;4.538;2024-03-08T07:55:01;3.40;20.90
15991;DHT22;8100;50.994;4.538;2024-03-08T07:57:50;3.50;9.80
15991;DHT22;8100;50.994;4.538;2024-03-08T08:00:37;3.60;12.30
15991;DHT22;8100;50.994;4.538;2024-03-08T08:03:24;3.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:06:12;3.80;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:09:01;3.90;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:11:48;4.00;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:14:37;4.10;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:17:24;4.20;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:20:12;4.30;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:22:59;4.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:25:46;4.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:28:35;4.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:31:23;4.80;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:34:10;4.90;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:36:59;4.90;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:39:46;5.10;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:42:33;5.30;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:45:20;5.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:48:08;5.50;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:50:56;5.50;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:53:43;5.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:56:31;5.80;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T08:59:18;5.80;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:02:05;5.90;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:04:55;6.00;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:07:43;6.00;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:10:31;6.20;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:13:19;6.20;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:16:06;6.30;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:18:53;6.30;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:21:42;6.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:24:29;6.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:27:16;6.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:30:04;6.60;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:32:52;6.80;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:35:39;6.80;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:38:27;7.10;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:41:15;7.10;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:44:01;7.20;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:46:50;7.20;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:49:38;7.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:52:26;7.40;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:55:17;7.50;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T09:58:08;7.70;1.00
15991;DHT22;8100;50.994;4.538;2024-03-08T10:01:12;7.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:03:59;7.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:06:46;7.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:09:34;7.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:12:22;7.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:15:10;7.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:17:58;7.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:20:45;8.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:23:32;8.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:26:20;8.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:29:09;8.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:31:56;8.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:34:43;8.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:37:30;8.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:40:19;9.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:43:10;10.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:46:13;11.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:49:06;10.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:51:55;11.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:54:43;10.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T10:57:31;10.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:00:19;9.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:03:46;9.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:06:42;9.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:09:31;9.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:12:20;9.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:15:10;9.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:17:58;9.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:20:48;9.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:23:35;9.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:26:24;9.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:29:32;9.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:32:21;9.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:35:18;9.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:38:07;9.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:40:57;9.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:43:44;9.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:46:31;9.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:49:18;10.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:52:05;10.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:54:54;10.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T11:57:42;10.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:00:29;10.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:03:20;10.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:06:08;10.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:08:55;10.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:11:44;10.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:14:34;10.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:17:22;10.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:20:15;10.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:23:02;10.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:25:50;10.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:28:39;10.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:31:26;10.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:34:14;10.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:37:02;10.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:39:54;10.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:42:42;10.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:45:31;10.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:48:18;10.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:51:06;10.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:53:54;10.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:56:41;10.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T12:59:28;10.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:02:17;10.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:05:04;10.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:07:51;10.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:10:39;10.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:13:28;11.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:16:15;11.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:19:05;11.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:21:52;11.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:24:39;11.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:27:27;11.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:30:14;11.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:33:04;11.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:35:54;11.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:38:43;11.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:41:30;11.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:44:17;11.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:47:04;11.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:49:52;11.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:52:41;11.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:55:29;11.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T13:58:16;11.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:01:03;11.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:03:51;11.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:06:38;11.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:09:27;11.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:12:14;11.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:15:01;11.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:17:55;11.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:20:43;11.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:23:30;11.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:26:19;11.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:29:07;12.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:31:55;12.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:34:44;12.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:37:31;12.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:40:19;12.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:43:09;12.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:45:56;12.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:48:43;12.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:51:31;14.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:54:19;16.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:57:08;17.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T14:59:56;16.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:02:48;16.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:05:39;16.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:08:33;16.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:11:20;15.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:14:11;15.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:17:00;16.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:19:53;16.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:22:40;16.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:25:27;17.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:28:15;17.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:31:05;16.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:33:54;15.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:36:46;15.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:39:36;15.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:42:24;15.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:45:11;15.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:47:58;15.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:50:52;15.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:53:39;15.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:56:26;15.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T15:59:13;14.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:02:00;15.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:04:47;15.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:07:35;15.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:10:22;14.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:13:11;14.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:15:58;15.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:18:45;14.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:21:33;14.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:24:23;14.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:27:10;14.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:29:56;15.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:32:44;15.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:35:34;14.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:38:21;14.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:41:10;13.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:43:57;13.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:46:45;12.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:49:35;12.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:52:22;11.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:55:10;11.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T16:58:01;11.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:00:50;11.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:03:36;11.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:06:24;10.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:09:11;10.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:12:00;10.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:14:51;10.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:17:38;10.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:20:28;10.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:23:15;10.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:26:02;10.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:28:50;10.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:31:38;10.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:34:25;9.90;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:37:13;9.80;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:40:03;9.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:42:55;9.70;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:45:42;9.60;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:48:32;9.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:51:19;9.50;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:54:06;9.40;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:56:56;9.30;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T17:59:45;9.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T18:02:33;9.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T18:05:23;9.20;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T18:08:12;9.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T18:11:03;9.10;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T18:13:50;9.00;99.90
15991;DHT22;8100;50.994;4.538;2024-03-08T18:16:37;9.00;99.90