sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17796;SDS011;55596;53.554;9.916;2023-05-07T00:01:45;10.80;;;9.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:04:17;13.57;;;10.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:06:45;11.30;;;10.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:09:12;12.00;;;10.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:11:40;13.53;;;11.07;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:14:08;12.00;;;10.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:16:38;11.93;;;10.67;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:19:05;12.00;;;10.57;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:21:37;12.03;;;10.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:24:04;12.13;;;10.93;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:26:35;11.97;;;10.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:29:02;13.73;;;9.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:31:31;10.20;;;9.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:33:58;9.63;;;8.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:36:25;9.37;;;8.27;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:38:54;11.37;;;7.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:41:21;8.23;;;7.43;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:43:49;9.07;;;7.93;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:46:17;9.87;;;8.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:48:45;8.97;;;8.07;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:51:12;9.93;;;8.87;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:53:39;10.17;;;8.57;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:56:08;10.73;;;8.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T00:58:36;14.20;;;8.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:01:03;8.80;;;7.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:03:31;9.07;;;7.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:05:58;9.63;;;7.27;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:08:26;8.03;;;7.27;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:10:55;7.77;;;6.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:13:24;8.70;;;7.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:15:51;8.03;;;7.23;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:18:18;9.33;;;7.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:20:46;8.83;;;7.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:23:15;9.20;;;8.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:25:42;9.43;;;8.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:28:10;9.60;;;8.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:30:37;10.77;;;8.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:33:06;9.17;;;8.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:35:36;9.33;;;7.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:38:04;9.83;;;7.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:40:33;8.97;;;7.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:43:01;9.53;;;7.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:45:28;7.93;;;7.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:47:57;8.13;;;6.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:50:24;7.20;;;6.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:52:52;8.03;;;6.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:55:19;6.70;;;6.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T01:57:48;7.50;;;6.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:00:15;7.57;;;6.77;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:02:42;6.37;;;5.77;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:05:09;6.90;;;5.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:07:37;7.03;;;5.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:10:04;6.43;;;5.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:12:31;7.60;;;6.23;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:15:00;6.93;;;6.23;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:17:27;7.07;;;6.37;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:19:57;9.00;;;6.87;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:22:25;8.77;;;6.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:24:52;7.50;;;6.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:27:19;8.50;;;7.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:29:46;7.80;;;7.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:32:15;7.73;;;6.93;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:34:42;8.40;;;7.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:37:09;8.57;;;7.77;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:39:36;8.23;;;7.43;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:42:03;8.57;;;7.67;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:44:30;8.73;;;7.47;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:46:57;8.70;;;7.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:49:26;8.77;;;7.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:51:53;10.93;;;8.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:54:20;9.73;;;7.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:56:48;10.80;;;9.07;;
17796;SDS011;55596;53.554;9.916;2023-05-07T02:59:15;11.27;;;9.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:01:42;10.63;;;9.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:04:10;11.53;;;9.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:06:38;11.83;;;8.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:09:05;9.13;;;7.93;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:11:33;9.83;;;8.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:14:01;10.90;;;8.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:16:28;9.87;;;8.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:18:55;10.20;;;8.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:21:22;11.40;;;8.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:23:52;9.77;;;8.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:26:19;10.30;;;8.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:28:46;10.67;;;8.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:31:14;11.47;;;8.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:33:49;11.43;;;10.07;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:36:17;11.53;;;9.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:38:44;10.13;;;9.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:41:13;11.00;;;9.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:43:40;12.63;;;9.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:46:07;10.63;;;9.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:48:34;12.77;;;9.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:51:01;12.13;;;9.47;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:53:28;11.07;;;9.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:55:55;10.20;;;8.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T03:58:24;11.30;;;9.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:00:51;11.30;;;9.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:03:18;11.47;;;9.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:05:45;10.13;;;9.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:08:12;10.63;;;9.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:10:39;10.37;;;9.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:13:06;10.43;;;9.33;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:15:35;9.73;;;8.77;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:18:02;11.43;;;8.87;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:20:29;11.13;;;9.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:22:56;10.63;;;9.07;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:25:24;9.73;;;8.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:27:51;10.07;;;8.93;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:30:18;10.47;;;8.87;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:32:47;9.23;;;8.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:35:14;9.57;;;8.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:37:41;8.73;;;7.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:40:08;10.50;;;8.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:42:36;9.73;;;8.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:45:03;10.13;;;8.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:47:30;9.37;;;8.03;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:49:59;11.40;;;8.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:52:26;8.63;;;7.67;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:54:53;10.43;;;7.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:57:20;10.80;;;8.43;;
17796;SDS011;55596;53.554;9.916;2023-05-07T04:59:47;10.37;;;9.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:02:15;9.23;;;7.57;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:04:42;8.97;;;7.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:07:10;9.97;;;8.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:09:38;8.90;;;8.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:12:05;8.77;;;7.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:14:33;8.63;;;7.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:17:00;9.10;;;7.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:19:27;8.07;;;7.27;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:21:54;8.80;;;7.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:24:23;10.33;;;7.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:26:51;7.80;;;7.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:29:19;11.10;;;7.47;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:31:47;7.23;;;6.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:34:14;8.30;;;7.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:36:42;7.47;;;6.67;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:39:09;7.53;;;6.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:41:38;7.90;;;7.03;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:44:05;8.83;;;7.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:46:32;7.97;;;6.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:48:59;7.93;;;7.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:51:27;8.07;;;7.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:53:54;9.17;;;7.07;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:56:21;8.07;;;6.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T05:58:52;8.77;;;7.87;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:01:22;9.20;;;7.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:03:50;9.70;;;7.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:06:17;8.97;;;7.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:08:44;8.07;;;7.27;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:11:11;9.73;;;7.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:13:39;8.07;;;6.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:16:07;7.53;;;6.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:18:34;7.20;;;6.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:21:02;10.33;;;7.27;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:23:29;7.43;;;6.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:25:56;7.43;;;6.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:28:23;8.30;;;7.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:30:50;8.50;;;7.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:33:19;7.50;;;6.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:35:46;6.97;;;6.27;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:38:13;7.60;;;6.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:40:41;7.60;;;6.67;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:43:08;7.43;;;6.57;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:45:36;8.03;;;6.67;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:48:03;8.27;;;6.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:50:32;7.60;;;6.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:52:59;9.13;;;6.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:55:26;8.20;;;6.93;;
17796;SDS011;55596;53.554;9.916;2023-05-07T06:57:56;7.93;;;7.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:00:25;8.30;;;6.93;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:02:53;7.77;;;6.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:05:20;7.57;;;6.43;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:07:49;8.97;;;6.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:10:17;8.23;;;6.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:12:45;9.57;;;6.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:15:12;7.40;;;6.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:17:40;8.60;;;6.37;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:20:07;7.13;;;6.47;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:22:35;7.00;;;6.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:25:06;7.00;;;6.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:27:34;7.60;;;5.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:30:01;6.33;;;5.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:32:28;5.93;;;5.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:34:57;6.00;;;5.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:37:24;7.40;;;5.27;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:39:51;6.27;;;4.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:42:21;6.70;;;5.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:44:49;5.27;;;4.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:47:17;6.80;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:49:44;6.20;;;5.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:52:11;6.27;;;5.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:54:39;5.60;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:57:06;5.97;;;4.93;;
17796;SDS011;55596;53.554;9.916;2023-05-07T07:59:35;7.47;;;5.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:02:02;5.20;;;4.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:04:29;5.60;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:06:58;7.00;;;5.57;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:09:25;5.87;;;4.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:11:52;9.13;;;4.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:14:20;5.47;;;4.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:16:48;5.73;;;4.77;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:19:15;10.70;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:21:44;5.37;;;4.67;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:24:13;5.87;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:26:40;5.13;;;4.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:29:08;6.30;;;4.03;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:31:35;8.50;;;4.57;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:34:06;5.50;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:36:33;4.83;;;4.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:39:00;6.73;;;4.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:41:28;5.23;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:43:57;5.83;;;4.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:46:25;4.63;;;4.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:48:52;5.03;;;4.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:51:21;4.23;;;3.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:53:49;5.13;;;4.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:56:16;5.33;;;4.57;;
17796;SDS011;55596;53.554;9.916;2023-05-07T08:58:45;4.67;;;4.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:01:13;5.13;;;4.33;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:03:40;6.67;;;4.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:06:07;5.80;;;4.37;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:08:36;6.73;;;4.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:11:03;4.87;;;4.43;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:13:31;7.10;;;5.07;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:15:58;5.80;;;4.47;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:18:34;6.73;;;4.87;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:21:01;5.10;;;4.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:23:28;5.87;;;4.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:25:57;4.90;;;4.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:28:27;6.90;;;4.57;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:30:55;4.33;;;3.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:33:22;4.97;;;4.37;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:35:53;6.13;;;4.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:38:20;7.03;;;4.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:40:48;5.57;;;4.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:43:31;5.73;;;4.33;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:46:00;5.43;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:48:28;6.23;;;4.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:50:56;6.27;;;4.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:53:24;5.50;;;3.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:55:52;4.97;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T09:58:19;5.30;;;4.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:00:49;6.20;;;4.33;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:03:17;5.40;;;3.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:05:46;5.37;;;3.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:08:13;4.30;;;3.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:10:42;4.83;;;3.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:13:09;5.27;;;3.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:15:37;5.37;;;3.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:18:06;5.20;;;4.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:20:33;4.67;;;4.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:23:01;6.83;;;5.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:25:31;6.80;;;5.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:27:59;6.70;;;4.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:30:30;7.33;;;5.57;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:33:03;5.23;;;4.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:35:37;5.60;;;4.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:38:05;5.60;;;3.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:40:33;4.60;;;3.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:43:01;3.90;;;3.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:45:30;4.97;;;4.43;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:48:07;4.97;;;3.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:50:36;4.93;;;3.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:53:22;4.37;;;3.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T10:58:35;4.90;;;3.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:01:03;4.77;;;3.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:03:30;7.57;;;3.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:06:10;4.40;;;3.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:08:53;4.57;;;3.43;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:14:03;4.10;;;3.47;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:16:31;4.97;;;3.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:19:01;3.60;;;3.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:21:35;3.77;;;3.43;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:24:07;3.70;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:26:41;4.00;;;3.37;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:29:13;4.67;;;4.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:31:41;4.57;;;3.83;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:34:09;3.93;;;3.53;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:36:41;3.40;;;3.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:39:28;3.70;;;3.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:41:56;3.77;;;3.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:44:24;5.80;;;3.37;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:46:51;4.53;;;3.23;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:49:18;3.38;;;3.08;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:51:47;3.17;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:54:17;3.63;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:56:46;3.33;;;3.03;;
17796;SDS011;55596;53.554;9.916;2023-05-07T11:59:16;5.00;;;3.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:01:45;3.60;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:04:13;4.83;;;3.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:06:40;4.43;;;3.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:09:09;3.90;;;2.95;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:11:37;3.15;;;2.85;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:14:06;3.00;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:16:33;3.60;;;2.88;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:19:00;5.33;;;2.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:21:28;3.33;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:23:56;5.43;;;2.63;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:26:25;3.30;;;2.97;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:28:52;3.15;;;2.47;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:31:19;3.05;;;2.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:33:46;3.22;;;2.22;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:36:14;4.18;;;2.10;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:38:41;2.50;;;2.28;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:41:09;3.25;;;2.22;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:43:39;2.72;;;2.47;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:46:07;3.40;;;2.05;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:48:36;2.65;;;2.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:51:03;3.58;;;2.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:53:32;2.83;;;1.85;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:56:01;2.88;;;2.13;;
17796;SDS011;55596;53.554;9.916;2023-05-07T12:58:30;2.60;;;2.28;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:00:59;3.30;;;1.77;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:03:27;2.22;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:05:55;2.58;;;1.95;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:08:23;2.10;;;2.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:10:50;2.25;;;2.05;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:13:18;1.70;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:15:45;1.98;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:18:14;3.40;;;1.65;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:20:41;2.33;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:23:08;2.50;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:25:36;3.05;;;1.95;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:28:03;3.33;;;1.92;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:30:30;3.22;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:32:57;2.95;;;2.05;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:35:26;3.22;;;2.00;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:37:53;2.90;;;1.85;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:40:21;2.45;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:42:48;3.72;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:45:16;2.42;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:47:43;2.13;;;1.65;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:50:11;1.60;;;1.23;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:52:41;2.03;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:55:10;2.22;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T13:57:39;2.58;;;1.33;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:00:06;2.15;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:02:34;1.92;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:05:01;1.80;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:07:28;3.53;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:09:57;24.88;;;20.27;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:12:24;2.00;;;1.67;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:14:52;3.60;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:17:19;2.47;;;1.67;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:19:48;1.83;;;1.73;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:22:15;5.13;;;1.17;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:24:42;2.15;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:27:11;1.48;;;1.38;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:29:38;4.20;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:32:05;3.03;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:34:32;6.07;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:37:00;1.83;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:39:27;2.33;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:41:54;3.78;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:44:23;2.25;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:46:50;1.67;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:49:17;2.42;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:51:45;2.00;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:54:13;2.70;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-05-07T14:56:41;2.33;;;1.40;;