sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67893;DHT22;54688;52.376;16.744;2022-11-20T00:02:57;-0.9;82.6
67893;DHT22;54688;52.376;16.744;2022-11-20T00:05:59;-0.9;82.7
67893;DHT22;54688;52.376;16.744;2022-11-20T00:09:02;-0.9;82.8
67893;DHT22;54688;52.376;16.744;2022-11-20T00:12:04;-0.9;82.9
67893;DHT22;54688;52.376;16.744;2022-11-20T00:15:06;-0.8;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T00:18:10;-0.8;83
67893;DHT22;54688;52.376;16.744;2022-11-20T00:21:13;-0.8;82
67893;DHT22;54688;52.376;16.744;2022-11-20T00:24:16;-0.7;83
67893;DHT22;54688;52.376;16.744;2022-11-20T00:27:19;-0.7;83
67893;DHT22;54688;52.376;16.744;2022-11-20T00:30:21;-0.7;82.9
67893;DHT22;54688;52.376;16.744;2022-11-20T00:33:24;-0.8;82.8
67893;DHT22;54688;52.376;16.744;2022-11-20T00:36:26;-0.8;82.8
67893;DHT22;54688;52.376;16.744;2022-11-20T00:39:29;-0.9;82.8
67893;DHT22;54688;52.376;16.744;2022-11-20T00:42:31;-0.9;82.8
67893;DHT22;54688;52.376;16.744;2022-11-20T00:45:33;-0.9;83.6
67893;DHT22;54688;52.376;16.744;2022-11-20T00:48:36;-1;82.9
67893;DHT22;54688;52.376;16.744;2022-11-20T00:51:38;-0.9;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T00:54:40;-0.9;83.2
67893;DHT22;54688;52.376;16.744;2022-11-20T00:57:42;-1;83.2
67893;DHT22;54688;52.376;16.744;2022-11-20T01:00:44;-1.1;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T01:03:47;-1;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T01:06:50;-1.1;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T01:09:52;-1.1;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T01:12:53;-1.1;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T01:16:01;-1.1;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T01:19:04;-1.1;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T01:22:07;-1.1;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T01:25:09;-1.2;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T01:28:11;-1.2;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T01:31:13;-1.2;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T01:34:17;-1.3;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T01:37:20;-1.2;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T01:40:22;-1.3;83.5
67893;DHT22;54688;52.376;16.744;2022-11-20T01:46:25;-1.3;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T01:49:28;-1.2;84.1
67893;DHT22;54688;52.376;16.744;2022-11-20T01:52:36;-1.2;84.1
67893;DHT22;54688;52.376;16.744;2022-11-20T01:55:44;-1.2;84.1
67893;DHT22;54688;52.376;16.744;2022-11-20T01:58:55;-1.1;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T02:02:00;-1.1;84
67893;DHT22;54688;52.376;16.744;2022-11-20T02:05:04;-1.1;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T02:08:16;-1.1;84
67893;DHT22;54688;52.376;16.744;2022-11-20T02:11:20;-1.1;84
67893;DHT22;54688;52.376;16.744;2022-11-20T02:14:22;-1.1;84.1
67893;DHT22;54688;52.376;16.744;2022-11-20T02:17:25;-1.1;84.1
67893;DHT22;54688;52.376;16.744;2022-11-20T02:20:27;-1.1;84
67893;DHT22;54688;52.376;16.744;2022-11-20T02:23:31;-1.1;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T02:26:39;-1;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T02:29:47;-1;83.8
67893;DHT22;54688;52.376;16.744;2022-11-20T02:32:52;-0.9;83.8
67893;DHT22;54688;52.376;16.744;2022-11-20T02:35:55;-1;83.8
67893;DHT22;54688;52.376;16.744;2022-11-20T02:38:57;-1;84
67893;DHT22;54688;52.376;16.744;2022-11-20T02:42:00;-1;84.1
67893;DHT22;54688;52.376;16.744;2022-11-20T02:45:03;-1;84.1
67893;DHT22;54688;52.376;16.744;2022-11-20T02:51:04;-1;84
67893;DHT22;54688;52.376;16.744;2022-11-20T02:54:06;-1;84
67893;DHT22;54688;52.376;16.744;2022-11-20T02:57:09;-0.9;84
67893;DHT22;54688;52.376;16.744;2022-11-20T03:00:11;-1;84
67893;DHT22;54688;52.376;16.744;2022-11-20T03:03:14;-1;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T03:06:16;-0.9;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T03:09:18;-1;83.7
67893;DHT22;54688;52.376;16.744;2022-11-20T03:12:20;-1;83.7
67893;DHT22;54688;52.376;16.744;2022-11-20T03:15:23;-1;83.8
67893;DHT22;54688;52.376;16.744;2022-11-20T03:18:27;-1;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T03:21:30;-1;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T03:24:32;-1;83.8
67893;DHT22;54688;52.376;16.744;2022-11-20T03:27:34;-1;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T03:30:36;-1;83.8
67893;DHT22;54688;52.376;16.744;2022-11-20T03:33:39;-1;83.8
67893;DHT22;54688;52.376;16.744;2022-11-20T03:36:42;-1.1;83.8
67893;DHT22;54688;52.376;16.744;2022-11-20T03:39:44;-1;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T03:42:46;-0.9;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T03:48:48;-0.9;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T03:51:51;-0.9;84
67893;DHT22;54688;52.376;16.744;2022-11-20T03:54:53;-0.9;84.1
67893;DHT22;54688;52.376;16.744;2022-11-20T03:57:55;-0.8;84
67893;DHT22;54688;52.376;16.744;2022-11-20T04:00:57;-0.8;84
67893;DHT22;54688;52.376;16.744;2022-11-20T04:03:59;-0.8;83.9
67893;DHT22;54688;52.376;16.744;2022-11-20T04:07:03;-0.8;83.6
67893;DHT22;54688;52.376;16.744;2022-11-20T04:13:03;-0.8;83.6
67893;DHT22;54688;52.376;16.744;2022-11-20T04:16:06;-0.7;83.6
67893;DHT22;54688;52.376;16.744;2022-11-20T04:19:10;-0.8;83.6
67893;DHT22;54688;52.376;16.744;2022-11-20T04:22:14;-0.7;83.6
67893;DHT22;54688;52.376;16.744;2022-11-20T04:25:16;-0.7;83.5
67893;DHT22;54688;52.376;16.744;2022-11-20T04:28:18;-0.7;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T04:31:22;-0.7;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T04:34:26;-0.7;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T04:37:28;-0.7;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T04:40:31;-0.7;83.6
67893;DHT22;54688;52.376;16.744;2022-11-20T04:43:33;-0.7;83.6
67893;DHT22;54688;52.376;16.744;2022-11-20T04:46:36;-0.7;83.6
67893;DHT22;54688;52.376;16.744;2022-11-20T04:49:39;-0.7;83.5
67893;DHT22;54688;52.376;16.744;2022-11-20T04:52:41;-0.7;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T04:58:44;-0.7;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T05:01:46;-0.7;83.2
67893;DHT22;54688;52.376;16.744;2022-11-20T05:04:47;-0.7;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T05:07:50;-0.7;83.4
67893;DHT22;54688;52.376;16.744;2022-11-20T05:10:52;-0.7;83.2
67893;DHT22;54688;52.376;16.744;2022-11-20T05:13:54;-0.7;83.2
67893;DHT22;54688;52.376;16.744;2022-11-20T05:16:57;-0.7;83.2
67893;DHT22;54688;52.376;16.744;2022-11-20T05:19:58;-0.7;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T05:23:00;-0.7;83
67893;DHT22;54688;52.376;16.744;2022-11-20T05:26:03;-0.7;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T05:29:06;-0.8;83
67893;DHT22;54688;52.376;16.744;2022-11-20T05:32:08;-0.8;82.9
67893;DHT22;54688;52.376;16.744;2022-11-20T05:35:10;-0.8;83.2
67893;DHT22;54688;52.376;16.744;2022-11-20T05:38:12;-0.8;83.2
67893;DHT22;54688;52.376;16.744;2022-11-20T05:44:14;-0.8;82.6
67893;DHT22;54688;52.376;16.744;2022-11-20T05:47:16;-0.8;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T05:50:18;-0.8;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T05:53:20;-0.8;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T06:02:22;-0.7;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T06:05:24;-0.7;83
67893;DHT22;54688;52.376;16.744;2022-11-20T06:08:25;-0.7;83
67893;DHT22;54688;52.376;16.744;2022-11-20T06:11:27;-0.7;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T06:14:29;-0.7;83.2
67893;DHT22;54688;52.376;16.744;2022-11-20T06:17:32;-0.7;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T06:20:33;-0.6;83.1
67893;DHT22;54688;52.376;16.744;2022-11-20T06:23:36;-0.7;83
67893;DHT22;54688;52.376;16.744;2022-11-20T06:26:39;-0.7;83
67893;DHT22;54688;52.376;16.744;2022-11-20T06:29:41;-0.7;83
67893;DHT22;54688;52.376;16.744;2022-11-20T06:32:43;-0.8;82.7
67893;DHT22;54688;52.376;16.744;2022-11-20T06:35:45;-0.7;82.7
67893;DHT22;54688;52.376;16.744;2022-11-20T06:38:47;-0.8;82.7
67893;DHT22;54688;52.376;16.744;2022-11-20T06:41:49;-0.8;83.3
67893;DHT22;54688;52.376;16.744;2022-11-20T06:44:51;-0.8;82.8
67893;DHT22;54688;52.376;16.744;2022-11-20T06:47:53;-0.8;82.5
67893;DHT22;54688;52.376;16.744;2022-11-20T06:50:57;-0.8;82.3
67893;DHT22;54688;52.376;16.744;2022-11-20T06:54:00;-0.8;82
67893;DHT22;54688;52.376;16.744;2022-11-20T06:57:01;-0.8;81.9
67893;DHT22;54688;52.376;16.744;2022-11-20T07:00:06;-0.8;81.8
67893;DHT22;54688;52.376;16.744;2022-11-20T07:03:09;-0.8;81.8
67893;DHT22;54688;52.376;16.744;2022-11-20T07:06:13;-0.8;81.7
67893;DHT22;54688;52.376;16.744;2022-11-20T07:09:15;-0.8;81.6
67893;DHT22;54688;52.376;16.744;2022-11-20T07:12:17;-0.9;81.7
67893;DHT22;54688;52.376;16.744;2022-11-20T07:15:19;-0.9;81.6
67893;DHT22;54688;52.376;16.744;2022-11-20T07:18:23;-0.9;81.2
67893;DHT22;54688;52.376;16.744;2022-11-20T07:21:24;-0.9;81.4
67893;DHT22;54688;52.376;16.744;2022-11-20T07:24:26;-0.9;80.8
67893;DHT22;54688;52.376;16.744;2022-11-20T07:27:29;-0.9;81
67893;DHT22;54688;52.376;16.744;2022-11-20T07:30:32;-0.9;81
67893;DHT22;54688;52.376;16.744;2022-11-20T07:33:34;-0.9;80.6
67893;DHT22;54688;52.376;16.744;2022-11-20T07:36:36;-0.9;80.7
67893;DHT22;54688;52.376;16.744;2022-11-20T07:39:38;-0.9;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T07:42:46;-0.8;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T07:45:49;-0.8;80.3
67893;DHT22;54688;52.376;16.744;2022-11-20T07:51:51;-0.7;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T07:54:53;-0.7;80.3
67893;DHT22;54688;52.376;16.744;2022-11-20T07:57:55;-0.7;80.1
67893;DHT22;54688;52.376;16.744;2022-11-20T08:00:57;-0.7;80
67893;DHT22;54688;52.376;16.744;2022-11-20T08:03:59;-0.7;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T08:07:01;-0.7;79.9
67893;DHT22;54688;52.376;16.744;2022-11-20T08:10:04;-0.7;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T08:13:08;-0.6;79.9
67893;DHT22;54688;52.376;16.744;2022-11-20T08:16:10;-0.6;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T08:19:12;-0.6;79.4
67893;DHT22;54688;52.376;16.744;2022-11-20T08:22:16;-0.5;79.6
67893;DHT22;54688;52.376;16.744;2022-11-20T08:25:17;-0.6;78.9
67893;DHT22;54688;52.376;16.744;2022-11-20T08:28:20;-0.6;79
67893;DHT22;54688;52.376;16.744;2022-11-20T08:31:22;-0.5;78.2
67893;DHT22;54688;52.376;16.744;2022-11-20T08:34:25;-0.6;78.7
67893;DHT22;54688;52.376;16.744;2022-11-20T08:37:28;-0.5;78.1
67893;DHT22;54688;52.376;16.744;2022-11-20T08:40:30;-0.5;77.8
67893;DHT22;54688;52.376;16.744;2022-11-20T08:43:32;-0.5;78
67893;DHT22;54688;52.376;16.744;2022-11-20T08:46:34;-0.5;78.3
67893;DHT22;54688;52.376;16.744;2022-11-20T08:49:37;-0.4;77.4
67893;DHT22;54688;52.376;16.744;2022-11-20T08:52:39;-0.4;77.6
67893;DHT22;54688;52.376;16.744;2022-11-20T08:55:42;-0.4;77.3
67893;DHT22;54688;52.376;16.744;2022-11-20T08:58:44;-0.4;77
67893;DHT22;54688;52.376;16.744;2022-11-20T09:01:46;-0.3;77.1
67893;DHT22;54688;52.376;16.744;2022-11-20T09:04:48;-0.3;77.2
67893;DHT22;54688;52.376;16.744;2022-11-20T09:07:50;-0.3;77.3
67893;DHT22;54688;52.376;16.744;2022-11-20T09:10:52;-0.2;76.8
67893;DHT22;54688;52.376;16.744;2022-11-20T09:16:54;-0.3;76.8
67893;DHT22;54688;52.376;16.744;2022-11-20T09:19:56;-0.2;77
67893;DHT22;54688;52.376;16.744;2022-11-20T09:22:59;-0.2;76.3
67893;DHT22;54688;52.376;16.744;2022-11-20T09:26:01;-0.2;76.5
67893;DHT22;54688;52.376;16.744;2022-11-20T09:29:04;-0.1;76.4
67893;DHT22;54688;52.376;16.744;2022-11-20T09:32:05;-0.1;76.2
67893;DHT22;54688;52.376;16.744;2022-11-20T09:35:08;-0.1;76
67893;DHT22;54688;52.376;16.744;2022-11-20T09:38:11;0;76.1
67893;DHT22;54688;52.376;16.744;2022-11-20T09:41:19;0;76.6
67893;DHT22;54688;52.376;16.744;2022-11-20T09:44:38;0;75.8
67893;DHT22;54688;52.376;16.744;2022-11-20T09:47:58;0;75.4
67893;DHT22;54688;52.376;16.744;2022-11-20T09:51:08;0.1;74.7
67893;DHT22;54688;52.376;16.744;2022-11-20T09:54:19;0.1;75.6
67893;DHT22;54688;52.376;16.744;2022-11-20T09:57:33;0.1;75.3
67893;DHT22;54688;52.376;16.744;2022-11-20T10:00:37;0.2;75.5
67893;DHT22;54688;52.376;16.744;2022-11-20T10:03:43;0.2;75.4
67893;DHT22;54688;52.376;16.744;2022-11-20T10:06:53;0.3;75.1
67893;DHT22;54688;52.376;16.744;2022-11-20T10:10:02;0.4;74.5
67893;DHT22;54688;52.376;16.744;2022-11-20T10:13:09;0.5;75.3
67893;DHT22;54688;52.376;16.744;2022-11-20T10:16:21;0.5;73.1
67893;DHT22;54688;52.376;16.744;2022-11-20T10:25:33;0.5;74
67893;DHT22;54688;52.376;16.744;2022-11-20T10:28:45;0.6;74.1
67893;DHT22;54688;52.376;16.744;2022-11-20T10:31:56;0.6;74.4
67893;DHT22;54688;52.376;16.744;2022-11-20T10:35:05;0.7;74.1
67893;DHT22;54688;52.376;16.744;2022-11-20T10:38:17;0.8;74.5
67893;DHT22;54688;52.376;16.744;2022-11-20T10:41:24;0.8;74.7
67893;DHT22;54688;52.376;16.744;2022-11-20T10:44:29;0.8;73.5
67893;DHT22;54688;52.376;16.744;2022-11-20T10:47:31;0.8;73.2
67893;DHT22;54688;52.376;16.744;2022-11-20T10:53:38;0.7;72.1
67893;DHT22;54688;52.376;16.744;2022-11-20T10:56:47;0.7;73
67893;DHT22;54688;52.376;16.744;2022-11-20T10:59:56;0.6;73.6
67893;DHT22;54688;52.376;16.744;2022-11-20T11:03:02;0.6;73.8
67893;DHT22;54688;52.376;16.744;2022-11-20T11:06:06;0.6;74.1
67893;DHT22;54688;52.376;16.744;2022-11-20T11:09:13;0.6;74.8
67893;DHT22;54688;52.376;16.744;2022-11-20T11:12:19;0.7;74.6
67893;DHT22;54688;52.376;16.744;2022-11-20T11:15:25;0.7;74
67893;DHT22;54688;52.376;16.744;2022-11-20T11:18:29;0.7;73.1
67893;DHT22;54688;52.376;16.744;2022-11-20T11:21:32;0.7;73.4
67893;DHT22;54688;52.376;16.744;2022-11-20T11:24:34;0.7;73.5
67893;DHT22;54688;52.376;16.744;2022-11-20T11:27:45;0.7;73.6
67893;DHT22;54688;52.376;16.744;2022-11-20T11:30:47;0.7;73.9
67893;DHT22;54688;52.376;16.744;2022-11-20T11:33:49;0.7;74.1
67893;DHT22;54688;52.376;16.744;2022-11-20T11:36:52;0.7;73.3
67893;DHT22;54688;52.376;16.744;2022-11-20T11:39:57;0.6;73.3
67893;DHT22;54688;52.376;16.744;2022-11-20T11:43:01;0.6;73.5
67893;DHT22;54688;52.376;16.744;2022-11-20T11:46:08;0.6;73.6
67893;DHT22;54688;52.376;16.744;2022-11-20T11:49:27;0.5;74.2
67893;DHT22;54688;52.376;16.744;2022-11-20T11:52:29;0.6;73.8
67893;DHT22;54688;52.376;16.744;2022-11-20T11:55:35;0.5;73.2
67893;DHT22;54688;52.376;16.744;2022-11-20T11:58:41;0.4;73.7
67893;DHT22;54688;52.376;16.744;2022-11-20T12:01:50;0.4;73.9
67893;DHT22;54688;52.376;16.744;2022-11-20T12:04:57;0.4;74.7
67893;DHT22;54688;52.376;16.744;2022-11-20T12:08:04;0.3;74.6
67893;DHT22;54688;52.376;16.744;2022-11-20T12:11:14;0.3;74.7
67893;DHT22;54688;52.376;16.744;2022-11-20T12:14:20;0.3;75.2
67893;DHT22;54688;52.376;16.744;2022-11-20T12:17:26;0.3;75.4
67893;DHT22;54688;52.376;16.744;2022-11-20T12:20:31;0.4;75.4
67893;DHT22;54688;52.376;16.744;2022-11-20T12:23:39;0.4;75.1
67893;DHT22;54688;52.376;16.744;2022-11-20T12:26:56;0.4;74.3
67893;DHT22;54688;52.376;16.744;2022-11-20T12:30:08;0.4;75
67893;DHT22;54688;52.376;16.744;2022-11-20T12:33:18;0.4;74.3
67893;DHT22;54688;52.376;16.744;2022-11-20T12:36:34;0.4;75.6
67893;DHT22;54688;52.376;16.744;2022-11-20T12:39:42;0.4;75.4
67893;DHT22;54688;52.376;16.744;2022-11-20T12:42:52;0.5;75.6
67893;DHT22;54688;52.376;16.744;2022-11-20T12:46:03;0.5;75.2
67893;DHT22;54688;52.376;16.744;2022-11-20T12:49:20;0.5;75.6
67893;DHT22;54688;52.376;16.744;2022-11-20T12:52:35;0.5;75
67893;DHT22;54688;52.376;16.744;2022-11-20T12:55:42;0.5;75.3
67893;DHT22;54688;52.376;16.744;2022-11-20T12:58:54;0.5;76.1
67893;DHT22;54688;52.376;16.744;2022-11-20T13:02:10;0.5;75
67893;DHT22;54688;52.376;16.744;2022-11-20T13:05:24;0.4;75.1
67893;DHT22;54688;52.376;16.744;2022-11-20T13:08:33;0.5;75.4
67893;DHT22;54688;52.376;16.744;2022-11-20T13:11:39;0.5;75.6
67893;DHT22;54688;52.376;16.744;2022-11-20T13:14:47;0.5;75.6
67893;DHT22;54688;52.376;16.744;2022-11-20T13:17:57;0.5;74.7
67893;DHT22;54688;52.376;16.744;2022-11-20T13:21:01;0.6;75.2
67893;DHT22;54688;52.376;16.744;2022-11-20T13:24:04;0.5;74.9
67893;DHT22;54688;52.376;16.744;2022-11-20T13:27:23;0.5;74.6
67893;DHT22;54688;52.376;16.744;2022-11-20T13:30:25;0.5;74.7
67893;DHT22;54688;52.376;16.744;2022-11-20T13:33:29;0.5;75.8
67893;DHT22;54688;52.376;16.744;2022-11-20T13:36:32;0.5;75.8
67893;DHT22;54688;52.376;16.744;2022-11-20T13:39:34;0.5;75.2
67893;DHT22;54688;52.376;16.744;2022-11-20T13:42:38;0.5;75.5
67893;DHT22;54688;52.376;16.744;2022-11-20T13:45:54;0.5;76.1
67893;DHT22;54688;52.376;16.744;2022-11-20T13:48:57;0.5;75.9
67893;DHT22;54688;52.376;16.744;2022-11-20T13:52:05;0.5;76.1
67893;DHT22;54688;52.376;16.744;2022-11-20T13:55:26;0.5;76.2
67893;DHT22;54688;52.376;16.744;2022-11-20T13:58:40;0.5;75.9
67893;DHT22;54688;52.376;16.744;2022-11-20T14:01:55;0.5;77.1
67893;DHT22;54688;52.376;16.744;2022-11-20T14:07:56;0.4;77.1
67893;DHT22;54688;52.376;16.744;2022-11-20T14:13:59;0.4;77.4
67893;DHT22;54688;52.376;16.744;2022-11-20T14:17:05;0.3;77.3
67893;DHT22;54688;52.376;16.744;2022-11-20T14:20:11;0.3;77.7
67893;DHT22;54688;52.376;16.744;2022-11-20T14:26:14;0.3;77.8
67893;DHT22;54688;52.376;16.744;2022-11-20T14:29:21;0.3;77.1
67893;DHT22;54688;52.376;16.744;2022-11-20T14:35:28;0.3;77.4
67893;DHT22;54688;52.376;16.744;2022-11-20T14:38:33;0.3;77.4
67893;DHT22;54688;52.376;16.744;2022-11-20T14:41:34;0.3;77.4
67893;DHT22;54688;52.376;16.744;2022-11-20T14:44:37;0.3;78.4
67893;DHT22;54688;52.376;16.744;2022-11-20T14:47:38;0.3;77.8
67893;DHT22;54688;52.376;16.744;2022-11-20T14:50:42;0.3;78.9
67893;DHT22;54688;52.376;16.744;2022-11-20T14:53:45;0.3;78.9
67893;DHT22;54688;52.376;16.744;2022-11-20T14:56:53;0.3;79.3
67893;DHT22;54688;52.376;16.744;2022-11-20T15:00:03;0.3;79.3
67893;DHT22;54688;52.376;16.744;2022-11-20T15:06:10;0.2;78.5
67893;DHT22;54688;52.376;16.744;2022-11-20T15:09:14;0.2;78.9
67893;DHT22;54688;52.376;16.744;2022-11-20T15:12:16;0.2;79.6
67893;DHT22;54688;52.376;16.744;2022-11-20T15:15:21;0.2;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T15:18:27;0.2;79.9
67893;DHT22;54688;52.376;16.744;2022-11-20T15:21:31;0.2;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T15:24:33;0.1;79.7
67893;DHT22;54688;52.376;16.744;2022-11-20T15:27:35;0.1;79.1
67893;DHT22;54688;52.376;16.744;2022-11-20T15:30:37;0;78.9
67893;DHT22;54688;52.376;16.744;2022-11-20T15:33:39;0;79.6
67893;DHT22;54688;52.376;16.744;2022-11-20T15:36:42;-0.1;78.6
67893;DHT22;54688;52.376;16.744;2022-11-20T15:39:44;-0.1;79.7
67893;DHT22;54688;52.376;16.744;2022-11-20T15:42:46;-0.1;80.2
67893;DHT22;54688;52.376;16.744;2022-11-20T15:45:49;-0.1;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T15:48:54;0;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T15:51:57;0;80.2
67893;DHT22;54688;52.376;16.744;2022-11-20T15:54:59;0;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T15:58:01;0;80
67893;DHT22;54688;52.376;16.744;2022-11-20T16:01:03;0.1;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T16:04:07;0.1;79.9
67893;DHT22;54688;52.376;16.744;2022-11-20T16:07:11;0.1;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T16:10:13;0.1;79.3
67893;DHT22;54688;52.376;16.744;2022-11-20T16:13:16;0.1;79.4
67893;DHT22;54688;52.376;16.744;2022-11-20T16:16:20;0.1;79.6
67893;DHT22;54688;52.376;16.744;2022-11-20T16:19:23;0.1;79
67893;DHT22;54688;52.376;16.744;2022-11-20T16:25:26;0.1;79.9
67893;DHT22;54688;52.376;16.744;2022-11-20T16:28:28;0.1;79.7
67893;DHT22;54688;52.376;16.744;2022-11-20T16:31:31;0.1;80.3
67893;DHT22;54688;52.376;16.744;2022-11-20T16:34:33;0.1;79.9
67893;DHT22;54688;52.376;16.744;2022-11-20T16:37:36;0.1;80.3
67893;DHT22;54688;52.376;16.744;2022-11-20T16:40:38;0.1;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T16:43:43;0.1;80.1
67893;DHT22;54688;52.376;16.744;2022-11-20T16:46:45;0.1;79.4
67893;DHT22;54688;52.376;16.744;2022-11-20T16:49:48;0.1;80
67893;DHT22;54688;52.376;16.744;2022-11-20T16:52:50;0.1;79.9
67893;DHT22;54688;52.376;16.744;2022-11-20T16:55:52;0.1;80
67893;DHT22;54688;52.376;16.744;2022-11-20T16:58:54;0.1;79.7
67893;DHT22;54688;52.376;16.744;2022-11-20T17:01:58;0.1;80.3
67893;DHT22;54688;52.376;16.744;2022-11-20T17:05:00;0.1;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T17:08:02;0.1;80
67893;DHT22;54688;52.376;16.744;2022-11-20T17:11:04;0.1;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T17:14:07;0.1;80.9
67893;DHT22;54688;52.376;16.744;2022-11-20T17:17:11;0.1;80.5
67893;DHT22;54688;52.376;16.744;2022-11-20T17:20:13;0;80.5
67893;DHT22;54688;52.376;16.744;2022-11-20T17:23:15;-0.1;80.5
67893;DHT22;54688;52.376;16.744;2022-11-20T17:26:17;-0.1;80.8
67893;DHT22;54688;52.376;16.744;2022-11-20T17:29:21;-0.2;81.1
67893;DHT22;54688;52.376;16.744;2022-11-20T17:32:23;-0.2;80.7
67893;DHT22;54688;52.376;16.744;2022-11-20T17:35:25;-0.3;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T17:38:27;-0.3;81
67893;DHT22;54688;52.376;16.744;2022-11-20T17:41:29;-0.4;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T17:44:32;-0.3;81
67893;DHT22;54688;52.376;16.744;2022-11-20T17:47:34;-0.3;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T17:50:37;-0.3;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T17:53:39;-0.3;80.2
67893;DHT22;54688;52.376;16.744;2022-11-20T17:56:43;-0.3;80.2
67893;DHT22;54688;52.376;16.744;2022-11-20T17:59:45;-0.3;79.9
67893;DHT22;54688;52.376;16.744;2022-11-20T18:02:47;-0.3;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T18:05:49;-0.3;80.2
67893;DHT22;54688;52.376;16.744;2022-11-20T18:08:51;-0.3;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T18:11:53;-0.3;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T18:14:56;-0.3;80
67893;DHT22;54688;52.376;16.744;2022-11-20T18:17:58;-0.2;81
67893;DHT22;54688;52.376;16.744;2022-11-20T18:21:00;-0.2;80.3
67893;DHT22;54688;52.376;16.744;2022-11-20T18:24:02;-0.2;80.2
67893;DHT22;54688;52.376;16.744;2022-11-20T18:27:05;-0.2;80.3
67893;DHT22;54688;52.376;16.744;2022-11-20T18:30:09;-0.2;80.4
67893;DHT22;54688;52.376;16.744;2022-11-20T18:33:12;-0.2;79.8
67893;DHT22;54688;52.376;16.744;2022-11-20T18:36:15;-0.2;79.1
67893;DHT22;54688;52.376;16.744;2022-11-20T18:39:18;-0.3;78.7
67893;DHT22;54688;52.376;16.744;2022-11-20T18:42:20;-0.3;78.6
67893;DHT22;54688;52.376;16.744;2022-11-20T18:45:23;-0.3;78.4
67893;DHT22;54688;52.376;16.744;2022-11-20T18:48:25;-0.3;78.5
67893;DHT22;54688;52.376;16.744;2022-11-20T18:51:27;-0.3;79
67893;DHT22;54688;52.376;16.744;2022-11-20T18:54:29;-0.3;79.1
67893;DHT22;54688;52.376;16.744;2022-11-20T18:57:31;-0.3;79.6
67893;DHT22;54688;52.376;16.744;2022-11-20T19:00:33;-0.3;79.2
67893;DHT22;54688;52.376;16.744;2022-11-20T19:03:36;-0.3;78.4
67893;DHT22;54688;52.376;16.744;2022-11-20T19:06:39;-0.4;78.5
67893;DHT22;54688;52.376;16.744;2022-11-20T19:09:43;-0.4;78.5
67893;DHT22;54688;52.376;16.744;2022-11-20T19:12:49;-0.5;78.2
67893;DHT22;54688;52.376;16.744;2022-11-20T19:15:51;-0.5;78.3
67893;DHT22;54688;52.376;16.744;2022-11-20T19:18:53;-0.4;79
67893;DHT22;54688;52.376;16.744;2022-11-20T19:21:56;-0.4;79
67893;DHT22;54688;52.376;16.744;2022-11-20T19:24:58;-0.4;78.9
67893;DHT22;54688;52.376;16.744;2022-11-20T19:27:59;-0.4;78.4
67893;DHT22;54688;52.376;16.744;2022-11-20T19:31:02;-0.4;77.4
67893;DHT22;54688;52.376;16.744;2022-11-20T19:34:04;-0.4;78.4
67893;DHT22;54688;52.376;16.744;2022-11-20T19:37:07;-0.4;78.2
67893;DHT22;54688;52.376;16.744;2022-11-20T19:40:08;-0.3;78.4
67893;DHT22;54688;52.376;16.744;2022-11-20T19:43:11;-0.3;78.6
67893;DHT22;54688;52.376;16.744;2022-11-20T19:49:12;-0.3;78.8
67893;DHT22;54688;52.376;16.744;2022-11-20T19:52:15;-0.3;78.4
67893;DHT22;54688;52.376;16.744;2022-11-20T19:55:18;-0.2;78.8
67893;DHT22;54688;52.376;16.744;2022-11-20T20:01:20;-0.2;78.5
67893;DHT22;54688;52.376;16.744;2022-11-20T20:04:23;-0.2;78.8
67893;DHT22;54688;52.376;16.744;2022-11-20T20:07:25;-0.2;77.8
67893;DHT22;54688;52.376;16.744;2022-11-20T20:10:27;-0.2;79.2
67893;DHT22;54688;52.376;16.744;2022-11-20T20:13:29;-0.3;77.9
67893;DHT22;54688;52.376;16.744;2022-11-20T20:16:31;-0.4;77.3
67893;DHT22;54688;52.376;16.744;2022-11-20T20:19:34;-0.5;76.9
67893;DHT22;54688;52.376;16.744;2022-11-20T20:22:36;-0.7;76.1
67893;DHT22;54688;52.376;16.744;2022-11-20T20:25:38;-0.9;77.3
67893;DHT22;54688;52.376;16.744;2022-11-20T20:28:39;-1.1;77.1
67893;DHT22;54688;52.376;16.744;2022-11-20T20:31:41;-1.2;77.6
67893;DHT22;54688;52.376;16.744;2022-11-20T20:34:43;-1.3;77.8
67893;DHT22;54688;52.376;16.744;2022-11-20T20:37:45;-1.5;77.8
67893;DHT22;54688;52.376;16.744;2022-11-20T20:40:48;-1.5;78.7
67893;DHT22;54688;52.376;16.744;2022-11-20T20:43:51;-1.6;78.2
67893;DHT22;54688;52.376;16.744;2022-11-20T20:46:53;-1.7;80
67893;DHT22;54688;52.376;16.744;2022-11-20T20:49:56;-1.8;79.1
67893;DHT22;54688;52.376;16.744;2022-11-20T20:52:58;-1.9;78.9
67893;DHT22;54688;52.376;16.744;2022-11-20T20:56:00;-2;78.9
67893;DHT22;54688;52.376;16.744;2022-11-20T20:59:03;-2.1;79