sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38941;DHT22;43236;47.208;7.518;2024-03-23T00:54:49;12.60;92.40
38941;DHT22;43236;47.208;7.518;2024-03-23T00:57:36;12.60;92.40
38941;DHT22;43236;47.208;7.518;2024-03-23T01:00:22;12.60;92.20
38941;DHT22;43236;47.208;7.518;2024-03-23T01:03:09;12.60;92.40
38941;DHT22;43236;47.208;7.518;2024-03-23T01:05:59;12.70;92.80
38941;DHT22;43236;47.208;7.518;2024-03-23T01:08:46;12.70;92.60
38941;DHT22;43236;47.208;7.518;2024-03-23T01:11:33;12.80;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T01:14:20;12.80;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T01:17:06;12.80;92.60
38941;DHT22;43236;47.208;7.518;2024-03-23T01:19:53;12.80;92.50
38941;DHT22;43236;47.208;7.518;2024-03-23T01:22:39;12.90;92.20
38941;DHT22;43236;47.208;7.518;2024-03-23T01:25:26;12.90;92.30
38941;DHT22;43236;47.208;7.518;2024-03-23T01:28:14;12.90;92.20
38941;DHT22;43236;47.208;7.518;2024-03-23T01:31:01;12.90;92.10
38941;DHT22;43236;47.208;7.518;2024-03-23T01:33:47;12.90;92.10
38941;DHT22;43236;47.208;7.518;2024-03-23T01:36:34;12.90;92.10
38941;DHT22;43236;47.208;7.518;2024-03-23T01:39:20;12.90;92.30
38941;DHT22;43236;47.208;7.518;2024-03-23T01:42:07;13.00;92.30
38941;DHT22;43236;47.208;7.518;2024-03-23T01:44:54;13.00;92.30
38941;DHT22;43236;47.208;7.518;2024-03-23T01:47:41;13.00;92.10
38941;DHT22;43236;47.208;7.518;2024-03-23T01:50:27;13.00;92.60
38941;DHT22;43236;47.208;7.518;2024-03-23T01:53:16;13.00;92.70
38941;DHT22;43236;47.208;7.518;2024-03-23T01:56:03;13.00;92.50
38941;DHT22;43236;47.208;7.518;2024-03-23T01:58:50;13.00;92.10
38941;DHT22;43236;47.208;7.518;2024-03-23T02:01:38;13.00;91.70
38941;DHT22;43236;47.208;7.518;2024-03-23T02:04:25;13.00;91.80
38941;DHT22;43236;47.208;7.518;2024-03-23T02:07:12;13.00;91.80
38941;DHT22;43236;47.208;7.518;2024-03-23T02:09:59;13.00;92.10
38941;DHT22;43236;47.208;7.518;2024-03-23T02:12:45;13.00;91.90
38941;DHT22;43236;47.208;7.518;2024-03-23T02:15:32;13.00;92.30
38941;DHT22;43236;47.208;7.518;2024-03-23T02:18:21;13.00;92.30
38941;DHT22;43236;47.208;7.518;2024-03-23T02:21:08;13.00;92.10
38941;DHT22;43236;47.208;7.518;2024-03-23T02:23:55;12.90;92.30
38941;DHT22;43236;47.208;7.518;2024-03-23T02:26:42;12.80;92.40
38941;DHT22;43236;47.208;7.518;2024-03-23T02:29:28;12.70;92.60
38941;DHT22;43236;47.208;7.518;2024-03-23T02:32:15;12.70;92.60
38941;DHT22;43236;47.208;7.518;2024-03-23T02:35:01;12.70;92.80
38941;DHT22;43236;47.208;7.518;2024-03-23T02:37:48;12.70;92.80
38941;DHT22;43236;47.208;7.518;2024-03-23T02:40:36;12.70;92.60
38941;DHT22;43236;47.208;7.518;2024-03-23T02:43:23;12.70;92.70
38941;DHT22;43236;47.208;7.518;2024-03-23T02:46:09;12.70;92.70
38941;DHT22;43236;47.208;7.518;2024-03-23T02:48:56;12.70;92.80
38941;DHT22;43236;47.208;7.518;2024-03-23T02:51:42;12.70;93.00
38941;DHT22;43236;47.208;7.518;2024-03-23T02:54:31;12.70;92.80
38941;DHT22;43236;47.208;7.518;2024-03-23T02:57:18;12.70;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T03:00:06;12.70;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T03:02:53;12.60;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T03:05:40;12.60;92.80
38941;DHT22;43236;47.208;7.518;2024-03-23T03:08:26;12.60;92.80
38941;DHT22;43236;47.208;7.518;2024-03-23T03:11:15;12.60;93.00
38941;DHT22;43236;47.208;7.518;2024-03-23T03:14:03;12.60;93.30
38941;DHT22;43236;47.208;7.518;2024-03-23T03:16:49;12.60;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T03:19:36;12.60;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T03:22:22;12.60;93.00
38941;DHT22;43236;47.208;7.518;2024-03-23T03:25:09;12.60;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T03:27:55;12.60;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T03:30:45;12.60;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T03:33:31;12.60;93.00
38941;DHT22;43236;47.208;7.518;2024-03-23T03:36:18;12.60;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T03:39:05;12.60;93.30
38941;DHT22;43236;47.208;7.518;2024-03-23T03:41:52;12.70;93.20
38941;DHT22;43236;47.208;7.518;2024-03-23T03:44:38;12.70;93.30
38941;DHT22;43236;47.208;7.518;2024-03-23T03:47:27;12.70;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T03:50:13;12.70;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T03:53:01;12.70;92.80
38941;DHT22;43236;47.208;7.518;2024-03-23T03:55:47;12.70;93.00
38941;DHT22;43236;47.208;7.518;2024-03-23T03:58:34;12.70;92.80
38941;DHT22;43236;47.208;7.518;2024-03-23T04:01:20;12.70;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T04:04:08;12.70;92.70
38941;DHT22;43236;47.208;7.518;2024-03-23T04:06:58;12.70;93.00
38941;DHT22;43236;47.208;7.518;2024-03-23T04:09:45;12.70;93.00
38941;DHT22;43236;47.208;7.518;2024-03-23T04:12:32;12.70;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T04:15:19;12.70;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T04:18:05;12.70;93.00
38941;DHT22;43236;47.208;7.518;2024-03-23T04:20:53;12.70;92.60
38941;DHT22;43236;47.208;7.518;2024-03-23T04:23:39;12.70;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T04:26:26;12.60;93.10
38941;DHT22;43236;47.208;7.518;2024-03-23T04:29:12;12.60;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T04:31:59;12.70;93.20
38941;DHT22;43236;47.208;7.518;2024-03-23T04:34:48;12.70;93.30
38941;DHT22;43236;47.208;7.518;2024-03-23T04:37:36;12.70;93.50
38941;DHT22;43236;47.208;7.518;2024-03-23T04:40:23;12.70;93.30
38941;DHT22;43236;47.208;7.518;2024-03-23T04:43:10;12.80;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T04:45:58;12.80;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T04:48:45;12.70;92.60
38941;DHT22;43236;47.208;7.518;2024-03-23T04:51:35;12.70;92.50
38941;DHT22;43236;47.208;7.518;2024-03-23T04:54:24;12.60;92.60
38941;DHT22;43236;47.208;7.518;2024-03-23T04:57:11;12.60;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T04:59:59;12.60;92.90
38941;DHT22;43236;47.208;7.518;2024-03-23T05:02:45;12.60;93.20
38941;DHT22;43236;47.208;7.518;2024-03-23T05:05:32;12.60;93.50
38941;DHT22;43236;47.208;7.518;2024-03-23T05:08:18;12.60;93.50
38941;DHT22;43236;47.208;7.518;2024-03-23T05:11:06;12.60;94.10
38941;DHT22;43236;47.208;7.518;2024-03-23T05:13:53;12.60;94.50
38941;DHT22;43236;47.208;7.518;2024-03-23T05:16:40;12.60;95.40
38941;DHT22;43236;47.208;7.518;2024-03-23T05:19:26;12.60;95.90
38941;DHT22;43236;47.208;7.518;2024-03-23T05:22:13;12.70;96.40
38941;DHT22;43236;47.208;7.518;2024-03-23T05:24:59;12.70;96.70
38941;DHT22;43236;47.208;7.518;2024-03-23T05:27:48;12.70;96.80
38941;DHT22;43236;47.208;7.518;2024-03-23T05:30:34;12.70;97.00
38941;DHT22;43236;47.208;7.518;2024-03-23T05:33:21;12.70;97.50
38941;DHT22;43236;47.208;7.518;2024-03-23T05:36:08;12.70;97.60
38941;DHT22;43236;47.208;7.518;2024-03-23T05:38:57;12.70;97.70
38941;DHT22;43236;47.208;7.518;2024-03-23T05:41:44;12.80;98.00
38941;DHT22;43236;47.208;7.518;2024-03-23T05:44:31;12.80;98.00
38941;DHT22;43236;47.208;7.518;2024-03-23T05:47:18;12.80;98.20
38941;DHT22;43236;47.208;7.518;2024-03-23T05:50:05;12.80;98.30
38941;DHT22;43236;47.208;7.518;2024-03-23T05:52:52;12.80;98.70
38941;DHT22;43236;47.208;7.518;2024-03-23T05:55:38;12.80;99.00
38941;DHT22;43236;47.208;7.518;2024-03-23T05:58:25;12.80;99.20
38941;DHT22;43236;47.208;7.518;2024-03-23T06:01:14;12.80;99.40
38941;DHT22;43236;47.208;7.518;2024-03-23T06:04:01;12.80;99.00
38941;DHT22;43236;47.208;7.518;2024-03-23T06:06:48;12.80;97.90
38941;DHT22;43236;47.208;7.518;2024-03-23T06:09:34;12.90;95.90
38941;DHT22;43236;47.208;7.518;2024-03-23T06:12:21;13.00;94.70
38941;DHT22;43236;47.208;7.518;2024-03-23T06:15:08;13.00;94.90
38941;DHT22;43236;47.208;7.518;2024-03-23T06:17:57;13.10;95.00
38941;DHT22;43236;47.208;7.518;2024-03-23T06:20:43;13.10;93.90
38941;DHT22;43236;47.208;7.518;2024-03-23T06:23:30;13.20;94.30
38941;DHT22;43236;47.208;7.518;2024-03-23T06:26:17;13.20;92.30
38941;DHT22;43236;47.208;7.518;2024-03-23T06:29:04;13.30;93.00
38941;DHT22;43236;47.208;7.518;2024-03-23T06:31:54;13.30;92.20
38941;DHT22;43236;47.208;7.518;2024-03-23T06:34:42;13.30;90.80
38941;DHT22;43236;47.208;7.518;2024-03-23T06:37:30;13.30;90.30
38941;DHT22;43236;47.208;7.518;2024-03-23T06:40:16;13.20;91.00
38941;DHT22;43236;47.208;7.518;2024-03-23T06:43:03;13.20;91.10
38941;DHT22;43236;47.208;7.518;2024-03-23T06:45:52;13.20;91.40
38941;DHT22;43236;47.208;7.518;2024-03-23T06:48:40;13.10;91.50
38941;DHT22;43236;47.208;7.518;2024-03-23T06:51:27;13.10;91.60
38941;DHT22;43236;47.208;7.518;2024-03-23T06:54:15;13.10;91.30
38941;DHT22;43236;47.208;7.518;2024-03-23T06:57:02;13.10;91.70
38941;DHT22;43236;47.208;7.518;2024-03-23T06:59:49;13.00;90.70
38941;DHT22;43236;47.208;7.518;2024-03-23T07:02:35;13.00;90.80
38941;DHT22;43236;47.208;7.518;2024-03-23T07:05:22;13.00;91.20
38941;DHT22;43236;47.208;7.518;2024-03-23T07:08:09;13.10;90.60
38941;DHT22;43236;47.208;7.518;2024-03-23T07:10:56;13.10;90.00
38941;DHT22;43236;47.208;7.518;2024-03-23T07:13:43;13.10;90.20
38941;DHT22;43236;47.208;7.518;2024-03-23T07:16:30;13.10;90.00
38941;DHT22;43236;47.208;7.518;2024-03-23T07:19:17;13.10;89.60
38941;DHT22;43236;47.208;7.518;2024-03-23T07:22:05;13.10;90.00
38941;DHT22;43236;47.208;7.518;2024-03-23T07:24:52;13.20;90.00
38941;DHT22;43236;47.208;7.518;2024-03-23T07:27:39;13.00;86.00
38941;DHT22;43236;47.208;7.518;2024-03-23T07:30:25;12.80;84.80
38941;DHT22;43236;47.208;7.518;2024-03-23T07:33:13;12.70;86.60
38941;DHT22;43236;47.208;7.518;2024-03-23T07:35:59;12.60;85.40
38941;DHT22;43236;47.208;7.518;2024-03-23T07:38:47;12.60;85.60
38941;DHT22;43236;47.208;7.518;2024-03-23T07:41:36;12.60;84.70
38941;DHT22;43236;47.208;7.518;2024-03-23T07:44:22;12.50;83.90
38941;DHT22;43236;47.208;7.518;2024-03-23T07:47:09;12.50;84.40
38941;DHT22;43236;47.208;7.518;2024-03-23T07:49:55;12.50;84.60
38941;DHT22;43236;47.208;7.518;2024-03-23T07:52:42;12.40;84.70
38941;DHT22;43236;47.208;7.518;2024-03-23T07:55:28;12.40;83.90
38941;DHT22;43236;47.208;7.518;2024-03-23T07:58:17;12.30;84.60
38941;DHT22;43236;47.208;7.518;2024-03-23T08:01:08;12.40;83.90
38941;DHT22;43236;47.208;7.518;2024-03-23T08:03:56;12.30;84.20
38941;DHT22;43236;47.208;7.518;2024-03-23T08:06:43;12.30;82.60
38941;DHT22;43236;47.208;7.518;2024-03-23T08:09:29;12.30;82.40
38941;DHT22;43236;47.208;7.518;2024-03-23T08:12:16;12.30;82.50
38941;DHT22;43236;47.208;7.518;2024-03-23T08:15:04;12.30;82.70
38941;DHT22;43236;47.208;7.518;2024-03-23T08:17:51;12.20;82.20
38941;DHT22;43236;47.208;7.518;2024-03-23T08:20:37;12.10;82.20
38941;DHT22;43236;47.208;7.518;2024-03-23T08:23:24;12.10;83.30
38941;DHT22;43236;47.208;7.518;2024-03-23T08:26:11;12.10;83.60
38941;DHT22;43236;47.208;7.518;2024-03-23T08:28:59;12.10;83.60
38941;DHT22;43236;47.208;7.518;2024-03-23T08:31:46;12.00;83.20
38941;DHT22;43236;47.208;7.518;2024-03-23T08:34:33;12.00;82.90
38941;DHT22;43236;47.208;7.518;2024-03-23T08:37:19;11.90;82.20
38941;DHT22;43236;47.208;7.518;2024-03-23T08:40:07;11.90;84.30
38941;DHT22;43236;47.208;7.518;2024-03-23T08:42:54;11.90;83.50
38941;DHT22;43236;47.208;7.518;2024-03-23T08:45:41;11.90;82.90
38941;DHT22;43236;47.208;7.518;2024-03-23T08:48:28;11.90;81.70
38941;DHT22;43236;47.208;7.518;2024-03-23T08:51:16;11.80;80.00
38941;DHT22;43236;47.208;7.518;2024-03-23T08:54:03;11.80;80.40
38941;DHT22;43236;47.208;7.518;2024-03-23T08:56:50;11.70;81.20
38941;DHT22;43236;47.208;7.518;2024-03-23T08:59:37;11.80;82.10
38941;DHT22;43236;47.208;7.518;2024-03-23T09:02:24;11.90;80.70
38941;DHT22;43236;47.208;7.518;2024-03-23T09:05:12;12.00;80.20
38941;DHT22;43236;47.208;7.518;2024-03-23T09:07:59;12.20;80.40
38941;DHT22;43236;47.208;7.518;2024-03-23T09:10:45;12.30;79.90
38941;DHT22;43236;47.208;7.518;2024-03-23T09:13:33;12.40;77.70
38941;DHT22;43236;47.208;7.518;2024-03-23T09:16:19;12.40;77.80
38941;DHT22;43236;47.208;7.518;2024-03-23T09:19:06;12.50;77.40
38941;DHT22;43236;47.208;7.518;2024-03-23T09:21:53;12.50;76.20
38941;DHT22;43236;47.208;7.518;2024-03-23T09:24:40;12.50;77.30
38941;DHT22;43236;47.208;7.518;2024-03-23T09:27:26;12.50;76.90
38941;DHT22;43236;47.208;7.518;2024-03-23T09:30:14;12.50;77.10
38941;DHT22;43236;47.208;7.518;2024-03-23T09:33:00;12.50;75.30
38941;DHT22;43236;47.208;7.518;2024-03-23T09:35:47;12.40;75.60
38941;DHT22;43236;47.208;7.518;2024-03-23T09:38:35;12.40;75.30
38941;DHT22;43236;47.208;7.518;2024-03-23T09:41:22;12.40;74.30
38941;DHT22;43236;47.208;7.518;2024-03-23T09:44:10;12.40;75.10
38941;DHT22;43236;47.208;7.518;2024-03-23T09:46:56;12.50;73.80
38941;DHT22;43236;47.208;7.518;2024-03-23T09:49:43;12.60;73.30
38941;DHT22;43236;47.208;7.518;2024-03-23T09:52:29;12.60;72.90
38941;DHT22;43236;47.208;7.518;2024-03-23T09:55:18;12.60;73.10
38941;DHT22;43236;47.208;7.518;2024-03-23T09:58:05;12.60;72.60
38941;DHT22;43236;47.208;7.518;2024-03-23T10:00:52;12.70;73.70
38941;DHT22;43236;47.208;7.518;2024-03-23T10:03:43;12.70;73.80
38941;DHT22;43236;47.208;7.518;2024-03-23T10:06:30;12.60;72.40
38941;DHT22;43236;47.208;7.518;2024-03-23T10:09:16;12.50;72.00
38941;DHT22;43236;47.208;7.518;2024-03-23T10:12:09;12.50;71.80
38941;DHT22;43236;47.208;7.518;2024-03-23T10:14:56;12.50;71.80
38941;DHT22;43236;47.208;7.518;2024-03-23T10:17:43;12.50;73.80
38941;DHT22;43236;47.208;7.518;2024-03-23T10:20:30;12.60;73.00
38941;DHT22;43236;47.208;7.518;2024-03-23T10:23:17;12.50;70.00
38941;DHT22;43236;47.208;7.518;2024-03-23T10:26:15;12.50;71.10
38941;DHT22;43236;47.208;7.518;2024-03-23T10:29:04;12.60;70.80
38941;DHT22;43236;47.208;7.518;2024-03-23T10:31:53;12.60;69.20
38941;DHT22;43236;47.208;7.518;2024-03-23T10:34:42;12.70;69.10
38941;DHT22;43236;47.208;7.518;2024-03-23T10:37:28;12.70;65.80
38941;DHT22;43236;47.208;7.518;2024-03-23T10:40:15;12.70;63.80
38941;DHT22;43236;47.208;7.518;2024-03-23T10:43:03;12.80;63.80
38941;DHT22;43236;47.208;7.518;2024-03-23T10:45:51;12.80;62.80
38941;DHT22;43236;47.208;7.518;2024-03-23T10:48:38;12.80;64.20
38941;DHT22;43236;47.208;7.518;2024-03-23T10:51:25;12.90;65.20
38941;DHT22;43236;47.208;7.518;2024-03-23T10:54:11;12.90;65.30
38941;DHT22;43236;47.208;7.518;2024-03-23T10:57:03;12.90;62.60
38941;DHT22;43236;47.208;7.518;2024-03-23T10:59:50;12.90;64.50
38941;DHT22;43236;47.208;7.518;2024-03-23T11:02:38;12.90;63.30
38941;DHT22;43236;47.208;7.518;2024-03-23T11:05:30;12.90;61.50
38941;DHT22;43236;47.208;7.518;2024-03-23T11:08:30;12.90;63.60
38941;DHT22;43236;47.208;7.518;2024-03-23T11:11:18;12.80;62.00
38941;DHT22;43236;47.208;7.518;2024-03-23T11:14:22;12.80;63.20
38941;DHT22;43236;47.208;7.518;2024-03-23T11:17:09;12.80;65.30
38941;DHT22;43236;47.208;7.518;2024-03-23T11:19:58;12.90;65.80
38941;DHT22;43236;47.208;7.518;2024-03-23T11:22:46;13.00;68.10
38941;DHT22;43236;47.208;7.518;2024-03-23T11:25:34;13.10;66.30
38941;DHT22;43236;47.208;7.518;2024-03-23T11:28:20;13.10;65.80
38941;DHT22;43236;47.208;7.518;2024-03-23T11:31:09;13.10;65.70
38941;DHT22;43236;47.208;7.518;2024-03-23T11:34:03;13.10;64.90
38941;DHT22;43236;47.208;7.518;2024-03-23T11:37:03;13.30;64.90
38941;DHT22;43236;47.208;7.518;2024-03-23T11:39:49;13.30;66.10
38941;DHT22;43236;47.208;7.518;2024-03-23T11:42:36;13.40;65.60
38941;DHT22;43236;47.208;7.518;2024-03-23T11:45:22;13.40;64.70
38941;DHT22;43236;47.208;7.518;2024-03-23T11:48:10;13.30;63.20
38941;DHT22;43236;47.208;7.518;2024-03-23T11:50:58;13.30;64.20
38941;DHT22;43236;47.208;7.518;2024-03-23T11:53:45;13.30;65.80
38941;DHT22;43236;47.208;7.518;2024-03-23T11:56:32;13.40;61.00
38941;DHT22;43236;47.208;7.518;2024-03-23T11:59:30;13.40;61.80
38941;DHT22;43236;47.208;7.518;2024-03-23T12:02:18;13.40;63.40
38941;DHT22;43236;47.208;7.518;2024-03-23T12:05:14;13.40;62.10
38941;DHT22;43236;47.208;7.518;2024-03-23T12:08:20;13.30;61.70
38941;DHT22;43236;47.208;7.518;2024-03-23T12:11:10;13.30;63.50
38941;DHT22;43236;47.208;7.518;2024-03-23T12:13:59;13.30;60.90
38941;DHT22;43236;47.208;7.518;2024-03-23T12:16:47;13.30;61.60
38941;DHT22;43236;47.208;7.518;2024-03-23T12:19:33;13.20;58.10
38941;DHT22;43236;47.208;7.518;2024-03-23T12:22:20;13.10;57.70
38941;DHT22;43236;47.208;7.518;2024-03-23T12:25:07;13.00;59.10
38941;DHT22;43236;47.208;7.518;2024-03-23T12:27:58;13.00;58.40
38941;DHT22;43236;47.208;7.518;2024-03-23T12:30:45;13.00;58.10
38941;DHT22;43236;47.208;7.518;2024-03-23T12:33:33;13.00;58.10
38941;DHT22;43236;47.208;7.518;2024-03-23T12:36:19;13.10;57.20
38941;DHT22;43236;47.208;7.518;2024-03-23T12:39:06;13.10;56.00
38941;DHT22;43236;47.208;7.518;2024-03-23T12:41:52;13.10;55.40
38941;DHT22;43236;47.208;7.518;2024-03-23T12:44:41;13.10;55.70
38941;DHT22;43236;47.208;7.518;2024-03-23T12:47:27;13.20;56.60
38941;DHT22;43236;47.208;7.518;2024-03-23T12:50:14;13.20;55.90
38941;DHT22;43236;47.208;7.518;2024-03-23T12:53:00;13.20;54.60
38941;DHT22;43236;47.208;7.518;2024-03-23T12:55:47;13.30;56.50
38941;DHT22;43236;47.208;7.518;2024-03-23T12:58:34;13.30;56.30
38941;DHT22;43236;47.208;7.518;2024-03-23T13:01:22;13.40;55.90
38941;DHT22;43236;47.208;7.518;2024-03-23T13:04:08;13.40;54.40
38941;DHT22;43236;47.208;7.518;2024-03-23T13:06:55;13.40;54.90
38941;DHT22;43236;47.208;7.518;2024-03-23T13:09:41;13.60;55.80
38941;DHT22;43236;47.208;7.518;2024-03-23T13:12:29;13.70;55.60
38941;DHT22;43236;47.208;7.518;2024-03-23T13:15:15;13.70;54.30
38941;DHT22;43236;47.208;7.518;2024-03-23T13:18:05;13.70;55.90
38941;DHT22;43236;47.208;7.518;2024-03-23T13:20:51;13.80;55.20
38941;DHT22;43236;47.208;7.518;2024-03-23T13:23:38;13.90;57.50
38941;DHT22;43236;47.208;7.518;2024-03-23T13:26:27;13.80;56.00
38941;DHT22;43236;47.208;7.518;2024-03-23T13:29:14;13.80;58.50
38941;DHT22;43236;47.208;7.518;2024-03-23T13:32:01;13.80;56.80
38941;DHT22;43236;47.208;7.518;2024-03-23T13:34:49;13.70;56.20
38941;DHT22;43236;47.208;7.518;2024-03-23T13:37:36;13.60;56.00
38941;DHT22;43236;47.208;7.518;2024-03-23T13:40:22;13.50;57.20
38941;DHT22;43236;47.208;7.518;2024-03-23T13:43:09;13.50;57.90
38941;DHT22;43236;47.208;7.518;2024-03-23T13:45:56;13.40;59.70
38941;DHT22;43236;47.208;7.518;2024-03-23T13:48:43;13.40;61.20
38941;DHT22;43236;47.208;7.518;2024-03-23T13:51:31;13.30;63.20
38941;DHT22;43236;47.208;7.518;2024-03-23T13:54:18;13.20;63.10
38941;DHT22;43236;47.208;7.518;2024-03-23T13:57:04;13.20;63.10
38941;DHT22;43236;47.208;7.518;2024-03-23T13:59:52;13.20;59.70
38941;DHT22;43236;47.208;7.518;2024-03-23T14:02:39;13.20;58.30
38941;DHT22;43236;47.208;7.518;2024-03-23T14:05:25;13.20;58.80
38941;DHT22;43236;47.208;7.518;2024-03-23T14:08:13;13.20;61.00
38941;DHT22;43236;47.208;7.518;2024-03-23T14:10:59;13.20;59.90
38941;DHT22;43236;47.208;7.518;2024-03-23T14:13:46;13.20;59.00
38941;DHT22;43236;47.208;7.518;2024-03-23T14:16:33;13.30;59.60
38941;DHT22;43236;47.208;7.518;2024-03-23T14:19:19;13.30;60.40
38941;DHT22;43236;47.208;7.518;2024-03-23T14:22:06;13.30;59.60
38941;DHT22;43236;47.208;7.518;2024-03-23T14:24:55;13.20;60.10
38941;DHT22;43236;47.208;7.518;2024-03-23T14:27:41;13.20;59.60
38941;DHT22;43236;47.208;7.518;2024-03-23T14:30:28;13.10;59.10
38941;DHT22;43236;47.208;7.518;2024-03-23T14:33:14;13.20;58.20
38941;DHT22;43236;47.208;7.518;2024-03-23T14:36:01;13.30;59.40
38941;DHT22;43236;47.208;7.518;2024-03-23T14:38:47;13.50;58.90
38941;DHT22;43236;47.208;7.518;2024-03-23T14:41:36;13.60;58.80
38941;DHT22;43236;47.208;7.518;2024-03-23T14:44:22;13.60;57.00
38941;DHT22;43236;47.208;7.518;2024-03-23T14:47:09;13.70;56.50
38941;DHT22;43236;47.208;7.518;2024-03-23T14:49:55;13.60;54.70
38941;DHT22;43236;47.208;7.518;2024-03-23T14:52:44;13.50;54.40
38941;DHT22;43236;47.208;7.518;2024-03-23T14:55:32;13.50;55.00
38941;DHT22;43236;47.208;7.518;2024-03-23T14:58:19;13.50;56.80
38941;DHT22;43236;47.208;7.518;2024-03-23T15:01:07;13.50;57.70
38941;DHT22;43236;47.208;7.518;2024-03-23T15:03:55;13.30;56.10
38941;DHT22;43236;47.208;7.518;2024-03-23T15:06:42;13.30;54.80
38941;DHT22;43236;47.208;7.518;2024-03-23T15:09:28;13.20;54.70
38941;DHT22;43236;47.208;7.518;2024-03-23T15:12:15;13.30;54.90
38941;DHT22;43236;47.208;7.518;2024-03-23T15:15:03;13.30;54.60
38941;DHT22;43236;47.208;7.518;2024-03-23T15:17:50;13.20;53.90
38941;DHT22;43236;47.208;7.518;2024-03-23T15:20:36;13.20;56.10
38941;DHT22;43236;47.208;7.518;2024-03-23T15:23:23;13.20;57.60
38941;DHT22;43236;47.208;7.518;2024-03-23T15:26:09;13.20;55.50
38941;DHT22;43236;47.208;7.518;2024-03-23T15:28:57;13.30;56.00
38941;DHT22;43236;47.208;7.518;2024-03-23T15:32:04;13.30;56.50
38941;DHT22;43236;47.208;7.518;2024-03-23T15:34:51;13.30;56.90
38941;DHT22;43236;47.208;7.518;2024-03-23T15:37:37;13.20;56.40
38941;DHT22;43236;47.208;7.518;2024-03-23T15:40:25;13.20;56.00
38941;DHT22;43236;47.208;7.518;2024-03-23T15:43:11;13.10;56.20
38941;DHT22;43236;47.208;7.518;2024-03-23T15:45:58;13.20;56.50
38941;DHT22;43236;47.208;7.518;2024-03-23T15:48:46;13.10;56.90
38941;DHT22;43236;47.208;7.518;2024-03-23T15:51:35;13.10;58.30
38941;DHT22;43236;47.208;7.518;2024-03-23T15:54:22;13.00;59.20
38941;DHT22;43236;47.208;7.518;2024-03-23T15:57:09;13.00;56.60
38941;DHT22;43236;47.208;7.518;2024-03-23T15:59:55;12.90;58.00
38941;DHT22;43236;47.208;7.518;2024-03-23T16:02:42;12.80;57.80
38941;DHT22;43236;47.208;7.518;2024-03-23T16:05:30;12.70;57.20
38941;DHT22;43236;47.208;7.518;2024-03-23T16:08:17;12.70;58.20
38941;DHT22;43236;47.208;7.518;2024-03-23T16:11:04;12.60;58.30
38941;DHT22;43236;47.208;7.518;2024-03-23T16:13:51;12.60;59.10
38941;DHT22;43236;47.208;7.518;2024-03-23T16:16:37;12.50;59.40
38941;DHT22;43236;47.208;7.518;2024-03-23T16:19:24;12.60;60.00
38941;DHT22;43236;47.208;7.518;2024-03-23T16:22:13;12.50;59.40
38941;DHT22;43236;47.208;7.518;2024-03-23T16:24:59;12.40;59.60
38941;DHT22;43236;47.208;7.518;2024-03-23T16:27:46;12.30;60.70
38941;DHT22;43236;47.208;7.518;2024-03-23T16:30:32;12.20;60.10
38941;DHT22;43236;47.208;7.518;2024-03-23T16:33:19;12.10;61.00
38941;DHT22;43236;47.208;7.518;2024-03-23T16:36:07;12.00;60.70
38941;DHT22;43236;47.208;7.518;2024-03-23T16:38:56;12.10;61.70
38941;DHT22;43236;47.208;7.518;2024-03-23T16:41:42;12.10;62.60
38941;DHT22;43236;47.208;7.518;2024-03-23T16:44:29;12.10;62.70
38941;DHT22;43236;47.208;7.518;2024-03-23T16:47:16;12.10;61.80
38941;DHT22;43236;47.208;7.518;2024-03-23T16:50:02;12.00;61.60
38941;DHT22;43236;47.208;7.518;2024-03-23T16:52:50;12.00;62.40
38941;DHT22;43236;47.208;7.518;2024-03-23T16:55:37;12.00;62.10
38941;DHT22;43236;47.208;7.518;2024-03-23T16:58:24;12.10;62.80
38941;DHT22;43236;47.208;7.518;2024-03-23T17:01:11;12.00;62.50
38941;DHT22;43236;47.208;7.518;2024-03-23T17:04:04;12.00;62.80
38941;DHT22;43236;47.208;7.518;2024-03-23T17:06:50;12.00;63.50
38941;DHT22;43236;47.208;7.518;2024-03-23T17:09:46;11.90;63.70
38941;DHT22;43236;47.208;7.518;2024-03-23T17:12:34;11.90;63.60
38941;DHT22;43236;47.208;7.518;2024-03-23T17:15:21;11.90;64.00
38941;DHT22;43236;47.208;7.518;2024-03-23T17:18:07;11.90;64.10
38941;DHT22;43236;47.208;7.518;2024-03-23T17:20:54;11.80;64.40
38941;DHT22;43236;47.208;7.518;2024-03-23T17:23:41;11.60;71.40
38941;DHT22;43236;47.208;7.518;2024-03-23T17:26:28;11.40;76.40
38941;DHT22;43236;47.208;7.518;2024-03-23T17:29:15;11.00;79.90
38941;DHT22;43236;47.208;7.518;2024-03-23T17:32:02;10.70;79.60
38941;DHT22;43236;47.208;7.518;2024-03-23T17:34:48;10.40;80.50
38941;DHT22;43236;47.208;7.518;2024-03-23T17:37:36;10.40;82.40
38941;DHT22;43236;47.208;7.518;2024-03-23T17:40:22;10.40;82.60
38941;DHT22;43236;47.208;7.518;2024-03-23T17:43:09;10.50;81.20
38941;DHT22;43236;47.208;7.518;2024-03-23T17:45:57;10.40;80.90
38941;DHT22;43236;47.208;7.518;2024-03-23T17:48:44;10.20;80.10
38941;DHT22;43236;47.208;7.518;2024-03-23T17:51:30;10.10;80.60
38941;DHT22;43236;47.208;7.518;2024-03-23T17:54:17;10.10;81.20
38941;DHT22;43236;47.208;7.518;2024-03-23T17:57:05;10.10;81.30
38941;DHT22;43236;47.208;7.518;2024-03-23T17:59:53;10.10;80.40
38941;DHT22;43236;47.208;7.518;2024-03-23T18:02:40;10.10;79.70
38941;DHT22;43236;47.208;7.518;2024-03-23T18:05:28;10.10;80.00
38941;DHT22;43236;47.208;7.518;2024-03-23T18:08:14;10.10;79.20
38941;DHT22;43236;47.208;7.518;2024-03-23T18:11:07;10.10;78.30
38941;DHT22;43236;47.208;7.518;2024-03-23T18:13:53;10.10;78.40
38941;DHT22;43236;47.208;7.518;2024-03-23T18:16:40;10.20;79.10
38941;DHT22;43236;47.208;7.518;2024-03-23T18:19:27;10.30;79.10
38941;DHT22;43236;47.208;7.518;2024-03-23T18:22:15;10.30;76.70
38941;DHT22;43236;47.208;7.518;2024-03-23T18:25:01;10.30;77.40
38941;DHT22;43236;47.208;7.518;2024-03-23T18:27:51;10.30;79.50
38941;DHT22;43236;47.208;7.518;2024-03-23T18:30:39;10.20;80.90