sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26947;DHT22;14501;52.282;10.560;2024-03-23T00:55:31;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T00:57:56;7.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:00:22;7.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:02:47;7.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:05:13;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:07:39;7.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:10:04;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:12:30;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:14:55;7.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:17:21;8.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:19:46;7.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:22:12;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:24:38;7.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:27:03;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:29:29;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:31:55;7.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:34:20;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:36:46;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:39:12;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:41:38;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:44:07;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:46:33;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:48:59;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:51:26;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:53:53;9.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T01:56:19;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:01:11;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:03:37;7.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:06:03;7.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:08:29;7.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:13:21;7.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:15:47;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:18:13;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:23:05;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:25:34;7.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:28:00;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:32:52;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:35:17;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:37:43;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:40:08;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:42:34;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:47:26;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:49:51;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:52:17;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:54:42;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:57:10;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T02:59:36;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:02:01;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:04:29;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:06:55;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:09:20;7.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:11:46;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:14:12;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:16:37;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:19:03;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:26:22;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:28:48;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:31:18;6.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:33:44;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:36:10;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:38:35;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:41:04;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:43:29;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:45:56;6.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:48:22;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:53:14;6.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T03:55:40;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:00:32;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:02:57;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:05:23;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:07:49;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:10:14;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:12:41;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:15:07;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:17:33;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:20:00;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:22:27;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:24:56;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:27:25;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:29:51;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:32:18;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:34:44;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:37:10;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:39:39;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:42:05;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:44:31;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:46:57;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:49:23;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:51:48;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:54:14;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:56:40;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T04:59:06;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:01:32;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:03:58;6.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:06:24;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:08:50;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:11:16;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:13:42;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:16:08;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:18:34;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:21:00;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:23:27;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:25:53;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:28:19;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:30:50;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:33:16;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:35:42;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:38:07;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:40:33;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:43:03;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:45:29;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:47:54;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:50:22;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:52:48;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:55:14;6.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T05:57:40;6.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:00:06;6.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:02:44;6.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:05:11;6.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:07:37;6.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:10:03;6.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:12:29;5.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:14:54;5.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:17:20;5.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:19:46;5.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:22:11;6.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:24:37;5.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:27:03;5.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:29:28;5.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:31:54;5.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:34:20;5.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:36:48;5.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:39:14;5.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:41:50;5.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:44:16;5.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:46:43;5.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:49:10;5.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:51:35;5.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:54:05;5.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:56:31;5.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T06:58:57;5.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:01:23;5.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:03:48;5.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:06:14;5.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:08:40;5.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:11:05;5.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:13:31;5.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:15:57;5.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:18:23;5.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:20:55;5.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:23:22;6.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:26:01;6.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:28:27;6.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:31:06;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:33:32;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:35:59;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:38:27;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:40:52;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:43:28;6.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:45:54;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:48:21;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:51:07;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:53:34;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:56:04;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T07:58:30;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:00:56;6.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:03:28;6.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:05:56;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:08:22;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:13:14;6.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:15:40;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:18:05;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:20:31;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:22:56;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:25:22;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:27:48;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:30:13;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:32:39;6.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:35:05;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:37:30;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:39:56;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:42:22;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:44:48;7.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:47:16;7.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:49:42;7.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:52:08;7.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:54:34;8.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:57:00;8.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T08:59:25;8.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:01:51;8.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:04:17;8.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:06:43;8.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:09:09;8.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:11:34;8.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:14:00;9.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:16:26;9.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:18:52;9.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:21:18;10.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:23:44;10.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:26:10;9.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:28:35;9.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:31:05;8.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:33:31;8.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:35:56;7.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:38:22;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:40:50;7.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:43:18;7.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:45:45;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:48:11;7.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:50:38;7.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:53:06;7.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:55:32;8.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T09:57:58;8.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:00:23;8.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:02:49;8.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:05:21;9.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:07:52;9.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:10:18;9.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:12:48;10.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:15:19;10.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:17:45;10.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:20:11;11.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:22:40;11.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:25:10;14.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:27:36;14.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:30:12;14.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:32:38;12.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:35:17;11.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:37:49;11.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:40:17;11.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:42:44;11.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:45:09;11.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:47:36;10.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:50:03;10.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:52:31;11.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:54:57;11.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:57:30;11.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T10:59:57;10.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:02:26;9.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:04:52;8.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:10:00;8.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:12:27;9.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:15:03;10.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:17:29;10.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:20:01;11.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:22:38;11.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:25:18;11.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:27:45;11.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:30:21;12.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:32:49;12.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:35:34;13.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:40:36;13.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:43:04;14.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:45:47;14.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:48:17;14.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:50:45;14.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:53:24;14.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:55:56;12.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T11:58:24;12.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:00:59;11.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:03:26;10.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:06:03;10.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:08:30;9.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:13:32;8.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:16:19;8.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:18:49;9.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:21:16;9.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:23:43;9.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:26:10;9.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:28:37;9.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:31:03;8.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:33:28;8.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:35:54;8.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:38:20;8.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:40:52;8.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:43:18;8.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:45:50;9.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:48:16;9.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:50:42;10.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:53:07;10.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:55:36;10.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T12:58:02;10.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:00:29;10.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:02:54;10.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:05:20;9.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:07:46;9.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:10:11;9.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:12:37;9.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:15:03;8.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:17:29;8.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:19:55;7.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:22:24;7.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:24:49;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:27:15;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:29:41;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:32:07;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:34:33;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:37:00;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:39:26;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:41:54;7.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:44:23;6.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:46:49;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:49:30;7.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:51:58;7.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:54:24;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:56:54;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T13:59:20;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:01:48;7.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:04:14;8.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:06:43;8.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:09:11;8.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:11:37;8.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:14:03;9.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:16:32;9.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:18:58;9.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:21:24;9.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:23:49;9.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:26:15;9.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:28:41;9.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:31:07;8.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:33:36;8.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:36:03;9.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:38:29;9.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:41:00;9.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:43:28;8.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:46:12;8.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:48:39;8.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:51:04;8.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:53:32;8.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:55:58;8.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T14:58:25;7.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:00:51;7.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:03:17;7.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:05:52;7.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:08:18;7.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:10:43;7.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:13:09;7.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:15:39;7.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:18:06;7.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:20:31;8.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:23:02;7.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:25:27;7.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:27:53;7.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:30:20;7.40;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:32:46;7.30;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:35:12;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:37:38;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:40:05;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:42:31;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:44:57;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:47:22;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:49:49;7.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:52:15;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:54:43;7.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:57:08;7.10;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T15:59:34;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:02:01;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:04:28;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:06:53;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:09:19;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:11:44;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:14:10;7.00;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:16:36;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:19:01;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:21:27;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:26:19;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:28:44;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:31:11;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:33:37;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:36:04;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:38:31;5.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:41:06;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:43:33;6.90;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:46:09;6.80;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:48:37;7.20;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:51:04;6.70;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:53:30;6.60;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:56:03;6.50;99.90
26947;DHT22;14501;52.282;10.560;2024-03-23T16:58:35;6.40;99.90