sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:01:49;7.10;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:04:23;5.00;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:06:52;3.10;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:09:18;5.50;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:11:45;7.80;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:14:12;5.70;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:16:42;5.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:19:14;4.70;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:21:41;5.30;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:24:08;8.00;;;2.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:26:37;7.60;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:29:04;5.30;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:31:31;5.90;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:33:58;5.20;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:36:24;4.30;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:38:50;5.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:41:21;6.30;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:43:46;7.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:48:57;5.50;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:51:23;4.70;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:53:48;4.50;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:56:14;6.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T00:58:39;6.60;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:01:04;6.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:03:30;7.80;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:05:55;4.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:08:21;4.60;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:10:46;4.70;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:13:12;8.20;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:15:37;5.00;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:18:03;5.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:20:28;5.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:22:56;5.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:25:21;4.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:27:47;2.60;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:30:12;7.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:32:38;5.60;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:35:04;5.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:37:29;5.50;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:39:55;4.10;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:42:21;6.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:47:35;7.80;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:50:04;7.00;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:52:32;5.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:55:01;5.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T01:57:40;6.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:00:10;8.30;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:02:38;8.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:05:05;5.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:07:32;5.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:09:58;5.60;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:12:24;5.30;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:14:49;9.50;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:34:44;5.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:37:15;4.50;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:39:44;5.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:42:27;4.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:44:55;6.40;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:47:25;7.10;;;2.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:49:54;8.30;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:52:20;9.40;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T02:54:46;3.00;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:08:20;4.00;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:10:48;4.60;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:13:14;5.00;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:15:42;5.50;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:18:10;7.00;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:20:37;10.00;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:23:03;7.40;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:25:28;4.10;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:27:54;5.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:30:19;7.00;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:32:46;6.80;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:35:13;3.60;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:37:39;5.70;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:40:04;3.00;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:42:30;7.10;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:44:56;6.70;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:47:21;5.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:49:47;7.50;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:52:12;7.30;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:54:37;3.50;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:57:03;6.50;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T03:59:28;5.20;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:01:53;4.60;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:04:19;5.30;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:06:44;9.10;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:09:09;6.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:11:35;7.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:14:00;4.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:16:26;5.50;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:18:51;4.20;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:21:17;2.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:23:42;7.70;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:26:07;6.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:28:33;5.40;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:30:58;3.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:33:24;4.60;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:35:51;4.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:38:17;3.20;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:40:44;7.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:43:11;7.80;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:45:37;4.10;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:48:03;2.70;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:50:29;4.10;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:52:55;5.70;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:55:21;5.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T04:57:46;6.50;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:00:13;7.40;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:02:39;3.70;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:05:06;6.90;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:07:33;2.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:09:58;4.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:12:24;7.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:14:49;3.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:17:15;6.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:19:40;4.60;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:22:06;3.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:24:31;3.10;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:26:57;2.90;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:29:25;3.40;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:31:51;6.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:34:17;3.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:36:42;3.80;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:39:08;5.40;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:41:34;4.20;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:43:59;4.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:46:25;3.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:48:50;3.10;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:51:24;6.20;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:53:56;6.60;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:56:21;5.60;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T05:58:47;6.40;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:01:16;3.10;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:03:42;2.00;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:06:08;5.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:08:34;2.70;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:11:07;3.40;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:13:33;4.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:15:59;5.20;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:18:24;3.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:20:55;4.40;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:23:21;3.90;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:25:46;3.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:28:12;2.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:30:37;4.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:33:03;5.30;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:35:28;2.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:37:54;2.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:40:19;3.30;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:42:44;3.40;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:45:10;3.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:47:36;6.40;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:50:01;2.50;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:52:27;5.60;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:54:53;3.30;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:57:18;3.00;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T06:59:43;3.00;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:02:10;3.00;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:04:37;3.20;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:07:02;3.80;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:09:30;2.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:11:57;5.70;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:14:23;4.90;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:16:48;4.30;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:19:13;1.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:21:39;3.20;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:24:04;2.50;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:26:32;3.40;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:28:59;2.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:31:25;3.50;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:33:51;3.10;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:36:19;3.30;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:38:47;3.40;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:41:15;4.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:43:40;2.70;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:46:07;2.00;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:48:34;5.00;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:51:01;2.20;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:53:28;2.70;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:56:11;4.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T07:58:40;6.40;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:01:08;3.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:03:35;5.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:06:06;6.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:08:40;3.60;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:11:32;3.80;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:14:00;5.80;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:16:28;6.60;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:18:55;3.60;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:21:20;4.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:23:46;4.00;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:26:24;3.90;;;2.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:28:52;3.20;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:31:21;3.30;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:33:49;4.20;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:36:19;2.70;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:38:46;3.70;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:41:13;3.90;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:43:40;4.00;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:46:07;3.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:48:34;3.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:51:00;4.50;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:53:27;4.90;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:56:00;3.30;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T08:58:30;4.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:01:07;3.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:03:37;3.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:06:05;6.50;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:08:31;3.70;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:11:08;2.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:13:35;4.00;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:16:02;2.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:18:28;2.90;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:20:54;3.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:23:19;5.30;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:25:45;4.00;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:28:11;4.30;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:30:36;4.20;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:33:02;4.10;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:35:27;2.40;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:37:53;3.90;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:40:18;2.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:45:25;3.90;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:53:21;4.00;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:55:55;4.70;;;2.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T09:58:26;4.70;;;3.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:06:37;5.20;;;3.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:09:07;4.40;;;2.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:11:37;3.10;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:17:21;4.20;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:25:35;4.30;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:28:11;3.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:30:45;4.30;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:33:20;2.90;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:38:41;3.20;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:47:03;3.20;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:49:34;4.20;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:52:12;2.90;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T10:57:23;3.80;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:00:04;0.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:02:37;1.80;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:05:03;0.70;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:07:47;1.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:10:14;1.60;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:12:41;0.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:17:53;2.70;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:20:23;1.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:23:03;1.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:25:37;1.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:28:11;1.70;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:30:45;2.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:35:55;1.80;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:38:22;2.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:43:33;1.80;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:48:39;1.00;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:51:21;2.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:53:48;1.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:56:24;2.70;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T11:58:54;1.50;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:03:58;1.40;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:08:58;1.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:11:35;1.60;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:14:17;1.10;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:22:40;0.80;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:25:35;3.00;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:33:35;2.30;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:39:19;1.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:45:18;0.80;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:48:44;0.70;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T12:56:31;1.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:07:41;2.50;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:10:15;1.90;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:12:47;0.80;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:17:47;1.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:23:06;3.30;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:25:42;0.90;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:28:35;1.00;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:31:03;1.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:33:34;2.00;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:36:04;1.70;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:38:35;1.90;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:41:06;1.50;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:43:50;1.10;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:49:16;2.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T13:57:26;1.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:00:17;1.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:02:47;1.10;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:05:24;1.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:07:54;1.70;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:13:09;1.00;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:16:03;0.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:23:55;1.40;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:26:42;1.80;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:34:48;1.10;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:45:38;1.10;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:48:10;1.10;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:50:55;0.70;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:53:26;0.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T14:58:24;2.00;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:00:54;0.70;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:03:32;1.90;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:14:32;0.70;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:17:43;0.70;;;0.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:20:13;0.90;;;0.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:22:56;1.40;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:31:04;0.70;;;0.60;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:33:37;2.10;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:36:10;1.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:38:47;1.60;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:41:20;0.80;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:43:47;2.70;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:46:13;0.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:49:34;1.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:51:50;2.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:54:28;1.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:56:59;3.10;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T15:59:27;2.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:04:37;2.70;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:07:04;1.50;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:09:36;0.80;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:12:09;1.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:14:46;1.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:17:21;2.70;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:19:55;3.80;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:22:33;2.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:25:01;2.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:27:30;0.90;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:30:03;1.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:32:32;2.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:35:04;0.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:37:51;1.30;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:40:27;1.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:45:51;3.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:53:32;2.70;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:55:58;6.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T16:58:24;1.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:01:00;1.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:03:30;3.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:05:59;1.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:11:06;2.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:13:44;2.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:16:11;2.10;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:18:40;1.20;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:21:05;4.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:23:32;2.40;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:26:00;2.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:28:27;1.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:33:31;2.00;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:35:58;1.70;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:38:24;2.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:40:51;1.40;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:43:19;1.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:45:45;1.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:48:11;4.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2023-02-02T17:50:38;2.10;;;0.90;;