sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10245;DHT22;5167;52.164;10.530;2023-03-03T00:00:50;2.70;54.20
10245;DHT22;5167;52.164;10.530;2023-03-03T00:03:21;2.80;53.70
10245;DHT22;5167;52.164;10.530;2023-03-03T00:05:48;2.80;54.00
10245;DHT22;5167;52.164;10.530;2023-03-03T00:08:14;2.90;53.50
10245;DHT22;5167;52.164;10.530;2023-03-03T00:10:40;2.70;53.60
10245;DHT22;5167;52.164;10.530;2023-03-03T00:13:16;2.80;53.90
10245;DHT22;5167;52.164;10.530;2023-03-03T00:15:42;2.70;54.20
10245;DHT22;5167;52.164;10.530;2023-03-03T00:18:34;2.80;53.90
10245;DHT22;5167;52.164;10.530;2023-03-03T00:21:01;2.70;53.30
10245;DHT22;5167;52.164;10.530;2023-03-03T00:23:38;2.70;54.70
10245;DHT22;5167;52.164;10.530;2023-03-03T00:26:17;2.70;54.50
10245;DHT22;5167;52.164;10.530;2023-03-03T00:28:47;2.80;53.60
10245;DHT22;5167;52.164;10.530;2023-03-03T00:31:28;2.80;54.40
10245;DHT22;5167;52.164;10.530;2023-03-03T00:33:56;2.70;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T00:36:27;2.70;53.90
10245;DHT22;5167;52.164;10.530;2023-03-03T00:38:59;2.70;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T00:41:33;2.70;54.10
10245;DHT22;5167;52.164;10.530;2023-03-03T00:44:37;2.70;53.70
10245;DHT22;5167;52.164;10.530;2023-03-03T00:46:48;2.70;53.20
10245;DHT22;5167;52.164;10.530;2023-03-03T00:49:23;2.70;53.60
10245;DHT22;5167;52.164;10.530;2023-03-03T00:51:51;2.60;53.30
10245;DHT22;5167;52.164;10.530;2023-03-03T00:54:17;2.60;54.00
10245;DHT22;5167;52.164;10.530;2023-03-03T00:56:43;2.60;53.40
10245;DHT22;5167;52.164;10.530;2023-03-03T00:59:08;2.60;53.30
10245;DHT22;5167;52.164;10.530;2023-03-03T01:01:34;2.50;53.80
10245;DHT22;5167;52.164;10.530;2023-03-03T01:03:59;2.50;53.80
10245;DHT22;5167;52.164;10.530;2023-03-03T01:06:25;2.50;53.90
10245;DHT22;5167;52.164;10.530;2023-03-03T01:08:50;2.50;53.80
10245;DHT22;5167;52.164;10.530;2023-03-03T01:11:20;2.50;53.50
10245;DHT22;5167;52.164;10.530;2023-03-03T01:13:47;2.50;53.70
10245;DHT22;5167;52.164;10.530;2023-03-03T01:16:14;2.50;54.10
10245;DHT22;5167;52.164;10.530;2023-03-03T01:18:40;2.50;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T01:21:07;2.50;54.70
10245;DHT22;5167;52.164;10.530;2023-03-03T01:23:33;2.50;54.80
10245;DHT22;5167;52.164;10.530;2023-03-03T01:25:59;2.50;54.10
10245;DHT22;5167;52.164;10.530;2023-03-03T01:28:24;2.50;54.10
10245;DHT22;5167;52.164;10.530;2023-03-03T01:30:50;2.50;54.20
10245;DHT22;5167;52.164;10.530;2023-03-03T01:33:15;2.40;53.40
10245;DHT22;5167;52.164;10.530;2023-03-03T01:35:46;2.40;54.60
10245;DHT22;5167;52.164;10.530;2023-03-03T01:38:12;2.40;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T01:40:37;2.40;55.00
10245;DHT22;5167;52.164;10.530;2023-03-03T01:43:03;2.60;56.00
10245;DHT22;5167;52.164;10.530;2023-03-03T01:48:22;2.50;55.20
10245;DHT22;5167;52.164;10.530;2023-03-03T01:50:53;2.50;54.90
10245;DHT22;5167;52.164;10.530;2023-03-03T01:53:41;2.50;55.30
10245;DHT22;5167;52.164;10.530;2023-03-03T01:56:08;2.60;55.00
10245;DHT22;5167;52.164;10.530;2023-03-03T01:58:37;2.60;55.10
10245;DHT22;5167;52.164;10.530;2023-03-03T02:01:07;2.50;55.10
10245;DHT22;5167;52.164;10.530;2023-03-03T02:03:34;2.60;55.30
10245;DHT22;5167;52.164;10.530;2023-03-03T02:06:08;2.60;55.20
10245;DHT22;5167;52.164;10.530;2023-03-03T02:08:43;2.60;55.30
10245;DHT22;5167;52.164;10.530;2023-03-03T02:11:10;2.60;56.10
10245;DHT22;5167;52.164;10.530;2023-03-03T02:13:36;2.60;56.00
10245;DHT22;5167;52.164;10.530;2023-03-03T02:16:02;2.70;56.30
10245;DHT22;5167;52.164;10.530;2023-03-03T02:18:28;2.70;56.80
10245;DHT22;5167;52.164;10.530;2023-03-03T02:21:06;2.70;56.30
10245;DHT22;5167;52.164;10.530;2023-03-03T02:23:45;2.70;56.40
10245;DHT22;5167;52.164;10.530;2023-03-03T02:26:24;2.70;56.10
10245;DHT22;5167;52.164;10.530;2023-03-03T02:28:50;2.80;56.10
10245;DHT22;5167;52.164;10.530;2023-03-03T02:31:20;2.70;55.90
10245;DHT22;5167;52.164;10.530;2023-03-03T02:33:48;2.70;55.30
10245;DHT22;5167;52.164;10.530;2023-03-03T02:36:23;2.70;55.40
10245;DHT22;5167;52.164;10.530;2023-03-03T02:42:06;2.70;55.80
10245;DHT22;5167;52.164;10.530;2023-03-03T02:44:32;2.60;56.50
10245;DHT22;5167;52.164;10.530;2023-03-03T02:46:58;2.70;56.60
10245;DHT22;5167;52.164;10.530;2023-03-03T02:49:27;2.70;56.80
10245;DHT22;5167;52.164;10.530;2023-03-03T02:51:53;2.70;57.40
10245;DHT22;5167;52.164;10.530;2023-03-03T02:54:22;2.70;57.00
10245;DHT22;5167;52.164;10.530;2023-03-03T02:56:48;2.70;57.10
10245;DHT22;5167;52.164;10.530;2023-03-03T02:59:14;2.70;57.20
10245;DHT22;5167;52.164;10.530;2023-03-03T03:01:40;2.70;57.30
10245;DHT22;5167;52.164;10.530;2023-03-03T03:04:08;2.70;56.90
10245;DHT22;5167;52.164;10.530;2023-03-03T03:06:35;2.70;57.00
10245;DHT22;5167;52.164;10.530;2023-03-03T03:09:00;2.70;57.50
10245;DHT22;5167;52.164;10.530;2023-03-03T03:11:26;2.70;57.60
10245;DHT22;5167;52.164;10.530;2023-03-03T03:13:52;2.80;57.70
10245;DHT22;5167;52.164;10.530;2023-03-03T03:16:17;2.70;57.10
10245;DHT22;5167;52.164;10.530;2023-03-03T03:18:43;2.70;57.30
10245;DHT22;5167;52.164;10.530;2023-03-03T03:21:10;2.80;57.30
10245;DHT22;5167;52.164;10.530;2023-03-03T03:23:36;2.80;57.30
10245;DHT22;5167;52.164;10.530;2023-03-03T03:26:02;2.80;57.10
10245;DHT22;5167;52.164;10.530;2023-03-03T03:28:28;2.80;56.40
10245;DHT22;5167;52.164;10.530;2023-03-03T03:30:54;2.80;56.70
10245;DHT22;5167;52.164;10.530;2023-03-03T03:33:19;2.70;57.40
10245;DHT22;5167;52.164;10.530;2023-03-03T03:35:45;2.70;57.20
10245;DHT22;5167;52.164;10.530;2023-03-03T03:38:12;2.80;58.00
10245;DHT22;5167;52.164;10.530;2023-03-03T03:40:39;2.80;57.50
10245;DHT22;5167;52.164;10.530;2023-03-03T03:43:05;2.70;57.50
10245;DHT22;5167;52.164;10.530;2023-03-03T03:45:31;2.80;57.30
10245;DHT22;5167;52.164;10.530;2023-03-03T03:47:56;2.80;57.10
10245;DHT22;5167;52.164;10.530;2023-03-03T03:50:22;2.80;57.20
10245;DHT22;5167;52.164;10.530;2023-03-03T03:52:48;2.70;56.80
10245;DHT22;5167;52.164;10.530;2023-03-03T03:55:14;2.80;56.60
10245;DHT22;5167;52.164;10.530;2023-03-03T03:57:40;2.80;56.50
10245;DHT22;5167;52.164;10.530;2023-03-03T04:00:08;2.80;56.90
10245;DHT22;5167;52.164;10.530;2023-03-03T04:02:34;2.80;56.40
10245;DHT22;5167;52.164;10.530;2023-03-03T04:05:00;2.80;56.70
10245;DHT22;5167;52.164;10.530;2023-03-03T04:07:25;2.80;56.70
10245;DHT22;5167;52.164;10.530;2023-03-03T04:09:51;2.80;56.30
10245;DHT22;5167;52.164;10.530;2023-03-03T04:12:16;2.80;56.10
10245;DHT22;5167;52.164;10.530;2023-03-03T04:14:42;2.80;55.20
10245;DHT22;5167;52.164;10.530;2023-03-03T04:17:09;2.90;55.20
10245;DHT22;5167;52.164;10.530;2023-03-03T04:19:34;2.80;56.20
10245;DHT22;5167;52.164;10.530;2023-03-03T04:22:00;2.80;55.80
10245;DHT22;5167;52.164;10.530;2023-03-03T04:24:25;2.90;56.40
10245;DHT22;5167;52.164;10.530;2023-03-03T04:26:51;2.90;55.70
10245;DHT22;5167;52.164;10.530;2023-03-03T04:29:17;2.90;55.80
10245;DHT22;5167;52.164;10.530;2023-03-03T04:31:42;2.90;55.90
10245;DHT22;5167;52.164;10.530;2023-03-03T04:34:07;2.90;55.50
10245;DHT22;5167;52.164;10.530;2023-03-03T04:36:33;2.90;56.00
10245;DHT22;5167;52.164;10.530;2023-03-03T04:38:58;2.90;55.40
10245;DHT22;5167;52.164;10.530;2023-03-03T04:41:24;2.90;54.70
10245;DHT22;5167;52.164;10.530;2023-03-03T04:43:49;3.00;55.00
10245;DHT22;5167;52.164;10.530;2023-03-03T04:46:15;3.00;54.20
10245;DHT22;5167;52.164;10.530;2023-03-03T04:48:40;2.90;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T04:51:06;2.90;54.50
10245;DHT22;5167;52.164;10.530;2023-03-03T04:53:31;3.00;54.70
10245;DHT22;5167;52.164;10.530;2023-03-03T04:55:57;3.00;54.70
10245;DHT22;5167;52.164;10.530;2023-03-03T04:58:22;3.00;54.80
10245;DHT22;5167;52.164;10.530;2023-03-03T05:00:56;3.00;55.10
10245;DHT22;5167;52.164;10.530;2023-03-03T05:03:22;3.00;54.80
10245;DHT22;5167;52.164;10.530;2023-03-03T05:05:48;3.00;54.70
10245;DHT22;5167;52.164;10.530;2023-03-03T05:08:13;3.00;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T05:10:39;3.10;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T05:13:05;3.00;53.50
10245;DHT22;5167;52.164;10.530;2023-03-03T05:15:31;3.10;53.70
10245;DHT22;5167;52.164;10.530;2023-03-03T05:17:57;3.00;53.10
10245;DHT22;5167;52.164;10.530;2023-03-03T05:20:23;3.00;54.70
10245;DHT22;5167;52.164;10.530;2023-03-03T05:22:49;3.00;54.70
10245;DHT22;5167;52.164;10.530;2023-03-03T05:25:15;3.00;54.10
10245;DHT22;5167;52.164;10.530;2023-03-03T05:27:40;3.00;55.20
10245;DHT22;5167;52.164;10.530;2023-03-03T05:30:06;3.10;55.50
10245;DHT22;5167;52.164;10.530;2023-03-03T05:32:32;3.10;55.40
10245;DHT22;5167;52.164;10.530;2023-03-03T05:34:57;3.00;55.00
10245;DHT22;5167;52.164;10.530;2023-03-03T05:37:23;3.00;56.00
10245;DHT22;5167;52.164;10.530;2023-03-03T05:39:49;3.10;56.10
10245;DHT22;5167;52.164;10.530;2023-03-03T05:42:14;3.10;56.00
10245;DHT22;5167;52.164;10.530;2023-03-03T05:44:40;3.10;55.70
10245;DHT22;5167;52.164;10.530;2023-03-03T05:47:05;3.10;55.10
10245;DHT22;5167;52.164;10.530;2023-03-03T05:49:31;3.20;55.10
10245;DHT22;5167;52.164;10.530;2023-03-03T05:51:56;3.20;55.20
10245;DHT22;5167;52.164;10.530;2023-03-03T05:54:30;3.20;54.80
10245;DHT22;5167;52.164;10.530;2023-03-03T05:56:55;3.10;54.90
10245;DHT22;5167;52.164;10.530;2023-03-03T05:59:22;3.20;54.20
10245;DHT22;5167;52.164;10.530;2023-03-03T06:01:48;3.20;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T06:04:13;3.20;53.50
10245;DHT22;5167;52.164;10.530;2023-03-03T06:06:39;3.20;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T06:09:05;3.10;53.50
10245;DHT22;5167;52.164;10.530;2023-03-03T06:11:30;3.10;53.90
10245;DHT22;5167;52.164;10.530;2023-03-03T06:13:56;3.10;53.70
10245;DHT22;5167;52.164;10.530;2023-03-03T06:16:22;3.10;54.30
10245;DHT22;5167;52.164;10.530;2023-03-03T06:18:47;3.20;54.10
10245;DHT22;5167;52.164;10.530;2023-03-03T06:21:13;3.20;53.10
10245;DHT22;5167;52.164;10.530;2023-03-03T06:23:38;3.10;52.80
10245;DHT22;5167;52.164;10.530;2023-03-03T06:26:04;3.20;53.10
10245;DHT22;5167;52.164;10.530;2023-03-03T06:28:29;3.10;53.00
10245;DHT22;5167;52.164;10.530;2023-03-03T06:30:55;3.10;52.80
10245;DHT22;5167;52.164;10.530;2023-03-03T06:33:21;3.20;53.30
10245;DHT22;5167;52.164;10.530;2023-03-03T06:35:52;3.10;52.80
10245;DHT22;5167;52.164;10.530;2023-03-03T06:38:18;3.20;53.80
10245;DHT22;5167;52.164;10.530;2023-03-03T06:40:44;3.20;53.50
10245;DHT22;5167;52.164;10.530;2023-03-03T06:43:10;3.20;52.90
10245;DHT22;5167;52.164;10.530;2023-03-03T06:45:35;3.10;52.50
10245;DHT22;5167;52.164;10.530;2023-03-03T06:48:04;3.10;52.30
10245;DHT22;5167;52.164;10.530;2023-03-03T06:50:29;3.20;52.80
10245;DHT22;5167;52.164;10.530;2023-03-03T06:53:10;3.10;52.20
10245;DHT22;5167;52.164;10.530;2023-03-03T06:55:36;3.10;52.30
10245;DHT22;5167;52.164;10.530;2023-03-03T06:58:07;3.10;52.20
10245;DHT22;5167;52.164;10.530;2023-03-03T07:00:35;3.20;52.20
10245;DHT22;5167;52.164;10.530;2023-03-03T07:03:14;3.20;52.00
10245;DHT22;5167;52.164;10.530;2023-03-03T07:05:40;3.20;52.10
10245;DHT22;5167;52.164;10.530;2023-03-03T07:08:13;3.20;51.10
10245;DHT22;5167;52.164;10.530;2023-03-03T07:10:39;3.20;50.30
10245;DHT22;5167;52.164;10.530;2023-03-03T07:13:26;3.10;50.50
10245;DHT22;5167;52.164;10.530;2023-03-03T07:15:53;3.20;50.40
10245;DHT22;5167;52.164;10.530;2023-03-03T07:18:33;3.20;50.90
10245;DHT22;5167;52.164;10.530;2023-03-03T07:21:16;3.20;50.20
10245;DHT22;5167;52.164;10.530;2023-03-03T07:23:43;3.20;50.10
10245;DHT22;5167;52.164;10.530;2023-03-03T07:26:14;3.20;49.70
10245;DHT22;5167;52.164;10.530;2023-03-03T07:28:42;3.20;49.50
10245;DHT22;5167;52.164;10.530;2023-03-03T07:31:34;3.20;49.90
10245;DHT22;5167;52.164;10.530;2023-03-03T07:34:12;3.30;49.20
10245;DHT22;5167;52.164;10.530;2023-03-03T07:36:39;3.20;49.00
10245;DHT22;5167;52.164;10.530;2023-03-03T07:39:28;3.20;49.40
10245;DHT22;5167;52.164;10.530;2023-03-03T07:42:25;3.30;50.10
10245;DHT22;5167;52.164;10.530;2023-03-03T07:44:58;3.20;49.30
10245;DHT22;5167;52.164;10.530;2023-03-03T07:47:37;3.30;49.60
10245;DHT22;5167;52.164;10.530;2023-03-03T07:50:18;3.30;49.50
10245;DHT22;5167;52.164;10.530;2023-03-03T07:52:58;3.30;49.60
10245;DHT22;5167;52.164;10.530;2023-03-03T07:55:30;3.40;49.60
10245;DHT22;5167;52.164;10.530;2023-03-03T08:03:21;3.40;49.20
10245;DHT22;5167;52.164;10.530;2023-03-03T08:05:47;3.40;48.70
10245;DHT22;5167;52.164;10.530;2023-03-03T08:08:32;3.40;48.40
10245;DHT22;5167;52.164;10.530;2023-03-03T08:11:00;3.50;48.10
10245;DHT22;5167;52.164;10.530;2023-03-03T08:13:35;3.40;47.80
10245;DHT22;5167;52.164;10.530;2023-03-03T08:18:35;3.40;48.30
10245;DHT22;5167;52.164;10.530;2023-03-03T08:21:10;3.40;48.50
10245;DHT22;5167;52.164;10.530;2023-03-03T08:23:37;3.40;48.70
10245;DHT22;5167;52.164;10.530;2023-03-03T08:26:02;3.40;48.20
10245;DHT22;5167;52.164;10.530;2023-03-03T08:28:28;3.60;47.70
10245;DHT22;5167;52.164;10.530;2023-03-03T08:30:53;3.40;47.70
10245;DHT22;5167;52.164;10.530;2023-03-03T08:33:19;3.50;47.00
10245;DHT22;5167;52.164;10.530;2023-03-03T08:35:45;3.60;46.20
10245;DHT22;5167;52.164;10.530;2023-03-03T08:38:12;3.60;46.40
10245;DHT22;5167;52.164;10.530;2023-03-03T08:40:38;3.60;47.00
10245;DHT22;5167;52.164;10.530;2023-03-03T08:43:04;3.60;46.40
10245;DHT22;5167;52.164;10.530;2023-03-03T08:45:30;3.70;46.60
10245;DHT22;5167;52.164;10.530;2023-03-03T08:47:56;3.70;47.00
10245;DHT22;5167;52.164;10.530;2023-03-03T08:50:22;3.70;46.20
10245;DHT22;5167;52.164;10.530;2023-03-03T08:52:47;3.70;46.40
10245;DHT22;5167;52.164;10.530;2023-03-03T08:55:13;3.70;47.10
10245;DHT22;5167;52.164;10.530;2023-03-03T08:57:38;3.70;46.90
10245;DHT22;5167;52.164;10.530;2023-03-03T09:00:06;3.70;46.50
10245;DHT22;5167;52.164;10.530;2023-03-03T09:02:32;3.80;46.00
10245;DHT22;5167;52.164;10.530;2023-03-03T09:04:57;3.80;45.80
10245;DHT22;5167;52.164;10.530;2023-03-03T09:07:23;3.90;46.10
10245;DHT22;5167;52.164;10.530;2023-03-03T09:09:48;3.80;45.50
10245;DHT22;5167;52.164;10.530;2023-03-03T09:12:15;3.80;45.10
10245;DHT22;5167;52.164;10.530;2023-03-03T09:14:42;3.80;44.60
10245;DHT22;5167;52.164;10.530;2023-03-03T09:17:24;3.90;45.60
10245;DHT22;5167;52.164;10.530;2023-03-03T09:19:50;3.90;45.30
10245;DHT22;5167;52.164;10.530;2023-03-03T09:22:22;3.90;43.90
10245;DHT22;5167;52.164;10.530;2023-03-03T09:24:49;3.80;44.70
10245;DHT22;5167;52.164;10.530;2023-03-03T09:29:50;4.00;44.10
10245;DHT22;5167;52.164;10.530;2023-03-03T09:32:36;3.90;44.50
10245;DHT22;5167;52.164;10.530;2023-03-03T09:37:52;3.90;44.40
10245;DHT22;5167;52.164;10.530;2023-03-03T09:40:48;3.90;44.50
10245;DHT22;5167;52.164;10.530;2023-03-03T09:51:40;3.80;43.90
10245;DHT22;5167;52.164;10.530;2023-03-03T09:54:42;4.00;43.20
10245;DHT22;5167;52.164;10.530;2023-03-03T09:57:24;4.00;43.40
10245;DHT22;5167;52.164;10.530;2023-03-03T10:00:04;4.10;43.90
10245;DHT22;5167;52.164;10.530;2023-03-03T10:02:42;4.10;44.10
10245;DHT22;5167;52.164;10.530;2023-03-03T10:05:20;4.30;44.00
10245;DHT22;5167;52.164;10.530;2023-03-03T10:10:59;4.10;43.90
10245;DHT22;5167;52.164;10.530;2023-03-03T10:13:49;4.20;44.30
10245;DHT22;5167;52.164;10.530;2023-03-03T10:19:37;4.20;44.40
10245;DHT22;5167;52.164;10.530;2023-03-03T10:22:27;4.30;44.80
10245;DHT22;5167;52.164;10.530;2023-03-03T10:28:14;4.40;44.30
10245;DHT22;5167;52.164;10.530;2023-03-03T10:33:45;4.40;43.10
10245;DHT22;5167;52.164;10.530;2023-03-03T10:36:27;4.40;43.20
10245;DHT22;5167;52.164;10.530;2023-03-03T10:42:11;4.50;43.20
10245;DHT22;5167;52.164;10.530;2023-03-03T10:44:52;4.50;43.10
10245;DHT22;5167;52.164;10.530;2023-03-03T10:53:20;4.60;41.70
10245;DHT22;5167;52.164;10.530;2023-03-03T10:56:10;4.70;41.20
10245;DHT22;5167;52.164;10.530;2023-03-03T11:01:58;4.70;41.00
10245;DHT22;5167;52.164;10.530;2023-03-03T11:10:47;4.80;40.90
10245;DHT22;5167;52.164;10.530;2023-03-03T11:13:20;4.80;39.80
10245;DHT22;5167;52.164;10.530;2023-03-03T11:16:24;4.80;39.10
10245;DHT22;5167;52.164;10.530;2023-03-03T11:19:37;4.90;40.00
10245;DHT22;5167;52.164;10.530;2023-03-03T11:22:24;4.90;39.50
10245;DHT22;5167;52.164;10.530;2023-03-03T11:28:31;5.10;38.20
10245;DHT22;5167;52.164;10.530;2023-03-03T11:31:12;5.10;38.30
10245;DHT22;5167;52.164;10.530;2023-03-03T11:34:20;5.10;37.00
10245;DHT22;5167;52.164;10.530;2023-03-03T11:37:03;5.10;36.90
10245;DHT22;5167;52.164;10.530;2023-03-03T11:39:31;5.20;37.70
10245;DHT22;5167;52.164;10.530;2023-03-03T11:42:24;5.20;38.20
10245;DHT22;5167;52.164;10.530;2023-03-03T11:44:55;5.30;38.40
10245;DHT22;5167;52.164;10.530;2023-03-03T11:47:28;5.30;38.00
10245;DHT22;5167;52.164;10.530;2023-03-03T11:50:15;5.40;37.50
10245;DHT22;5167;52.164;10.530;2023-03-03T11:55:51;5.50;36.30
10245;DHT22;5167;52.164;10.530;2023-03-03T11:58:37;5.60;36.50
10245;DHT22;5167;52.164;10.530;2023-03-03T12:04:00;5.60;34.90
10245;DHT22;5167;52.164;10.530;2023-03-03T12:06:38;5.70;35.30
10245;DHT22;5167;52.164;10.530;2023-03-03T12:09:15;5.70;34.50
10245;DHT22;5167;52.164;10.530;2023-03-03T12:12:13;5.70;34.50
10245;DHT22;5167;52.164;10.530;2023-03-03T12:14:52;5.70;32.90
10245;DHT22;5167;52.164;10.530;2023-03-03T12:17:35;5.70;33.00
10245;DHT22;5167;52.164;10.530;2023-03-03T12:25:43;5.70;32.70
10245;DHT22;5167;52.164;10.530;2023-03-03T12:28:22;5.80;32.30
10245;DHT22;5167;52.164;10.530;2023-03-03T12:33:50;5.80;32.70
10245;DHT22;5167;52.164;10.530;2023-03-03T12:38:55;5.80;32.80
10245;DHT22;5167;52.164;10.530;2023-03-03T12:41:39;5.80;33.10
10245;DHT22;5167;52.164;10.530;2023-03-03T12:44:38;5.90;33.30
10245;DHT22;5167;52.164;10.530;2023-03-03T12:47:15;5.90;32.90
10245;DHT22;5167;52.164;10.530;2023-03-03T12:53:08;5.90;32.60
10245;DHT22;5167;52.164;10.530;2023-03-03T12:55:48;6.00;32.30
10245;DHT22;5167;52.164;10.530;2023-03-03T12:58:33;6.00;32.70
10245;DHT22;5167;52.164;10.530;2023-03-03T13:01:17;5.90;32.10
10245;DHT22;5167;52.164;10.530;2023-03-03T13:03:54;6.00;32.30
10245;DHT22;5167;52.164;10.530;2023-03-03T13:06:51;6.00;31.10
10245;DHT22;5167;52.164;10.530;2023-03-03T13:12:15;6.10;32.10
10245;DHT22;5167;52.164;10.530;2023-03-03T13:14:55;6.10;32.20
10245;DHT22;5167;52.164;10.530;2023-03-03T13:17:48;6.20;31.70
10245;DHT22;5167;52.164;10.530;2023-03-03T13:20:29;6.10;31.50
10245;DHT22;5167;52.164;10.530;2023-03-03T13:25:57;6.20;30.80
10245;DHT22;5167;52.164;10.530;2023-03-03T13:28:33;6.20;31.30
10245;DHT22;5167;52.164;10.530;2023-03-03T13:31:32;6.20;30.90
10245;DHT22;5167;52.164;10.530;2023-03-03T13:34:00;6.20;30.30
10245;DHT22;5167;52.164;10.530;2023-03-03T13:36:49;6.50;30.10
10245;DHT22;5167;52.164;10.530;2023-03-03T13:39:23;6.30;29.70
10245;DHT22;5167;52.164;10.530;2023-03-03T13:44:40;6.30;28.40
10245;DHT22;5167;52.164;10.530;2023-03-03T13:47:15;6.30;28.90
10245;DHT22;5167;52.164;10.530;2023-03-03T13:52:31;6.30;30.90
10245;DHT22;5167;52.164;10.530;2023-03-03T13:55:21;6.20;29.90
10245;DHT22;5167;52.164;10.530;2023-03-03T13:58:15;6.20;31.20
10245;DHT22;5167;52.164;10.530;2023-03-03T14:01:16;6.30;30.30
10245;DHT22;5167;52.164;10.530;2023-03-03T14:04:10;6.30;30.20
10245;DHT22;5167;52.164;10.530;2023-03-03T14:06:40;6.40;29.70
10245;DHT22;5167;52.164;10.530;2023-03-03T14:12:09;6.40;29.30
10245;DHT22;5167;52.164;10.530;2023-03-03T14:14:50;6.40;29.40
10245;DHT22;5167;52.164;10.530;2023-03-03T14:20:17;6.40;28.20
10245;DHT22;5167;52.164;10.530;2023-03-03T14:22:54;6.40;28.70
10245;DHT22;5167;52.164;10.530;2023-03-03T14:25:21;6.30;28.50
10245;DHT22;5167;52.164;10.530;2023-03-03T14:27:59;6.30;28.60
10245;DHT22;5167;52.164;10.530;2023-03-03T14:30:32;6.30;28.60
10245;DHT22;5167;52.164;10.530;2023-03-03T14:33:15;6.30;28.70
10245;DHT22;5167;52.164;10.530;2023-03-03T14:36:00;6.20;29.00
10245;DHT22;5167;52.164;10.530;2023-03-03T14:43:45;6.30;29.30
10245;DHT22;5167;52.164;10.530;2023-03-03T14:48:53;6.30;29.80
10245;DHT22;5167;52.164;10.530;2023-03-03T14:51:45;6.30;29.90
10245;DHT22;5167;52.164;10.530;2023-03-03T14:54:27;6.20;29.90
10245;DHT22;5167;52.164;10.530;2023-03-03T14:56:56;6.30;29.30
10245;DHT22;5167;52.164;10.530;2023-03-03T14:59:23;6.30;29.80
10245;DHT22;5167;52.164;10.530;2023-03-03T15:04:25;6.30;29.40
10245;DHT22;5167;52.164;10.530;2023-03-03T15:06:52;6.30;29.30
10245;DHT22;5167;52.164;10.530;2023-03-03T15:09:30;6.20;29.00
10245;DHT22;5167;52.164;10.530;2023-03-03T15:12:44;6.20;29.60
10245;DHT22;5167;52.164;10.530;2023-03-03T15:17:37;6.10;29.10
10245;DHT22;5167;52.164;10.530;2023-03-03T15:22:57;6.10;29.30
10245;DHT22;5167;52.164;10.530;2023-03-03T15:25:32;6.10;29.60
10245;DHT22;5167;52.164;10.530;2023-03-03T15:28:21;6.00;29.00
10245;DHT22;5167;52.164;10.530;2023-03-03T15:31:00;6.00;29.80
10245;DHT22;5167;52.164;10.530;2023-03-03T15:33:58;6.00;29.80
10245;DHT22;5167;52.164;10.530;2023-03-03T15:36:41;6.00;30.30
10245;DHT22;5167;52.164;10.530;2023-03-03T15:39:20;6.30;30.80
10245;DHT22;5167;52.164;10.530;2023-03-03T15:42:03;6.00;30.30
10245;DHT22;5167;52.164;10.530;2023-03-03T15:44:43;6.00;30.60
10245;DHT22;5167;52.164;10.530;2023-03-03T15:55:26;5.90;30.60
10245;DHT22;5167;52.164;10.530;2023-03-03T16:04:33;5.90;30.20
10245;DHT22;5167;52.164;10.530;2023-03-03T16:10:05;5.80;30.00
10245;DHT22;5167;52.164;10.530;2023-03-03T16:15:21;5.70;30.20
10245;DHT22;5167;52.164;10.530;2023-03-03T16:23:28;5.70;31.80
10245;DHT22;5167;52.164;10.530;2023-03-03T16:26:09;5.70;31.60
10245;DHT22;5167;52.164;10.530;2023-03-03T16:29:05;5.70;31.60
10245;DHT22;5167;52.164;10.530;2023-03-03T16:31:45;5.60;31.80
10245;DHT22;5167;52.164;10.530;2023-03-03T16:34:19;5.70;31.90
10245;DHT22;5167;52.164;10.530;2023-03-03T16:39:37;5.70;31.90
10245;DHT22;5167;52.164;10.530;2023-03-03T16:42:27;5.60;32.50
10245;DHT22;5167;52.164;10.530;2023-03-03T16:45:16;5.60;32.10
10245;DHT22;5167;52.164;10.530;2023-03-03T16:50:37;5.60;32.80
10245;DHT22;5167;52.164;10.530;2023-03-03T16:53:14;5.60;32.40
10245;DHT22;5167;52.164;10.530;2023-03-03T16:59:15;5.70;32.20
10245;DHT22;5167;52.164;10.530;2023-03-03T17:01:57;5.60;31.90
10245;DHT22;5167;52.164;10.530;2023-03-03T17:04:55;5.60;32.30
10245;DHT22;5167;52.164;10.530;2023-03-03T17:10:31;5.60;32.80
10245;DHT22;5167;52.164;10.530;2023-03-03T17:16:04;5.60;32.90
10245;DHT22;5167;52.164;10.530;2023-03-03T17:18:51;5.60;32.40
10245;DHT22;5167;52.164;10.530;2023-03-03T17:21:35;5.60;32.50
10245;DHT22;5167;52.164;10.530;2023-03-03T17:26:47;5.50;32.80
10245;DHT22;5167;52.164;10.530;2023-03-03T17:29:50;5.50;33.30
10245;DHT22;5167;52.164;10.530;2023-03-03T17:32:58;5.50;32.80
10245;DHT22;5167;52.164;10.530;2023-03-03T17:35:28;5.50;32.60
10245;DHT22;5167;52.164;10.530;2023-03-03T17:38:01;5.40;33.20
10245;DHT22;5167;52.164;10.530;2023-03-03T17:40:55;5.40;33.10
10245;DHT22;5167;52.164;10.530;2023-03-03T17:45:53;5.30;32.70
10245;DHT22;5167;52.164;10.530;2023-03-03T17:48:39;5.30;32.60
10245;DHT22;5167;52.164;10.530;2023-03-03T17:51:22;5.30;32.90
10245;DHT22;5167;52.164;10.530;2023-03-03T17:53:55;5.20;33.00
10245;DHT22;5167;52.164;10.530;2023-03-03T17:56:30;5.20;32.40
10245;DHT22;5167;52.164;10.530;2023-03-03T17:59:26;5.20;32.50
10245;DHT22;5167;52.164;10.530;2023-03-03T18:12:54;5.00;33.20
10245;DHT22;5167;52.164;10.530;2023-03-03T18:15:47;4.90;33.70
10245;DHT22;5167;52.164;10.530;2023-03-03T18:21:02;4.90;33.60
10245;DHT22;5167;52.164;10.530;2023-03-03T18:23:38;4.90;33.60
10245;DHT22;5167;52.164;10.530;2023-03-03T18:26:33;4.80;33.90
10245;DHT22;5167;52.164;10.530;2023-03-03T18:29:19;4.80;33.70
10245;DHT22;5167;52.164;10.530;2023-03-03T18:36:59;4.70;33.80
10245;DHT22;5167;52.164;10.530;2023-03-03T18:42:41;4.70;34.00
10245;DHT22;5167;52.164;10.530;2023-03-03T18:53:29;4.60;35.00
10245;DHT22;5167;52.164;10.530;2023-03-03T18:55:59;4.60;35.50
10245;DHT22;5167;52.164;10.530;2023-03-03T19:03:31;4.60;36.20
10245;DHT22;5167;52.164;10.530;2023-03-03T19:05:58;4.60;36.20
10245;DHT22;5167;52.164;10.530;2023-03-03T19:08:53;4.50;36.30
10245;DHT22;5167;52.164;10.530;2023-03-03T19:11:39;4.60;36.60
10245;DHT22;5167;52.164;10.530;2023-03-03T19:16:42;4.60;37.20
10245;DHT22;5167;52.164;10.530;2023-03-03T19:19:16;4.50;37.50
10245;DHT22;5167;52.164;10.530;2023-03-03T19:21:46;4.60;37.10
10245;DHT22;5167;52.164;10.530;2023-03-03T19:24:32;4.60;37.70
10245;DHT22;5167;52.164;10.530;2023-03-03T19:27:18;4.70;37.90
10245;DHT22;5167;52.164;10.530;2023-03-03T19:30:04;4.60;37.50
10245;DHT22;5167;52.164;10.530;2023-03-03T19:35:39;4.60;37.10
10245;DHT22;5167;52.164;10.530;2023-03-03T19:38:30;4.70;37.50
10245;DHT22;5167;52.164;10.530;2023-03-03T19:41:20;4.60;36.90
10245;DHT22;5167;52.164;10.530;2023-03-03T19:46:57;4.70;37.90
10245;DHT22;5167;52.164;10.530;2023-03-03T19:52:11;4.70;37.50