sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21148;SDS011;10732;51.472;6.466;2023-05-24T00:01:50;14.00;;;3.33;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:04:15;14.50;;;3.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:06:42;16.90;;;3.78;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:09:09;16.80;;;3.83;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:11:35;15.77;;;3.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:14:01;13.32;;;3.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:16:26;16.73;;;3.53;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:18:52;11.90;;;3.88;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:21:18;13.40;;;3.35;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:23:44;18.00;;;4.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:26:10;15.68;;;4.38;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:28:35;15.40;;;3.63;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:31:01;14.43;;;3.97;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:33:27;14.90;;;3.67;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:35:53;11.85;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:38:22;12.30;;;3.78;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:40:49;11.88;;;3.97;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:43:15;12.95;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:45:41;17.00;;;4.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:48:07;14.07;;;3.92;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:50:34;17.10;;;4.18;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:53:01;15.65;;;3.83;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:55:27;17.38;;;3.55;;
21148;SDS011;10732;51.472;6.466;2023-05-24T00:57:54;12.48;;;3.53;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:00:24;16.92;;;4.32;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:02:51;11.02;;;3.55;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:05:18;19.05;;;4.25;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:15:46;15.90;;;4.53;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:18:31;16.40;;;4.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:21:28;16.50;;;4.35;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:29:28;13.63;;;4.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:31:56;19.10;;;4.38;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:34:24;16.67;;;4.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:36:49;16.45;;;4.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:39:15;12.65;;;4.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:50:16;13.75;;;4.18;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:52:46;12.00;;;4.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:55:15;13.20;;;4.47;;
21148;SDS011;10732;51.472;6.466;2023-05-24T01:57:45;15.07;;;4.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:00:14;14.70;;;4.72;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:02:41;10.93;;;4.47;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:05:08;18.23;;;5.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:07:34;18.33;;;4.90;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:09:59;15.98;;;5.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:12:25;13.85;;;5.32;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:14:51;12.02;;;5.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:17:18;13.65;;;4.93;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:19:44;13.00;;;4.95;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:22:09;21.65;;;5.43;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:24:36;17.27;;;5.82;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:27:04;19.52;;;6.72;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:29:30;16.02;;;6.47;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:31:55;20.27;;;6.53;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:34:21;24.30;;;7.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:36:48;15.27;;;6.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:39:14;19.30;;;7.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:41:39;16.45;;;7.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:44:05;19.83;;;6.85;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:46:31;19.60;;;7.25;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:48:57;22.42;;;7.57;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:51:23;20.20;;;7.13;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:53:48;24.75;;;8.13;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:56:14;23.25;;;7.07;;
21148;SDS011;10732;51.472;6.466;2023-05-24T02:58:43;22.42;;;7.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:01:09;17.15;;;7.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:03:36;21.33;;;7.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:06:03;22.63;;;7.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:08:31;26.48;;;7.53;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:10:57;19.15;;;7.13;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:13:22;18.50;;;6.95;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:15:48;23.13;;;7.43;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:18:13;20.63;;;6.78;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:20:39;24.92;;;7.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:23:05;24.25;;;7.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:25:31;17.23;;;7.20;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:27:57;21.75;;;7.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:30:22;19.35;;;7.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:32:48;21.33;;;8.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:35:13;21.83;;;7.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:37:39;24.85;;;7.72;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:40:05;20.95;;;7.72;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:42:31;18.67;;;7.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:44:57;22.90;;;7.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:47:22;24.45;;;8.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:49:48;21.08;;;8.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:52:13;31.88;;;8.98;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:54:39;21.13;;;7.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:57:05;31.83;;;9.18;;
21148;SDS011;10732;51.472;6.466;2023-05-24T03:59:30;26.45;;;8.38;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:01:56;22.95;;;8.07;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:04:21;26.92;;;8.48;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:06:47;19.65;;;9.57;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:09:13;22.52;;;9.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:11:39;18.35;;;8.48;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:14:05;22.05;;;8.13;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:16:31;21.13;;;7.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:18:58;22.80;;;7.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:21:26;21.92;;;6.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:23:52;18.38;;;7.22;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:26:17;20.50;;;6.90;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:28:43;21.05;;;7.13;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:31:09;16.90;;;6.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:33:35;17.00;;;6.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:36:03;14.02;;;7.07;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:38:29;21.00;;;6.47;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:40:56;18.05;;;6.35;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:43:23;15.93;;;5.78;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:45:50;14.82;;;5.25;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:48:18;19.13;;;5.90;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:50:45;17.58;;;5.25;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:53:11;20.20;;;5.20;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:55:38;15.52;;;5.18;;
21148;SDS011;10732;51.472;6.466;2023-05-24T04:58:05;18.42;;;5.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:00:31;16.48;;;5.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:02:56;19.02;;;6.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:05:22;22.15;;;7.47;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:07:47;26.77;;;11.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:10:13;30.20;;;13.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:12:39;26.17;;;14.43;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:15:05;23.70;;;11.98;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:17:31;28.60;;;13.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:19:57;25.35;;;17.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:22:22;32.78;;;19.52;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:24:48;29.45;;;16.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:27:13;25.98;;;17.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:29:39;29.27;;;18.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:32:05;32.80;;;19.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:34:31;35.00;;;21.27;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:36:56;35.05;;;15.85;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:39:22;28.73;;;11.57;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:41:47;19.65;;;8.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:44:13;18.45;;;6.13;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:46:39;17.38;;;6.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:49:07;18.67;;;6.22;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:51:33;17.42;;;5.88;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:53:59;15.18;;;5.68;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:56:24;18.02;;;4.85;;
21148;SDS011;10732;51.472;6.466;2023-05-24T05:58:51;11.82;;;4.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:01:17;15.65;;;4.55;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:03:42;14.55;;;4.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:06:08;14.07;;;4.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:08:34;13.55;;;4.13;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:11:00;10.90;;;4.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:13:26;13.82;;;4.82;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:15:53;14.70;;;4.82;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:18:18;14.57;;;4.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:20:45;14.98;;;4.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:23:11;13.38;;;4.55;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:25:37;18.25;;;4.75;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:28:04;16.17;;;4.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:30:29;18.67;;;5.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:32:57;15.80;;;4.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:35:23;12.35;;;4.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:37:48;15.38;;;4.57;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:40:14;14.50;;;4.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:42:40;15.18;;;4.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:45:05;16.25;;;5.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:47:32;12.13;;;4.43;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:49:57;20.73;;;5.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:52:24;13.52;;;4.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:54:50;16.08;;;4.07;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:57:16;12.75;;;4.20;;
21148;SDS011;10732;51.472;6.466;2023-05-24T06:59:41;14.88;;;4.53;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:02:07;15.05;;;4.82;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:04:33;17.95;;;5.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:06:58;13.23;;;4.35;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:09:24;15.20;;;5.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:11:50;17.77;;;5.32;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:14:15;20.10;;;5.55;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:16:41;19.40;;;5.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:19:06;19.52;;;5.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:21:32;16.05;;;5.32;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:23:57;19.05;;;5.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:26:23;14.60;;;4.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:28:48;14.90;;;4.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:31:14;18.80;;;4.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:33:40;14.00;;;4.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:36:06;21.42;;;5.18;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:38:32;18.42;;;5.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:40:59;14.98;;;4.75;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:43:28;18.35;;;5.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:45:53;16.98;;;4.85;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:48:19;16.85;;;4.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:50:45;13.05;;;5.18;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:53:13;15.90;;;4.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:55:39;16.90;;;4.95;;
21148;SDS011;10732;51.472;6.466;2023-05-24T07:58:05;16.40;;;4.97;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:00:30;16.20;;;5.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:02:57;20.23;;;5.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:05:23;15.25;;;5.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:07:49;17.38;;;4.85;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:10:15;19.02;;;5.35;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:12:42;14.15;;;4.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:15:08;16.20;;;4.78;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:17:34;21.70;;;4.97;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:20:00;13.82;;;4.57;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:22:26;12.80;;;4.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:24:51;14.18;;;4.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:27:17;14.50;;;4.22;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:29:42;11.13;;;4.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:32:08;12.38;;;3.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:34:34;12.10;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:37:01;11.65;;;3.33;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:39:27;11.32;;;3.90;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:41:53;11.80;;;4.07;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:44:19;15.15;;;4.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:46:47;11.55;;;4.13;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:49:14;14.60;;;4.22;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:51:40;13.50;;;3.85;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:54:08;13.43;;;4.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:56:36;12.50;;;4.07;;
21148;SDS011;10732;51.472;6.466;2023-05-24T08:59:03;14.32;;;4.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:01:30;14.95;;;3.83;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:03:57;13.45;;;3.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:06:24;13.18;;;4.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:08:50;13.82;;;3.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:11:17;11.52;;;4.22;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:13:44;14.70;;;4.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:16:11;15.05;;;4.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:18:38;14.30;;;4.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:21:06;13.48;;;3.97;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:23:33;14.98;;;4.53;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:26:05;14.77;;;4.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:28:35;12.32;;;3.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:31:01;14.65;;;4.43;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:33:28;13.70;;;3.88;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:35:56;11.95;;;4.18;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:38:23;10.23;;;3.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:41:05;9.95;;;3.72;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:43:32;13.00;;;4.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:46:02;9.98;;;3.42;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:48:28;8.75;;;3.33;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:51:02;10.55;;;3.85;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:53:30;8.90;;;2.92;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:56:00;8.02;;;3.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T09:58:28;7.25;;;3.20;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:01:06;11.45;;;3.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:03:34;7.82;;;3.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:06:01;9.50;;;2.90;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:08:30;7.03;;;2.72;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:10:58;7.63;;;3.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:13:27;12.27;;;3.17;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:15:53;7.90;;;2.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:18:19;9.77;;;3.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:20:45;11.05;;;3.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:23:10;12.13;;;3.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:25:44;10.77;;;3.25;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:28:14;7.72;;;2.85;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:30:42;7.63;;;3.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:33:08;9.32;;;3.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:35:37;8.93;;;3.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:38:07;11.55;;;3.20;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:40:33;10.05;;;3.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:43:02;10.05;;;3.20;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:45:30;8.25;;;3.22;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:48:44;9.77;;;3.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:50:47;10.32;;;3.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:53:24;7.38;;;2.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T10:58:25;8.27;;;3.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:00:57;9.10;;;2.97;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:03:23;7.20;;;3.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:05:50;9.27;;;3.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:08:24;8.43;;;3.33;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:11:05;7.93;;;2.97;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:13:31;6.40;;;3.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:15:58;9.25;;;2.75;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:18:25;8.43;;;3.17;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:20:51;9.18;;;3.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:23:17;9.30;;;3.47;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:25:46;11.35;;;3.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:28:12;10.18;;;3.38;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:33:04;8.45;;;3.25;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:35:37;8.85;;;3.33;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:38:03;10.82;;;3.20;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:40:34;9.40;;;3.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:43:00;7.38;;;3.63;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:45:27;8.82;;;3.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:47:54;7.80;;;3.20;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:50:23;7.68;;;3.13;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:52:48;9.38;;;3.33;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:55:14;8.13;;;3.05;;
21148;SDS011;10732;51.472;6.466;2023-05-24T11:57:53;8.02;;;3.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:00:23;8.30;;;3.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:02:50;10.77;;;3.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:05:17;8.20;;;3.25;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:07:43;8.50;;;3.20;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:10:13;11.48;;;3.90;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:12:42;9.30;;;3.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:15:09;10.45;;;3.63;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:17:35;10.88;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:20:01;9.68;;;3.58;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:22:30;12.45;;;3.92;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:24:55;12.20;;;3.67;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:27:24;10.50;;;3.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:29:55;11.68;;;3.72;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:32:20;12.27;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:34:48;9.02;;;3.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:37:13;13.43;;;3.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:39:39;10.40;;;3.45;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:42:06;10.13;;;3.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:44:33;9.15;;;3.55;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:47:00;9.02;;;3.67;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:49:27;10.05;;;3.72;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:51:53;10.55;;;3.47;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:54:23;11.73;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:56:50;9.27;;;3.58;;
21148;SDS011;10732;51.472;6.466;2023-05-24T12:59:16;11.10;;;3.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:01:42;9.98;;;3.42;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:04:10;10.90;;;3.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:06:36;10.70;;;3.75;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:09:02;9.75;;;3.25;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:11:28;9.38;;;3.67;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:13:55;12.43;;;4.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:16:21;12.98;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:18:47;12.68;;;3.90;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:21:13;8.85;;;3.53;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:23:39;10.90;;;3.15;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:26:04;14.32;;;3.83;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:28:31;10.52;;;3.67;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:30:58;11.23;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:33:23;10.35;;;3.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:35:50;14.13;;;4.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:38:17;9.88;;;3.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:40:44;8.30;;;3.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:43:09;8.50;;;3.30;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:45:35;8.45;;;3.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:48:00;9.52;;;3.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:50:33;9.45;;;3.53;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:52:59;9.70;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:55:27;8.55;;;3.83;;
21148;SDS011;10732;51.472;6.466;2023-05-24T13:57:53;9.38;;;3.72;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:00:20;9.07;;;3.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:02:46;10.25;;;3.38;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:05:12;8.13;;;3.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:07:38;9.82;;;3.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:10:04;9.55;;;3.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:12:31;11.98;;;4.63;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:14:57;8.38;;;3.42;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:17:22;10.40;;;3.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:19:48;13.13;;;4.07;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:22:14;8.93;;;3.58;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:24:40;13.68;;;3.90;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:27:06;8.63;;;3.60;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:29:32;9.23;;;3.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:31:57;10.88;;;4.00;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:34:23;9.45;;;3.65;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:36:48;9.32;;;3.25;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:39:14;9.13;;;3.75;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:41:40;8.60;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:44:06;11.23;;;3.70;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:46:31;7.88;;;2.80;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:48:57;11.07;;;3.40;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:51:23;8.30;;;3.10;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:53:49;10.52;;;3.78;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:56:14;9.77;;;3.63;;
21148;SDS011;10732;51.472;6.466;2023-05-24T14:58:40;6.60;;;3.50;;
21148;SDS011;10732;51.472;6.466;2023-05-24T15:01:06;7.78;;;3.28;;