sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11238;SDS011;5677;48.488;13.436;2022-07-24T00:01:42;2.30;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:04:09;2.33;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:06:36;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:09:03;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:11:31;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:13:58;2.17;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:16:26;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:18:54;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:21:22;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:23:49;1.97;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:26:16;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:28:43;2.27;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:31:10;2.33;;;2.13;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:33:37;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:36:06;2.53;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:38:34;2.23;;;2.07;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:41:01;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:43:28;2.37;;;2.17;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:45:56;2.27;;;2.07;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:48:22;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:50:49;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:53:18;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:55:46;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T00:58:13;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:00:39;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:03:06;1.50;;;1.40;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:05:33;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:08:01;2.10;;;1.97;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:10:29;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:12:57;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:15:24;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:17:51;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:20:18;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:22:46;1.97;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:25:14;2.23;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:27:40;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:30:08;2.23;;;2.03;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:32:36;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:35:03;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:37:31;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:40:00;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:42:27;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:44:54;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:47:21;2.07;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:49:47;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:52:14;2.03;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:54:41;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:57:10;1.93;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T01:59:37;2.00;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:02:03;1.90;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:04:31;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:06:57;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:09:24;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:11:51;2.00;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:14:20;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:16:47;2.03;;;1.93;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:19:14;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:21:41;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:24:08;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:26:35;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:29:02;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:31:31;1.63;;;1.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:33:58;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:36:25;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:38:52;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:41:19;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:43:46;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:46:13;2.13;;;2.03;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:48:41;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:51:08;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:53:35;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:56:03;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T02:58:30;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:00:57;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:03:24;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:05:53;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:08:20;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:10:47;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:13:14;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:15:41;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:18:08;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:20:35;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:23:03;2.13;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:25:30;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:27:57;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:30:24;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:32:51;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:35:18;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:37:45;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:40:13;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:42:40;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:45:07;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:47:35;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:50:02;1.73;;;1.63;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:52:31;2.07;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:54:58;1.97;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:57:26;1.83;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T03:59:53;1.87;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:02:20;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:04:46;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:07:13;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:09:40;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:12:07;1.93;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:14:36;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:17:03;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:19:30;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:21:58;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:24:26;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:26:52;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:29:19;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:31:48;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:34:15;1.50;;;1.40;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:36:42;2.07;;;1.97;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:39:09;1.63;;;1.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:41:36;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:44:03;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:46:30;1.53;;;1.43;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:49:00;1.73;;;1.63;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:54:44;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:57:11;1.50;;;1.40;;
11238;SDS011;5677;48.488;13.436;2022-07-24T04:59:38;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:02:05;2.03;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:04:34;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:07:01;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:09:28;1.57;;;1.47;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:11:55;1.83;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:14:22;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:16:49;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:19:16;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:21:44;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:24:11;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:26:38;1.77;;;1.67;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:29:05;1.67;;;1.57;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:31:32;1.50;;;1.40;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:33:59;1.97;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:36:27;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:38:56;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:41:23;2.07;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:43:50;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:46:17;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:48:44;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:51:11;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:53:38;1.50;;;1.40;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:56:06;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T05:58:34;1.97;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:01:01;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:03:28;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:05:55;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:08:22;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:10:49;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:13:17;1.97;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:15:44;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:18:11;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:20:38;1.57;;;1.47;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:23:06;1.77;;;1.67;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:25:33;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:28:00;1.67;;;1.57;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:30:28;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:32:56;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:35:25;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:37:57;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:40:25;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:42:53;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:45:20;2.53;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:47:48;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:50:15;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:52:43;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:55:11;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T06:57:38;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:00:06;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:02:37;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:05:06;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:07:35;2.33;;;2.13;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:10:03;1.77;;;1.67;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:12:32;1.57;;;1.47;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:15:00;1.93;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:17:27;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:19:54;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:22:22;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:24:49;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:27:16;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:29:43;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:32:10;2.10;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:34:36;1.97;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:37:03;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:39:32;2.23;;;2.03;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:41:59;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:44:26;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:46:53;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:49:20;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:51:47;2.53;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:54:16;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:56:45;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T07:59:12;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:01:39;2.07;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:04:08;2.03;;;1.93;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:06:35;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:09:02;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:11:29;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:13:58;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:16:25;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:18:52;1.73;;;1.63;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:21:18;1.50;;;1.40;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:23:47;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:26:14;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:28:41;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:31:10;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:33:38;1.73;;;1.63;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:36:05;1.50;;;1.40;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:38:33;1.73;;;1.63;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:41:00;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:43:27;3.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:45:55;2.00;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:48:23;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:50:53;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:53:21;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:55:49;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T08:58:16;1.67;;;1.57;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:00:43;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:03:10;2.07;;;1.97;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:08:23;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:10:54;1.63;;;1.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:13:25;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:16:16;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:18:47;1.77;;;1.67;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:21:17;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:23:45;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:26:13;1.67;;;1.57;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:28:50;1.97;;;1.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:31:18;1.67;;;1.57;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:33:47;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:36:14;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:38:46;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:41:21;1.93;;;1.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:43:56;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:46:26;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:48:53;1.60;;;1.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:51:24;1.63;;;1.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:53:54;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:56:25;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T09:58:54;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:01:25;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:03:54;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:06:25;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:08:54;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:11:22;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:13:50;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:16:28;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:18:57;2.03;;;1.93;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:21:28;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:24:11;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:27:23;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:29:53;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:32:22;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:34:53;1.70;;;1.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:37:39;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:40:20;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:43:10;2.30;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:45:42;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:48:24;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:51:01;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:53:44;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:56:22;2.00;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T10:58:56;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:01:27;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:03:58;2.10;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:06:40;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:09:11;2.03;;;1.93;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:11:42;2.40;;;2.20;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:14:46;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:20:07;2.17;;;1.97;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:22:42;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:25:15;1.87;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:27:48;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:30:21;1.87;;;1.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:32:50;1.90;;;1.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:35:25;2.20;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:37:54;1.83;;;1.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:40:22;1.83;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:42:54;1.80;;;1.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:45:22;2.17;;;2.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:47:49;2.30;;;2.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:50:19;2.00;;;1.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:52:48;2.57;;;2.37;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:55:17;4.27;;;3.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T11:57:48;6.67;;;5.97;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:00:18;8.50;;;6.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:02:49;6.80;;;6.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:05:25;7.17;;;5.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:07:54;9.50;;;6.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:10:25;9.23;;;6.40;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:12:55;7.77;;;5.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:15:23;6.70;;;6.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:17:53;7.20;;;5.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:20:24;8.47;;;6.63;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:22:54;7.90;;;5.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:25:22;9.20;;;6.17;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:27:52;8.93;;;6.03;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:30:31;10.33;;;6.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:33:01;10.83;;;6.30;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:35:31;8.93;;;6.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:38:01;9.40;;;5.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:40:31;8.93;;;6.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:43:03;8.17;;;6.23;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:45:34;12.27;;;6.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:48:06;9.90;;;7.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:50:57;9.80;;;6.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:53:31;8.67;;;6.43;;
11238;SDS011;5677;48.488;13.436;2022-07-24T12:56:02;10.10;;;6.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:01:45;8.77;;;6.27;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:04:16;9.60;;;6.43;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:06:45;12.17;;;6.77;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:09:16;8.70;;;6.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:11:44;8.80;;;6.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:14:15;8.37;;;6.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:16:46;10.43;;;7.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:19:17;10.10;;;6.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:21:46;9.33;;;7.23;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:24:14;8.60;;;6.80;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:26:44;7.67;;;6.47;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:29:11;12.97;;;7.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:31:41;14.37;;;6.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:34:09;10.47;;;6.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:36:36;8.60;;;6.27;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:39:03;10.60;;;6.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:41:31;10.53;;;6.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:43:58;11.17;;;6.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:46:25;9.17;;;7.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:48:55;8.27;;;6.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:51:22;8.80;;;6.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:53:50;9.00;;;6.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:56:17;8.27;;;6.47;;
11238;SDS011;5677;48.488;13.436;2022-07-24T13:58:44;8.63;;;7.20;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:01:11;6.87;;;6.20;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:03:38;10.43;;;7.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:06:08;12.97;;;7.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:08:36;8.10;;;6.73;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:11:04;8.73;;;6.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:13:32;7.53;;;6.47;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:15:59;10.17;;;6.70;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:18:26;11.03;;;7.03;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:20:53;7.90;;;6.43;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:23:22;8.90;;;6.63;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:25:49;9.73;;;6.60;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:28:16;13.97;;;6.10;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:30:44;10.27;;;6.50;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:33:11;12.27;;;6.57;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:35:38;7.53;;;6.00;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:38:05;11.60;;;5.90;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:40:34;7.77;;;6.07;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:43:01;8.83;;;6.07;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:45:28;9.27;;;6.53;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:47:55;9.67;;;6.37;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:50:22;8.73;;;6.83;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:52:49;11.10;;;6.40;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:55:16;7.90;;;6.30;;
11238;SDS011;5677;48.488;13.436;2022-07-24T14:57:44;7.50;;;6.20;;
11238;SDS011;5677;48.488;13.436;2022-07-24T15:00:11;8.10;;;5.87;;
11238;SDS011;5677;48.488;13.436;2022-07-24T15:02:39;11.20;;;6.67;;
11238;SDS011;5677;48.488;13.436;2022-07-24T15:05:06;7.87;;;6.27;;
11238;SDS011;5677;48.488;13.436;2022-07-24T15:07:34;10.10;;;6.63;;
11238;SDS011;5677;48.488;13.436;2022-07-24T15:10:01;12.77;;;6.50;;