sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62575;DHT22;76945;45.630;11.704;2024-03-07T00:00:08;9.70;53.10
62575;DHT22;76945;45.630;11.704;2024-03-07T00:02:44;9.70;53.20
62575;DHT22;76945;45.630;11.704;2024-03-07T00:05:14;9.70;53.00
62575;DHT22;76945;45.630;11.704;2024-03-07T00:07:40;9.70;52.90
62575;DHT22;76945;45.630;11.704;2024-03-07T00:10:07;9.70;52.90
62575;DHT22;76945;45.630;11.704;2024-03-07T00:12:34;9.70;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T00:15:04;9.80;52.50
62575;DHT22;76945;45.630;11.704;2024-03-07T00:17:30;9.90;52.30
62575;DHT22;76945;45.630;11.704;2024-03-07T00:19:56;9.90;52.40
62575;DHT22;76945;45.630;11.704;2024-03-07T00:22:22;9.80;52.60
62575;DHT22;76945;45.630;11.704;2024-03-07T00:24:48;9.70;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T00:27:14;9.70;53.00
62575;DHT22;76945;45.630;11.704;2024-03-07T00:29:40;9.70;52.80
62575;DHT22;76945;45.630;11.704;2024-03-07T00:32:06;9.60;53.10
62575;DHT22;76945;45.630;11.704;2024-03-07T00:34:32;9.60;53.10
62575;DHT22;76945;45.630;11.704;2024-03-07T00:36:58;9.60;53.00
62575;DHT22;76945;45.630;11.704;2024-03-07T00:39:25;9.70;52.90
62575;DHT22;76945;45.630;11.704;2024-03-07T00:41:51;9.70;52.80
62575;DHT22;76945;45.630;11.704;2024-03-07T00:44:17;9.70;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T00:46:43;9.70;52.60
62575;DHT22;76945;45.630;11.704;2024-03-07T00:49:09;9.70;52.60
62575;DHT22;76945;45.630;11.704;2024-03-07T00:51:34;9.70;52.60
62575;DHT22;76945;45.630;11.704;2024-03-07T00:54:00;9.70;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T00:56:26;9.50;53.30
62575;DHT22;76945;45.630;11.704;2024-03-07T00:58:52;9.50;53.10
62575;DHT22;76945;45.630;11.704;2024-03-07T01:01:18;9.60;52.90
62575;DHT22;76945;45.630;11.704;2024-03-07T01:03:46;9.60;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T01:06:12;9.70;52.60
62575;DHT22;76945;45.630;11.704;2024-03-07T01:08:38;9.60;52.80
62575;DHT22;76945;45.630;11.704;2024-03-07T01:11:05;9.60;52.80
62575;DHT22;76945;45.630;11.704;2024-03-07T01:13:39;9.50;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T01:16:06;9.40;52.90
62575;DHT22;76945;45.630;11.704;2024-03-07T01:18:32;9.50;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T01:21:01;9.40;53.30
62575;DHT22;76945;45.630;11.704;2024-03-07T01:23:27;9.40;52.90
62575;DHT22;76945;45.630;11.704;2024-03-07T01:25:56;9.40;52.90
62575;DHT22;76945;45.630;11.704;2024-03-07T01:28:25;9.30;53.10
62575;DHT22;76945;45.630;11.704;2024-03-07T01:30:52;9.20;53.50
62575;DHT22;76945;45.630;11.704;2024-03-07T01:33:18;9.20;53.50
62575;DHT22;76945;45.630;11.704;2024-03-07T01:35:45;9.20;53.70
62575;DHT22;76945;45.630;11.704;2024-03-07T01:38:11;9.10;53.70
62575;DHT22;76945;45.630;11.704;2024-03-07T01:40:39;9.10;53.60
62575;DHT22;76945;45.630;11.704;2024-03-07T01:43:06;9.10;53.60
62575;DHT22;76945;45.630;11.704;2024-03-07T01:45:31;9.20;53.40
62575;DHT22;76945;45.630;11.704;2024-03-07T01:47:57;9.20;53.60
62575;DHT22;76945;45.630;11.704;2024-03-07T01:50:23;9.30;53.30
62575;DHT22;76945;45.630;11.704;2024-03-07T01:52:49;9.20;53.50
62575;DHT22;76945;45.630;11.704;2024-03-07T01:55:21;9.20;53.80
62575;DHT22;76945;45.630;11.704;2024-03-07T01:57:48;9.20;53.50
62575;DHT22;76945;45.630;11.704;2024-03-07T02:00:14;9.20;53.70
62575;DHT22;76945;45.630;11.704;2024-03-07T02:02:40;9.20;53.80
62575;DHT22;76945;45.630;11.704;2024-03-07T02:05:06;9.10;53.60
62575;DHT22;76945;45.630;11.704;2024-03-07T02:07:32;9.10;53.90
62575;DHT22;76945;45.630;11.704;2024-03-07T02:10:04;9.10;54.20
62575;DHT22;76945;45.630;11.704;2024-03-07T02:12:31;9.10;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T02:14:57;9.10;54.70
62575;DHT22;76945;45.630;11.704;2024-03-07T02:17:26;9.10;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T02:19:52;9.10;54.50
62575;DHT22;76945;45.630;11.704;2024-03-07T02:22:19;9.20;54.10
62575;DHT22;76945;45.630;11.704;2024-03-07T02:24:48;9.20;54.10
62575;DHT22;76945;45.630;11.704;2024-03-07T02:27:13;9.30;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T02:29:43;9.20;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T02:32:08;9.30;53.90
62575;DHT22;76945;45.630;11.704;2024-03-07T02:34:35;9.30;54.00
62575;DHT22;76945;45.630;11.704;2024-03-07T02:37:01;9.40;53.90
62575;DHT22;76945;45.630;11.704;2024-03-07T02:39:26;9.30;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T02:41:52;9.30;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T02:44:18;9.30;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T02:46:45;9.30;54.10
62575;DHT22;76945;45.630;11.704;2024-03-07T02:49:10;9.40;54.20
62575;DHT22;76945;45.630;11.704;2024-03-07T02:51:36;9.30;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T02:54:01;9.40;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T02:56:31;9.40;54.50
62575;DHT22;76945;45.630;11.704;2024-03-07T02:58:57;9.40;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T03:01:22;9.40;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T03:03:48;9.40;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T03:06:13;9.40;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T03:08:39;9.30;54.90
62575;DHT22;76945;45.630;11.704;2024-03-07T03:11:05;9.20;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T03:13:30;9.10;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T03:15:57;9.10;55.10
62575;DHT22;76945;45.630;11.704;2024-03-07T03:18:23;9.20;54.70
62575;DHT22;76945;45.630;11.704;2024-03-07T03:20:49;9.20;54.70
62575;DHT22;76945;45.630;11.704;2024-03-07T03:23:15;9.30;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T03:25:41;9.30;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T03:28:08;9.30;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T03:30:38;9.20;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T03:33:05;9.20;54.70
62575;DHT22;76945;45.630;11.704;2024-03-07T03:35:34;9.20;54.70
62575;DHT22;76945;45.630;11.704;2024-03-07T03:38:00;9.30;54.90
62575;DHT22;76945;45.630;11.704;2024-03-07T03:40:25;9.30;54.50
62575;DHT22;76945;45.630;11.704;2024-03-07T03:42:51;9.20;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T03:45:17;9.20;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T03:47:44;9.20;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T03:50:11;9.10;55.20
62575;DHT22;76945;45.630;11.704;2024-03-07T03:52:38;9.10;55.20
62575;DHT22;76945;45.630;11.704;2024-03-07T03:55:05;9.20;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T03:57:41;9.20;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T04:00:08;9.30;55.20
62575;DHT22;76945;45.630;11.704;2024-03-07T04:02:41;9.30;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T04:05:08;9.20;55.10
62575;DHT22;76945;45.630;11.704;2024-03-07T04:07:35;9.30;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T04:10:01;9.30;54.90
62575;DHT22;76945;45.630;11.704;2024-03-07T04:12:28;9.30;55.20
62575;DHT22;76945;45.630;11.704;2024-03-07T04:14:54;9.20;55.30
62575;DHT22;76945;45.630;11.704;2024-03-07T04:17:22;9.20;55.30
62575;DHT22;76945;45.630;11.704;2024-03-07T04:19:48;9.20;55.70
62575;DHT22;76945;45.630;11.704;2024-03-07T04:22:14;9.20;55.60
62575;DHT22;76945;45.630;11.704;2024-03-07T04:24:40;9.20;55.70
62575;DHT22;76945;45.630;11.704;2024-03-07T04:27:06;9.20;56.00
62575;DHT22;76945;45.630;11.704;2024-03-07T04:29:33;9.20;55.80
62575;DHT22;76945;45.630;11.704;2024-03-07T04:31:59;9.20;55.80
62575;DHT22;76945;45.630;11.704;2024-03-07T04:34:30;9.20;55.70
62575;DHT22;76945;45.630;11.704;2024-03-07T04:36:58;9.20;55.70
62575;DHT22;76945;45.630;11.704;2024-03-07T04:39:26;9.20;55.80
62575;DHT22;76945;45.630;11.704;2024-03-07T04:42:05;9.10;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T04:44:32;8.80;57.50
62575;DHT22;76945;45.630;11.704;2024-03-07T04:46:59;8.80;57.20
62575;DHT22;76945;45.630;11.704;2024-03-07T04:49:27;8.90;57.10
62575;DHT22;76945;45.630;11.704;2024-03-07T04:51:55;8.80;57.50
62575;DHT22;76945;45.630;11.704;2024-03-07T04:54:22;8.90;57.10
62575;DHT22;76945;45.630;11.704;2024-03-07T04:56:49;8.80;57.10
62575;DHT22;76945;45.630;11.704;2024-03-07T04:59:15;8.90;57.00
62575;DHT22;76945;45.630;11.704;2024-03-07T05:01:42;9.00;56.90
62575;DHT22;76945;45.630;11.704;2024-03-07T05:04:08;9.10;56.70
62575;DHT22;76945;45.630;11.704;2024-03-07T05:06:34;9.10;56.50
62575;DHT22;76945;45.630;11.704;2024-03-07T05:09:04;9.10;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T05:11:30;9.10;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T05:13:56;9.20;56.20
62575;DHT22;76945;45.630;11.704;2024-03-07T05:16:24;9.20;56.20
62575;DHT22;76945;45.630;11.704;2024-03-07T05:18:50;9.20;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T05:21:16;9.20;56.30
62575;DHT22;76945;45.630;11.704;2024-03-07T05:24:00;9.10;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T05:26:27;9.20;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T05:28:53;9.20;56.30
62575;DHT22;76945;45.630;11.704;2024-03-07T05:31:21;9.20;56.30
62575;DHT22;76945;45.630;11.704;2024-03-07T05:33:47;9.20;56.20
62575;DHT22;76945;45.630;11.704;2024-03-07T05:36:13;9.30;56.10
62575;DHT22;76945;45.630;11.704;2024-03-07T05:38:43;9.30;56.20
62575;DHT22;76945;45.630;11.704;2024-03-07T05:41:12;9.20;56.60
62575;DHT22;76945;45.630;11.704;2024-03-07T05:43:38;9.20;56.50
62575;DHT22;76945;45.630;11.704;2024-03-07T05:46:04;9.20;56.80
62575;DHT22;76945;45.630;11.704;2024-03-07T05:48:35;9.20;56.60
62575;DHT22;76945;45.630;11.704;2024-03-07T05:51:01;9.20;56.50
62575;DHT22;76945;45.630;11.704;2024-03-07T05:53:26;9.20;56.60
62575;DHT22;76945;45.630;11.704;2024-03-07T05:55:52;9.20;56.60
62575;DHT22;76945;45.630;11.704;2024-03-07T05:58:18;9.30;55.90
62575;DHT22;76945;45.630;11.704;2024-03-07T06:00:45;9.30;55.90
62575;DHT22;76945;45.630;11.704;2024-03-07T06:03:20;9.30;55.90
62575;DHT22;76945;45.630;11.704;2024-03-07T06:05:47;9.20;56.00
62575;DHT22;76945;45.630;11.704;2024-03-07T06:08:17;9.20;56.30
62575;DHT22;76945;45.630;11.704;2024-03-07T06:10:46;9.20;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T06:13:16;9.20;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T06:15:46;9.20;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T06:18:12;9.10;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T06:20:41;9.20;56.50
62575;DHT22;76945;45.630;11.704;2024-03-07T06:23:07;9.20;56.50
62575;DHT22;76945;45.630;11.704;2024-03-07T06:25:34;9.20;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T06:28:03;9.20;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T06:30:37;9.20;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T06:33:05;9.30;56.00
62575;DHT22;76945;45.630;11.704;2024-03-07T06:35:31;9.40;56.20
62575;DHT22;76945;45.630;11.704;2024-03-07T06:37:56;9.30;56.20
62575;DHT22;76945;45.630;11.704;2024-03-07T06:40:22;9.20;56.70
62575;DHT22;76945;45.630;11.704;2024-03-07T06:42:51;9.20;56.70
62575;DHT22;76945;45.630;11.704;2024-03-07T06:45:18;9.20;57.00
62575;DHT22;76945;45.630;11.704;2024-03-07T06:47:44;9.20;56.80
62575;DHT22;76945;45.630;11.704;2024-03-07T06:50:10;9.30;56.30
62575;DHT22;76945;45.630;11.704;2024-03-07T06:52:40;9.40;55.90
62575;DHT22;76945;45.630;11.704;2024-03-07T06:55:06;9.40;55.80
62575;DHT22;76945;45.630;11.704;2024-03-07T06:57:33;9.60;55.40
62575;DHT22;76945;45.630;11.704;2024-03-07T06:59:59;9.60;55.20
62575;DHT22;76945;45.630;11.704;2024-03-07T07:02:25;9.70;54.90
62575;DHT22;76945;45.630;11.704;2024-03-07T07:04:53;9.70;55.10
62575;DHT22;76945;45.630;11.704;2024-03-07T07:07:19;9.70;55.10
62575;DHT22;76945;45.630;11.704;2024-03-07T07:09:45;9.70;55.30
62575;DHT22;76945;45.630;11.704;2024-03-07T07:12:11;9.60;55.40
62575;DHT22;76945;45.630;11.704;2024-03-07T07:14:37;9.60;55.40
62575;DHT22;76945;45.630;11.704;2024-03-07T07:17:04;9.70;55.30
62575;DHT22;76945;45.630;11.704;2024-03-07T07:19:30;9.80;55.10
62575;DHT22;76945;45.630;11.704;2024-03-07T07:21:55;9.80;54.90
62575;DHT22;76945;45.630;11.704;2024-03-07T07:24:21;9.90;54.50
62575;DHT22;76945;45.630;11.704;2024-03-07T07:26:49;9.90;54.50
62575;DHT22;76945;45.630;11.704;2024-03-07T07:29:16;9.90;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T07:31:42;10.00;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T07:34:07;10.00;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T07:36:33;10.00;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T07:38:59;10.10;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T07:41:25;10.00;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T07:43:50;10.10;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T07:46:17;10.10;54.50
62575;DHT22;76945;45.630;11.704;2024-03-07T07:48:42;10.10;54.50
62575;DHT22;76945;45.630;11.704;2024-03-07T07:51:08;10.10;54.70
62575;DHT22;76945;45.630;11.704;2024-03-07T07:53:38;10.10;55.10
62575;DHT22;76945;45.630;11.704;2024-03-07T07:56:04;10.10;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T07:58:30;10.20;55.20
62575;DHT22;76945;45.630;11.704;2024-03-07T08:00:56;10.20;55.40
62575;DHT22;76945;45.630;11.704;2024-03-07T08:03:21;10.20;55.30
62575;DHT22;76945;45.630;11.704;2024-03-07T08:05:47;10.20;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T08:08:13;10.30;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T08:10:42;10.40;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T08:13:08;10.50;54.50
62575;DHT22;76945;45.630;11.704;2024-03-07T08:15:39;10.50;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T08:18:04;10.60;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T08:20:37;10.50;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T08:23:03;10.50;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T08:25:29;10.50;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T08:27:56;10.40;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T08:30:24;10.50;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T08:32:52;10.50;54.90
62575;DHT22;76945;45.630;11.704;2024-03-07T08:35:18;10.50;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T08:37:46;10.60;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T08:40:14;10.70;53.80
62575;DHT22;76945;45.630;11.704;2024-03-07T08:42:47;10.80;53.70
62575;DHT22;76945;45.630;11.704;2024-03-07T08:45:13;10.80;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T08:47:43;10.80;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T08:50:09;10.80;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T08:52:35;10.70;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T08:55:06;10.60;55.30
62575;DHT22;76945;45.630;11.704;2024-03-07T08:57:38;10.60;55.70
62575;DHT22;76945;45.630;11.704;2024-03-07T09:00:08;10.60;55.90
62575;DHT22;76945;45.630;11.704;2024-03-07T09:02:35;10.70;55.50
62575;DHT22;76945;45.630;11.704;2024-03-07T09:05:04;10.90;55.20
62575;DHT22;76945;45.630;11.704;2024-03-07T09:07:30;10.90;55.10
62575;DHT22;76945;45.630;11.704;2024-03-07T09:09:56;11.10;54.70
62575;DHT22;76945;45.630;11.704;2024-03-07T09:12:22;11.10;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T09:14:48;11.10;54.30
62575;DHT22;76945;45.630;11.704;2024-03-07T09:17:14;11.10;54.10
62575;DHT22;76945;45.630;11.704;2024-03-07T09:19:41;11.00;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T09:22:07;10.70;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T09:24:33;10.30;55.70
62575;DHT22;76945;45.630;11.704;2024-03-07T09:27:00;10.20;55.70
62575;DHT22;76945;45.630;11.704;2024-03-07T09:29:26;9.60;57.00
62575;DHT22;76945;45.630;11.704;2024-03-07T09:31:53;9.40;57.40
62575;DHT22;76945;45.630;11.704;2024-03-07T09:34:19;9.50;57.50
62575;DHT22;76945;45.630;11.704;2024-03-07T09:36:48;9.40;57.10
62575;DHT22;76945;45.630;11.704;2024-03-07T09:39:17;9.80;56.40
62575;DHT22;76945;45.630;11.704;2024-03-07T09:41:44;10.00;55.90
62575;DHT22;76945;45.630;11.704;2024-03-07T09:44:12;10.10;55.50
62575;DHT22;76945;45.630;11.704;2024-03-07T09:46:40;10.20;55.40
62575;DHT22;76945;45.630;11.704;2024-03-07T09:49:06;10.00;55.90
62575;DHT22;76945;45.630;11.704;2024-03-07T09:51:35;10.20;55.40
62575;DHT22;76945;45.630;11.704;2024-03-07T09:54:01;10.40;54.90
62575;DHT22;76945;45.630;11.704;2024-03-07T09:56:31;10.40;54.60
62575;DHT22;76945;45.630;11.704;2024-03-07T09:59:03;10.40;54.70
62575;DHT22;76945;45.630;11.704;2024-03-07T10:01:32;10.50;54.80
62575;DHT22;76945;45.630;11.704;2024-03-07T10:04:00;10.40;55.00
62575;DHT22;76945;45.630;11.704;2024-03-07T10:06:43;10.70;54.50
62575;DHT22;76945;45.630;11.704;2024-03-07T10:09:11;10.80;54.40
62575;DHT22;76945;45.630;11.704;2024-03-07T10:11:43;11.10;54.00
62575;DHT22;76945;45.630;11.704;2024-03-07T10:14:09;11.30;53.60
62575;DHT22;76945;45.630;11.704;2024-03-07T10:16:36;11.30;52.90
62575;DHT22;76945;45.630;11.704;2024-03-07T10:19:05;11.30;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T10:21:33;11.00;53.50
62575;DHT22;76945;45.630;11.704;2024-03-07T10:24:06;10.90;53.60
62575;DHT22;76945;45.630;11.704;2024-03-07T10:26:34;11.20;53.20
62575;DHT22;76945;45.630;11.704;2024-03-07T10:29:00;11.10;52.50
62575;DHT22;76945;45.630;11.704;2024-03-07T10:31:32;11.40;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T10:34:01;11.50;51.60
62575;DHT22;76945;45.630;11.704;2024-03-07T10:36:31;11.10;52.90
62575;DHT22;76945;45.630;11.704;2024-03-07T10:39:01;11.00;52.70
62575;DHT22;76945;45.630;11.704;2024-03-07T10:41:41;11.10;52.80
62575;DHT22;76945;45.630;11.704;2024-03-07T10:44:11;10.80;52.50
62575;DHT22;76945;45.630;11.704;2024-03-07T10:46:39;11.10;52.50
62575;DHT22;76945;45.630;11.704;2024-03-07T10:49:08;11.20;51.90
62575;DHT22;76945;45.630;11.704;2024-03-07T10:51:41;10.70;52.20
62575;DHT22;76945;45.630;11.704;2024-03-07T10:54:24;11.00;51.40
62575;DHT22;76945;45.630;11.704;2024-03-07T10:57:20;11.00;51.60
62575;DHT22;76945;45.630;11.704;2024-03-07T10:59:50;11.20;51.40
62575;DHT22;76945;45.630;11.704;2024-03-07T11:02:24;11.00;51.60
62575;DHT22;76945;45.630;11.704;2024-03-07T11:04:53;11.20;51.20
62575;DHT22;76945;45.630;11.704;2024-03-07T11:07:23;11.10;51.10
62575;DHT22;76945;45.630;11.704;2024-03-07T11:09:49;10.40;51.70
62575;DHT22;76945;45.630;11.704;2024-03-07T11:12:19;10.50;52.40
62575;DHT22;76945;45.630;11.704;2024-03-07T11:14:48;10.50;51.70
62575;DHT22;76945;45.630;11.704;2024-03-07T11:17:15;10.90;51.20
62575;DHT22;76945;45.630;11.704;2024-03-07T11:19:41;11.00;50.80
62575;DHT22;76945;45.630;11.704;2024-03-07T11:22:08;11.10;51.00
62575;DHT22;76945;45.630;11.704;2024-03-07T11:24:43;11.30;50.30
62575;DHT22;76945;45.630;11.704;2024-03-07T11:27:10;11.40;49.50
62575;DHT22;76945;45.630;11.704;2024-03-07T11:29:49;10.90;50.80
62575;DHT22;76945;45.630;11.704;2024-03-07T11:32:19;11.20;50.20
62575;DHT22;76945;45.630;11.704;2024-03-07T11:34:46;11.50;49.40
62575;DHT22;76945;45.630;11.704;2024-03-07T11:37:43;11.30;49.20
62575;DHT22;76945;45.630;11.704;2024-03-07T11:40:12;11.40;49.20
62575;DHT22;76945;45.630;11.704;2024-03-07T11:42:49;11.70;49.00
62575;DHT22;76945;45.630;11.704;2024-03-07T11:45:15;12.10;48.30
62575;DHT22;76945;45.630;11.704;2024-03-07T11:47:54;12.30;48.10
62575;DHT22;76945;45.630;11.704;2024-03-07T11:50:29;12.70;47.30
62575;DHT22;76945;45.630;11.704;2024-03-07T11:52:55;12.90;46.60
62575;DHT22;76945;45.630;11.704;2024-03-07T11:55:22;13.00;46.10
62575;DHT22;76945;45.630;11.704;2024-03-07T11:57:48;13.10;45.90
62575;DHT22;76945;45.630;11.704;2024-03-07T12:00:14;13.20;45.20
62575;DHT22;76945;45.630;11.704;2024-03-07T12:02:41;13.30;45.10
62575;DHT22;76945;45.630;11.704;2024-03-07T12:05:09;13.40;45.00
62575;DHT22;76945;45.630;11.704;2024-03-07T12:07:35;13.50;45.10
62575;DHT22;76945;45.630;11.704;2024-03-07T12:10:04;13.20;44.70
62575;DHT22;76945;45.630;11.704;2024-03-07T12:12:32;12.60;43.30
62575;DHT22;76945;45.630;11.704;2024-03-07T12:14:58;12.50;45.40
62575;DHT22;76945;45.630;11.704;2024-03-07T12:17:25;12.60;44.90
62575;DHT22;76945;45.630;11.704;2024-03-07T12:19:51;12.40;44.80
62575;DHT22;76945;45.630;11.704;2024-03-07T12:22:19;12.40;45.00
62575;DHT22;76945;45.630;11.704;2024-03-07T12:24:59;12.10;45.30
62575;DHT22;76945;45.630;11.704;2024-03-07T12:27:27;11.90;43.70
62575;DHT22;76945;45.630;11.704;2024-03-07T12:29:54;11.80;45.40
62575;DHT22;76945;45.630;11.704;2024-03-07T12:32:19;12.00;45.10
62575;DHT22;76945;45.630;11.704;2024-03-07T12:34:46;12.10;44.90
62575;DHT22;76945;45.630;11.704;2024-03-07T12:37:13;12.20;45.00
62575;DHT22;76945;45.630;11.704;2024-03-07T12:39:45;12.20;44.00
62575;DHT22;76945;45.630;11.704;2024-03-07T12:42:17;12.20;44.40
62575;DHT22;76945;45.630;11.704;2024-03-07T12:44:44;12.30;44.00
62575;DHT22;76945;45.630;11.704;2024-03-07T12:47:14;12.50;43.70
62575;DHT22;76945;45.630;11.704;2024-03-07T12:49:44;12.60;43.90
62575;DHT22;76945;45.630;11.704;2024-03-07T12:52:10;12.60;44.10
62575;DHT22;76945;45.630;11.704;2024-03-07T12:54:38;12.60;43.90
62575;DHT22;76945;45.630;11.704;2024-03-07T12:57:09;12.50;44.20
62575;DHT22;76945;45.630;11.704;2024-03-07T12:59:39;12.30;44.30
62575;DHT22;76945;45.630;11.704;2024-03-07T13:02:11;12.20;44.60
62575;DHT22;76945;45.630;11.704;2024-03-07T13:04:38;12.30;44.40
62575;DHT22;76945;45.630;11.704;2024-03-07T13:07:04;12.30;44.20
62575;DHT22;76945;45.630;11.704;2024-03-07T13:09:33;12.20;44.40
62575;DHT22;76945;45.630;11.704;2024-03-07T13:11:59;12.20;44.70
62575;DHT22;76945;45.630;11.704;2024-03-07T13:14:35;12.20;44.20
62575;DHT22;76945;45.630;11.704;2024-03-07T13:19:28;12.40;44.50
62575;DHT22;76945;45.630;11.704;2024-03-07T13:21:54;12.30;44.60
62575;DHT22;76945;45.630;11.704;2024-03-07T13:24:21;12.40;44.60
62575;DHT22;76945;45.630;11.704;2024-03-07T13:26:47;12.40;44.60
62575;DHT22;76945;45.630;11.704;2024-03-07T13:29:13;12.40;44.60
62575;DHT22;76945;45.630;11.704;2024-03-07T13:31:40;12.50;44.90
62575;DHT22;76945;45.630;11.704;2024-03-07T13:34:08;12.50;45.00
62575;DHT22;76945;45.630;11.704;2024-03-07T13:36:39;12.60;44.60
62575;DHT22;76945;45.630;11.704;2024-03-07T13:39:06;12.80;44.50
62575;DHT22;76945;45.630;11.704;2024-03-07T13:41:36;12.90;44.20
62575;DHT22;76945;45.630;11.704;2024-03-07T13:44:02;12.90;44.60
62575;DHT22;76945;45.630;11.704;2024-03-07T13:46:28;12.90;44.40
62575;DHT22;76945;45.630;11.704;2024-03-07T13:48:54;12.90;44.80
62575;DHT22;76945;45.630;11.704;2024-03-07T13:51:26;12.80;44.60
62575;DHT22;76945;45.630;11.704;2024-03-07T13:53:52;12.80;45.00
62575;DHT22;76945;45.630;11.704;2024-03-07T13:56:44;12.70;45.10
62575;DHT22;76945;45.630;11.704;2024-03-07T13:59:32;12.70;45.20
62575;DHT22;76945;45.630;11.704;2024-03-07T14:02:14;12.70;45.30
62575;DHT22;76945;45.630;11.704;2024-03-07T14:08:33;12.40;45.00
62575;DHT22;76945;45.630;11.704;2024-03-07T14:11:02;12.40;44.20
62575;DHT22;76945;45.630;11.704;2024-03-07T14:16:34;11.90;45.90
62575;DHT22;76945;45.630;11.704;2024-03-07T14:27:36;12.10;45.90
62575;DHT22;76945;45.630;11.704;2024-03-07T14:32:50;11.90;46.00
62575;DHT22;76945;45.630;11.704;2024-03-07T14:41:05;12.00;45.80
62575;DHT22;76945;45.630;11.704;2024-03-07T14:43:34;12.00;45.70
62575;DHT22;76945;45.630;11.704;2024-03-07T14:45:59;12.00;45.60
62575;DHT22;76945;45.630;11.704;2024-03-07T14:48:25;12.00;45.20
62575;DHT22;76945;45.630;11.704;2024-03-07T14:50:52;12.00;45.20
62575;DHT22;76945;45.630;11.704;2024-03-07T14:53:19;12.10;45.10
62575;DHT22;76945;45.630;11.704;2024-03-07T14:55:48;12.00;45.10
62575;DHT22;76945;45.630;11.704;2024-03-07T14:58:14;12.00;45.60
62575;DHT22;76945;45.630;11.704;2024-03-07T15:00:42;11.90;45.60
62575;DHT22;76945;45.630;11.704;2024-03-07T15:03:11;11.90;45.50
62575;DHT22;76945;45.630;11.704;2024-03-07T15:05:42;11.90;45.60
62575;DHT22;76945;45.630;11.704;2024-03-07T15:08:10;11.80;45.70
62575;DHT22;76945;45.630;11.704;2024-03-07T15:10:36;11.80;45.90
62575;DHT22;76945;45.630;11.704;2024-03-07T15:13:03;11.70;46.00
62575;DHT22;76945;45.630;11.704;2024-03-07T15:15:29;11.80;46.40
62575;DHT22;76945;45.630;11.704;2024-03-07T15:17:58;11.80;46.80
62575;DHT22;76945;45.630;11.704;2024-03-07T15:20:25;11.70;47.30
62575;DHT22;76945;45.630;11.704;2024-03-07T15:22:55;11.70;47.50
62575;DHT22;76945;45.630;11.704;2024-03-07T15:25:21;11.60;47.90
62575;DHT22;76945;45.630;11.704;2024-03-07T15:27:51;11.60;47.90
62575;DHT22;76945;45.630;11.704;2024-03-07T15:30:17;11.60;47.90
62575;DHT22;76945;45.630;11.704;2024-03-07T15:32:45;11.60;48.00
62575;DHT22;76945;45.630;11.704;2024-03-07T15:35:12;11.60;48.30
62575;DHT22;76945;45.630;11.704;2024-03-07T15:37:41;11.60;48.40
62575;DHT22;76945;45.630;11.704;2024-03-07T15:40:11;11.60;48.40
62575;DHT22;76945;45.630;11.704;2024-03-07T15:42:43;11.60;48.30
62575;DHT22;76945;45.630;11.704;2024-03-07T15:45:16;11.60;48.30
62575;DHT22;76945;45.630;11.704;2024-03-07T15:47:52;11.60;48.00
62575;DHT22;76945;45.630;11.704;2024-03-07T15:50:19;11.60;47.00
62575;DHT22;76945;45.630;11.704;2024-03-07T15:52:50;11.60;47.90