sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26531;BME280;14201;43.188;24.160;2023-03-25T00:01:30;99157.31;;;9.74;70.10
26531;BME280;14201;43.188;24.160;2023-03-25T00:04:01;99141.44;;;9.66;69.60
26531;BME280;14201;43.188;24.160;2023-03-25T00:06:30;99158.41;;;9.80;71.01
26531;BME280;14201;43.188;24.160;2023-03-25T00:08:58;99147.06;;;9.78;70.64
26531;BME280;14201;43.188;24.160;2023-03-25T00:11:24;99151.28;;;9.75;70.11
26531;BME280;14201;43.188;24.160;2023-03-25T00:13:50;99134.66;;;9.71;70.63
26531;BME280;14201;43.188;24.160;2023-03-25T00:16:16;99154.88;;;9.78;70.70
26531;BME280;14201;43.188;24.160;2023-03-25T00:18:43;99143.31;;;9.70;70.50
26531;BME280;14201;43.188;24.160;2023-03-25T00:21:09;99134.50;;;9.66;70.46
26531;BME280;14201;43.188;24.160;2023-03-25T00:23:37;99134.50;;;9.66;70.61
26531;BME280;14201;43.188;24.160;2023-03-25T00:26:04;99122.50;;;9.70;71.17
26531;BME280;14201;43.188;24.160;2023-03-25T00:28:33;99126.75;;;9.68;70.28
26531;BME280;14201;43.188;24.160;2023-03-25T00:31:00;99134.19;;;9.81;69.94
26531;BME280;14201;43.188;24.160;2023-03-25T00:33:27;99131.13;;;9.69;70.17
26531;BME280;14201;43.188;24.160;2023-03-25T00:35:52;99130.16;;;9.65;70.11
26531;BME280;14201;43.188;24.160;2023-03-25T00:38:23;99128.50;;;9.68;69.96
26531;BME280;14201;43.188;24.160;2023-03-25T00:40:49;99127.13;;;9.55;70.30
26531;BME280;14201;43.188;24.160;2023-03-25T00:43:14;99122.09;;;9.59;71.27
26531;BME280;14201;43.188;24.160;2023-03-25T00:45:40;99120.13;;;9.54;70.77
26531;BME280;14201;43.188;24.160;2023-03-25T00:48:06;99123.94;;;9.39;71.31
26531;BME280;14201;43.188;24.160;2023-03-25T00:50:31;99119.81;;;9.22;71.61
26531;BME280;14201;43.188;24.160;2023-03-25T00:52:57;99121.00;;;8.86;72.73
26531;BME280;14201;43.188;24.160;2023-03-25T00:55:22;99102.00;;;8.66;73.34
26531;BME280;14201;43.188;24.160;2023-03-25T00:57:48;99108.41;;;8.75;73.34
26531;BME280;14201;43.188;24.160;2023-03-25T01:00:16;99118.22;;;8.82;73.75
26531;BME280;14201;43.188;24.160;2023-03-25T01:02:42;99110.50;;;8.83;73.77
26531;BME280;14201;43.188;24.160;2023-03-25T01:05:09;99104.78;;;8.92;73.26
26531;BME280;14201;43.188;24.160;2023-03-25T01:07:36;99099.66;;;8.94;73.36
26531;BME280;14201;43.188;24.160;2023-03-25T01:10:03;99102.53;;;9.01;72.96
26531;BME280;14201;43.188;24.160;2023-03-25T01:12:29;99097.59;;;9.07;72.98
26531;BME280;14201;43.188;24.160;2023-03-25T01:14:54;99099.25;;;9.05;73.01
26531;BME280;14201;43.188;24.160;2023-03-25T01:17:20;99094.22;;;9.10;72.23
26531;BME280;14201;43.188;24.160;2023-03-25T01:19:46;99096.25;;;9.17;71.89
26531;BME280;14201;43.188;24.160;2023-03-25T01:22:12;99091.56;;;9.09;72.21
26531;BME280;14201;43.188;24.160;2023-03-25T01:24:37;99082.72;;;9.03;72.21
26531;BME280;14201;43.188;24.160;2023-03-25T01:27:03;99087.78;;;9.00;72.41
26531;BME280;14201;43.188;24.160;2023-03-25T01:29:30;99091.28;;;9.01;72.24
26531;BME280;14201;43.188;24.160;2023-03-25T01:31:55;99071.38;;;9.01;72.19
26531;BME280;14201;43.188;24.160;2023-03-25T01:34:21;99077.41;;;9.00;73.15
26531;BME280;14201;43.188;24.160;2023-03-25T01:36:47;99061.47;;;8.91;72.34
26531;BME280;14201;43.188;24.160;2023-03-25T01:39:15;99065.16;;;8.75;72.68
26531;BME280;14201;43.188;24.160;2023-03-25T01:41:42;99038.97;;;8.48;70.95
26531;BME280;14201;43.188;24.160;2023-03-25T01:46:40;99052.44;;;8.60;72.37
26531;BME280;14201;43.188;24.160;2023-03-25T01:49:35;99062.25;;;8.46;73.55
26531;BME280;14201;43.188;24.160;2023-03-25T01:52:08;99050.72;;;8.40;74.39
26531;BME280;14201;43.188;24.160;2023-03-25T01:54:37;99050.16;;;8.47;74.14
26531;BME280;14201;43.188;24.160;2023-03-25T01:57:04;99046.91;;;8.32;75.05
26531;BME280;14201;43.188;24.160;2023-03-25T01:59:30;99040.09;;;8.13;74.77
26531;BME280;14201;43.188;24.160;2023-03-25T02:01:59;99022.69;;;7.89;72.63
26531;BME280;14201;43.188;24.160;2023-03-25T02:04:36;99045.91;;;8.07;74.40
26531;BME280;14201;43.188;24.160;2023-03-25T02:07:06;99041.78;;;8.12;74.96
26531;BME280;14201;43.188;24.160;2023-03-25T02:09:36;99044.06;;;8.25;74.45
26531;BME280;14201;43.188;24.160;2023-03-25T02:12:02;99036.34;;;8.27;74.83
26531;BME280;14201;43.188;24.160;2023-03-25T02:14:31;99038.31;;;8.33;75.01
26531;BME280;14201;43.188;24.160;2023-03-25T02:25:46;99030.97;;;8.22;74.18
26531;BME280;14201;43.188;24.160;2023-03-25T02:31:10;99027.41;;;7.99;74.62
26531;BME280;14201;43.188;24.160;2023-03-25T02:39:45;99032.38;;;7.95;75.19
26531;BME280;14201;43.188;24.160;2023-03-25T02:44:57;99037.66;;;7.96;75.54
26531;BME280;14201;43.188;24.160;2023-03-25T02:47:28;99032.59;;;7.59;76.69
26531;BME280;14201;43.188;24.160;2023-03-25T02:50:00;99031.75;;;7.60;76.57
26531;BME280;14201;43.188;24.160;2023-03-25T02:52:33;99031.13;;;7.65;74.22
26531;BME280;14201;43.188;24.160;2023-03-25T02:55:05;99034.56;;;7.64;75.08
26531;BME280;14201;43.188;24.160;2023-03-25T02:57:37;99019.00;;;7.64;74.85
26531;BME280;14201;43.188;24.160;2023-03-25T03:00:05;99024.81;;;7.59;75.55
26531;BME280;14201;43.188;24.160;2023-03-25T03:02:44;99020.75;;;7.44;75.32
26531;BME280;14201;43.188;24.160;2023-03-25T03:05:24;99022.75;;;7.52;76.28
26531;BME280;14201;43.188;24.160;2023-03-25T03:10:35;99021.81;;;7.49;76.86
26531;BME280;14201;43.188;24.160;2023-03-25T03:13:20;99020.59;;;7.61;77.33
26531;BME280;14201;43.188;24.160;2023-03-25T03:16:12;99030.00;;;7.59;76.36
26531;BME280;14201;43.188;24.160;2023-03-25T03:19:27;99031.03;;;7.62;76.85
26531;BME280;14201;43.188;24.160;2023-03-25T03:24:44;99030.16;;;7.62;76.63
26531;BME280;14201;43.188;24.160;2023-03-25T03:27:27;99026.66;;;7.61;76.32
26531;BME280;14201;43.188;24.160;2023-03-25T03:30:13;99035.59;;;7.68;76.53
26531;BME280;14201;43.188;24.160;2023-03-25T03:32:51;99038.22;;;7.69;76.76
26531;BME280;14201;43.188;24.160;2023-03-25T03:35:36;99032.22;;;7.71;77.60
26531;BME280;14201;43.188;24.160;2023-03-25T03:38:08;99033.44;;;7.79;76.84
26531;BME280;14201;43.188;24.160;2023-03-25T03:40:37;99034.22;;;7.76;76.80
26531;BME280;14201;43.188;24.160;2023-03-25T03:43:17;99037.00;;;7.81;76.53
26531;BME280;14201;43.188;24.160;2023-03-25T03:45:49;99044.03;;;7.83;76.00
26531;BME280;14201;43.188;24.160;2023-03-25T03:48:27;99043.41;;;7.69;76.72
26531;BME280;14201;43.188;24.160;2023-03-25T03:50:57;99055.41;;;7.67;76.87
26531;BME280;14201;43.188;24.160;2023-03-25T03:53:41;99051.16;;;7.48;74.31
26531;BME280;14201;43.188;24.160;2023-03-25T03:56:33;99056.91;;;7.23;74.73
26531;BME280;14201;43.188;24.160;2023-03-25T03:59:18;99063.91;;;7.06;76.00
26531;BME280;14201;43.188;24.160;2023-03-25T04:01:54;99071.91;;;6.75;76.79
26531;BME280;14201;43.188;24.160;2023-03-25T04:04:23;99062.97;;;5.82;79.20
26531;BME280;14201;43.188;24.160;2023-03-25T04:07:03;99060.22;;;5.46;83.56
26531;BME280;14201;43.188;24.160;2023-03-25T04:09:51;99073.22;;;5.47;83.94
26531;BME280;14201;43.188;24.160;2023-03-25T04:12:27;99072.91;;;5.74;83.92
26531;BME280;14201;43.188;24.160;2023-03-25T04:14:59;99069.00;;;5.82;83.59
26531;BME280;14201;43.188;24.160;2023-03-25T04:17:25;99071.41;;;5.79;83.71
26531;BME280;14201;43.188;24.160;2023-03-25T04:19:55;99065.75;;;6.03;83.83
26531;BME280;14201;43.188;24.160;2023-03-25T04:22:21;99073.59;;;6.04;83.61
26531;BME280;14201;43.188;24.160;2023-03-25T04:24:47;99082.03;;;6.18;84.57
26531;BME280;14201;43.188;24.160;2023-03-25T04:27:20;99081.75;;;6.30;83.62
26531;BME280;14201;43.188;24.160;2023-03-25T04:29:48;99079.66;;;6.39;84.15
26531;BME280;14201;43.188;24.160;2023-03-25T04:32:16;99097.63;;;6.54;84.06
26531;BME280;14201;43.188;24.160;2023-03-25T04:34:42;99095.94;;;6.55;82.82
26531;BME280;14201;43.188;24.160;2023-03-25T04:37:08;99096.47;;;6.65;79.43
26531;BME280;14201;43.188;24.160;2023-03-25T04:39:33;99092.47;;;6.72;78.80
26531;BME280;14201;43.188;24.160;2023-03-25T04:41:59;99097.94;;;6.78;79.33
26531;BME280;14201;43.188;24.160;2023-03-25T04:44:31;99114.16;;;6.92;79.89
26531;BME280;14201;43.188;24.160;2023-03-25T04:47:04;99099.69;;;6.97;80.56
26531;BME280;14201;43.188;24.160;2023-03-25T04:49:31;99099.91;;;7.20;80.89
26531;BME280;14201;43.188;24.160;2023-03-25T04:51:57;99115.50;;;7.39;79.97
26531;BME280;14201;43.188;24.160;2023-03-25T04:54:23;99108.91;;;7.28;79.25
26531;BME280;14201;43.188;24.160;2023-03-25T04:56:50;99104.28;;;7.40;78.97
26531;BME280;14201;43.188;24.160;2023-03-25T04:59:19;99108.50;;;7.56;78.50
26531;BME280;14201;43.188;24.160;2023-03-25T05:01:48;99117.16;;;7.76;79.64
26531;BME280;14201;43.188;24.160;2023-03-25T05:04:15;99116.47;;;8.00;79.81
26531;BME280;14201;43.188;24.160;2023-03-25T05:06:48;99121.78;;;8.22;79.63
26531;BME280;14201;43.188;24.160;2023-03-25T05:09:20;99123.94;;;8.33;79.20
26531;BME280;14201;43.188;24.160;2023-03-25T05:11:50;99120.31;;;8.48;77.55
26531;BME280;14201;43.188;24.160;2023-03-25T05:14:18;99122.53;;;8.60;76.07
26531;BME280;14201;43.188;24.160;2023-03-25T05:16:44;99123.84;;;8.72;75.83
26531;BME280;14201;43.188;24.160;2023-03-25T05:19:11;99135.19;;;8.74;75.96
26531;BME280;14201;43.188;24.160;2023-03-25T05:21:38;99124.16;;;8.79;75.99
26531;BME280;14201;43.188;24.160;2023-03-25T05:24:07;99122.72;;;8.86;74.92
26531;BME280;14201;43.188;24.160;2023-03-25T05:26:36;99126.22;;;8.86;74.55
26531;BME280;14201;43.188;24.160;2023-03-25T05:29:07;99123.38;;;9.03;74.21
26531;BME280;14201;43.188;24.160;2023-03-25T05:31:33;99125.53;;;9.13;74.55
26531;BME280;14201;43.188;24.160;2023-03-25T05:33:59;99130.34;;;9.25;75.24
26531;BME280;14201;43.188;24.160;2023-03-25T05:36:25;99132.28;;;9.31;74.55
26531;BME280;14201;43.188;24.160;2023-03-25T05:38:53;99128.56;;;9.46;75.64
26531;BME280;14201;43.188;24.160;2023-03-25T05:41:20;99125.22;;;9.73;74.46
26531;BME280;14201;43.188;24.160;2023-03-25T05:43:47;99120.91;;;9.98;72.91
26531;BME280;14201;43.188;24.160;2023-03-25T05:46:18;99107.63;;;10.14;73.96
26531;BME280;14201;43.188;24.160;2023-03-25T05:48:44;99131.31;;;10.46;74.91
26531;BME280;14201;43.188;24.160;2023-03-25T05:51:17;99127.28;;;10.81;73.92
26531;BME280;14201;43.188;24.160;2023-03-25T05:53:47;99124.28;;;10.96;71.46
26531;BME280;14201;43.188;24.160;2023-03-25T05:56:17;99119.19;;;11.27;70.84
26531;BME280;14201;43.188;24.160;2023-03-25T05:58:48;99127.41;;;11.40;70.53
26531;BME280;14201;43.188;24.160;2023-03-25T06:01:16;99129.22;;;11.72;70.00
26531;BME280;14201;43.188;24.160;2023-03-25T06:03:42;99121.66;;;11.81;67.81
26531;BME280;14201;43.188;24.160;2023-03-25T06:06:09;99121.09;;;12.21;67.70
26531;BME280;14201;43.188;24.160;2023-03-25T06:08:45;99123.25;;;12.38;67.23
26531;BME280;14201;43.188;24.160;2023-03-25T06:11:11;99118.59;;;12.59;65.01
26531;BME280;14201;43.188;24.160;2023-03-25T06:13:40;99125.25;;;12.82;65.80
26531;BME280;14201;43.188;24.160;2023-03-25T06:16:07;99117.78;;;12.97;66.52
26531;BME280;14201;43.188;24.160;2023-03-25T06:18:37;99110.75;;;13.31;66.27
26531;BME280;14201;43.188;24.160;2023-03-25T06:21:03;99113.00;;;13.55;65.88
26531;BME280;14201;43.188;24.160;2023-03-25T06:23:30;99122.38;;;13.85;65.35
26531;BME280;14201;43.188;24.160;2023-03-25T06:25:59;99115.97;;;14.14;63.75
26531;BME280;14201;43.188;24.160;2023-03-25T06:28:25;99121.06;;;14.52;64.44
26531;BME280;14201;43.188;24.160;2023-03-25T06:30:51;99124.59;;;14.54;62.34
26531;BME280;14201;43.188;24.160;2023-03-25T06:33:16;99131.81;;;14.66;63.47
26531;BME280;14201;43.188;24.160;2023-03-25T06:35:47;99120.59;;;14.75;62.82
26531;BME280;14201;43.188;24.160;2023-03-25T06:38:19;99128.16;;;15.08;61.89
26531;BME280;14201;43.188;24.160;2023-03-25T06:40:48;99129.75;;;15.58;60.76
26531;BME280;14201;43.188;24.160;2023-03-25T06:43:14;99128.66;;;16.06;60.12
26531;BME280;14201;43.188;24.160;2023-03-25T06:45:40;99127.47;;;16.58;56.58
26531;BME280;14201;43.188;24.160;2023-03-25T06:48:05;99133.94;;;16.93;55.70
26531;BME280;14201;43.188;24.160;2023-03-25T06:50:31;99125.19;;;16.98;55.58
26531;BME280;14201;43.188;24.160;2023-03-25T06:52:57;99123.66;;;17.29;52.12
26531;BME280;14201;43.188;24.160;2023-03-25T06:55:23;99128.16;;;17.44;54.47
26531;BME280;14201;43.188;24.160;2023-03-25T06:57:48;99127.31;;;17.48;50.84
26531;BME280;14201;43.188;24.160;2023-03-25T07:00:14;99132.63;;;17.56;54.52
26531;BME280;14201;43.188;24.160;2023-03-25T07:02:44;99129.22;;;17.75;49.25
26531;BME280;14201;43.188;24.160;2023-03-25T07:05:10;99131.09;;;18.01;49.23
26531;BME280;14201;43.188;24.160;2023-03-25T07:07:35;99127.63;;;18.08;49.43
26531;BME280;14201;43.188;24.160;2023-03-25T07:10:00;99127.75;;;18.53;51.70
26531;BME280;14201;43.188;24.160;2023-03-25T07:12:26;99126.94;;;18.83;49.19
26531;BME280;14201;43.188;24.160;2023-03-25T07:14:52;99126.06;;;19.04;47.77
26531;BME280;14201;43.188;24.160;2023-03-25T07:17:17;99126.91;;;19.37;49.25
26531;BME280;14201;43.188;24.160;2023-03-25T07:19:43;99120.72;;;19.56;49.20
26531;BME280;14201;43.188;24.160;2023-03-25T07:22:08;99118.88;;;19.88;50.21
26531;BME280;14201;43.188;24.160;2023-03-25T07:24:34;99119.50;;;20.37;51.23
26531;BME280;14201;43.188;24.160;2023-03-25T07:26:59;99116.72;;;20.63;48.19
26531;BME280;14201;43.188;24.160;2023-03-25T07:29:25;99125.44;;;20.81;50.78
26531;BME280;14201;43.188;24.160;2023-03-25T07:31:50;99117.09;;;21.29;49.53
26531;BME280;14201;43.188;24.160;2023-03-25T07:34:16;99122.19;;;21.50;46.64
26531;BME280;14201;43.188;24.160;2023-03-25T07:36:41;99110.25;;;21.88;45.43
26531;BME280;14201;43.188;24.160;2023-03-25T07:39:06;99118.75;;;22.18;45.48
26531;BME280;14201;43.188;24.160;2023-03-25T07:41:32;99115.94;;;22.32;44.61
26531;BME280;14201;43.188;24.160;2023-03-25T07:43:57;99112.00;;;22.59;40.47
26531;BME280;14201;43.188;24.160;2023-03-25T07:46:23;99116.34;;;22.63;41.21
26531;BME280;14201;43.188;24.160;2023-03-25T07:48:48;99115.50;;;22.63;41.34
26531;BME280;14201;43.188;24.160;2023-03-25T07:51:14;99111.78;;;22.73;40.50
26531;BME280;14201;43.188;24.160;2023-03-25T07:53:39;99108.91;;;22.85;42.47
26531;BME280;14201;43.188;24.160;2023-03-25T07:56:08;99107.56;;;23.15;39.79
26531;BME280;14201;43.188;24.160;2023-03-25T07:58:34;99107.19;;;23.37;41.70
26531;BME280;14201;43.188;24.160;2023-03-25T08:01:00;99109.31;;;23.63;40.74
26531;BME280;14201;43.188;24.160;2023-03-25T08:03:25;99108.81;;;23.92;42.49
26531;BME280;14201;43.188;24.160;2023-03-25T08:05:52;99105.59;;;24.17;41.08
26531;BME280;14201;43.188;24.160;2023-03-25T08:08:17;99110.59;;;24.32;40.44
26531;BME280;14201;43.188;24.160;2023-03-25T08:10:44;99108.50;;;24.47;41.01
26531;BME280;14201;43.188;24.160;2023-03-25T08:13:12;99114.19;;;24.70;41.65
26531;BME280;14201;43.188;24.160;2023-03-25T08:15:39;99108.66;;;25.14;39.89
26531;BME280;14201;43.188;24.160;2023-03-25T08:18:05;99110.69;;;25.40;36.19
26531;BME280;14201;43.188;24.160;2023-03-25T08:20:32;99110.06;;;25.30;36.46
26531;BME280;14201;43.188;24.160;2023-03-25T08:22:58;99112.69;;;24.96;37.87
26531;BME280;14201;43.188;24.160;2023-03-25T08:25:24;99107.56;;;24.48;36.44
26531;BME280;14201;43.188;24.160;2023-03-25T08:27:50;99110.44;;;23.98;36.34
26531;BME280;14201;43.188;24.160;2023-03-25T08:30:16;99105.09;;;24.00;36.91
26531;BME280;14201;43.188;24.160;2023-03-25T08:32:42;99099.88;;;23.95;38.82
26531;BME280;14201;43.188;24.160;2023-03-25T08:35:11;99118.34;;;24.03;38.47
26531;BME280;14201;43.188;24.160;2023-03-25T08:37:37;99111.75;;;24.19;37.27
26531;BME280;14201;43.188;24.160;2023-03-25T08:40:06;99115.16;;;24.27;39.26
26531;BME280;14201;43.188;24.160;2023-03-25T08:42:34;99117.72;;;24.32;39.83
26531;BME280;14201;43.188;24.160;2023-03-25T08:45:00;99115.94;;;24.31;38.69
26531;BME280;14201;43.188;24.160;2023-03-25T08:47:26;99116.19;;;24.20;40.03
26531;BME280;14201;43.188;24.160;2023-03-25T08:49:52;99116.69;;;24.37;37.78
26531;BME280;14201;43.188;24.160;2023-03-25T08:52:17;99119.28;;;24.41;36.48
26531;BME280;14201;43.188;24.160;2023-03-25T08:54:43;99115.44;;;24.54;39.28
26531;BME280;14201;43.188;24.160;2023-03-25T08:57:08;99118.38;;;24.81;37.57
26531;BME280;14201;43.188;24.160;2023-03-25T08:59:34;99113.09;;;25.15;37.85
26531;BME280;14201;43.188;24.160;2023-03-25T09:02:00;99109.16;;;25.30;35.63
26531;BME280;14201;43.188;24.160;2023-03-25T09:04:26;99110.25;;;25.57;36.35
26531;BME280;14201;43.188;24.160;2023-03-25T09:06:51;99112.34;;;25.77;36.59
26531;BME280;14201;43.188;24.160;2023-03-25T09:09:17;99108.50;;;25.87;35.03
26531;BME280;14201;43.188;24.160;2023-03-25T09:11:43;99101.66;;;25.77;34.52
26531;BME280;14201;43.188;24.160;2023-03-25T09:14:09;99104.56;;;26.01;35.49
26531;BME280;14201;43.188;24.160;2023-03-25T09:16:34;99108.69;;;26.12;34.22
26531;BME280;14201;43.188;24.160;2023-03-25T09:19:01;99099.91;;;26.07;33.92
26531;BME280;14201;43.188;24.160;2023-03-25T09:21:26;99105.34;;;26.34;34.84
26531;BME280;14201;43.188;24.160;2023-03-25T09:23:52;99102.81;;;26.58;34.22
26531;BME280;14201;43.188;24.160;2023-03-25T09:26:18;99090.31;;;26.60;33.66
26531;BME280;14201;43.188;24.160;2023-03-25T09:28:43;99096.00;;;26.77;34.18
26531;BME280;14201;43.188;24.160;2023-03-25T09:31:09;99088.47;;;26.90;33.73
26531;BME280;14201;43.188;24.160;2023-03-25T09:33:35;99099.66;;;27.01;31.99
26531;BME280;14201;43.188;24.160;2023-03-25T09:36:01;99100.00;;;27.17;32.69
26531;BME280;14201;43.188;24.160;2023-03-25T09:38:28;99085.91;;;27.12;33.59
26531;BME280;14201;43.188;24.160;2023-03-25T09:40:54;99089.09;;;27.25;33.09
26531;BME280;14201;43.188;24.160;2023-03-25T09:45:46;99092.94;;;27.16;32.10
26531;BME280;14201;43.188;24.160;2023-03-25T09:48:23;99097.94;;;27.27;32.84
26531;BME280;14201;43.188;24.160;2023-03-25T09:50:57;99084.00;;;27.16;32.60
26531;BME280;14201;43.188;24.160;2023-03-25T09:53:30;99082.25;;;27.16;32.87
26531;BME280;14201;43.188;24.160;2023-03-25T09:55:59;99077.25;;;27.05;32.51
26531;BME280;14201;43.188;24.160;2023-03-25T09:58:33;99074.88;;;26.96;31.17
26531;BME280;14201;43.188;24.160;2023-03-25T10:01:06;99075.72;;;26.71;31.41
26531;BME280;14201;43.188;24.160;2023-03-25T10:03:52;99077.91;;;26.59;33.04
26531;BME280;14201;43.188;24.160;2023-03-25T10:06:20;99073.66;;;26.23;33.79
26531;BME280;14201;43.188;24.160;2023-03-25T10:14:27;99066.25;;;26.61;33.05
26531;BME280;14201;43.188;24.160;2023-03-25T10:17:04;99057.31;;;26.89;31.67
26531;BME280;14201;43.188;24.160;2023-03-25T10:22:27;99055.38;;;27.19;31.63
26531;BME280;14201;43.188;24.160;2023-03-25T10:25:03;99060.16;;;27.36;30.93
26531;BME280;14201;43.188;24.160;2023-03-25T10:27:39;99055.84;;;27.32;32.02
26531;BME280;14201;43.188;24.160;2023-03-25T10:30:17;99058.75;;;27.51;31.22
26531;BME280;14201;43.188;24.160;2023-03-25T10:32:49;99049.16;;;27.69;31.62
26531;BME280;14201;43.188;24.160;2023-03-25T10:35:23;99050.38;;;27.84;31.90
26531;BME280;14201;43.188;24.160;2023-03-25T10:37:52;99044.44;;;27.76;30.72
26531;BME280;14201;43.188;24.160;2023-03-25T10:40:24;99051.75;;;27.96;31.64
26531;BME280;14201;43.188;24.160;2023-03-25T10:45:47;99047.03;;;28.02;29.63
26531;BME280;14201;43.188;24.160;2023-03-25T10:48:25;99026.78;;;27.46;29.45
26531;BME280;14201;43.188;24.160;2023-03-25T10:51:13;99031.25;;;27.21;30.44
26531;BME280;14201;43.188;24.160;2023-03-25T10:53:40;99040.75;;;27.55;32.07
26531;BME280;14201;43.188;24.160;2023-03-25T10:56:12;99027.56;;;27.50;30.12
26531;BME280;14201;43.188;24.160;2023-03-25T10:58:40;99026.72;;;27.23;31.10
26531;BME280;14201;43.188;24.160;2023-03-25T11:01:11;99037.47;;;26.96;31.32
26531;BME280;14201;43.188;24.160;2023-03-25T11:03:39;99027.28;;;26.81;31.26
26531;BME280;14201;43.188;24.160;2023-03-25T11:06:07;99024.31;;;26.63;30.96
26531;BME280;14201;43.188;24.160;2023-03-25T11:11:33;99029.16;;;26.50;31.57
26531;BME280;14201;43.188;24.160;2023-03-25T11:14:00;99015.84;;;26.49;31.77
26531;BME280;14201;43.188;24.160;2023-03-25T11:16:31;99014.41;;;26.39;30.58
26531;BME280;14201;43.188;24.160;2023-03-25T11:18:59;99016.84;;;26.46;31.24
26531;BME280;14201;43.188;24.160;2023-03-25T11:21:30;99019.75;;;26.39;31.29
26531;BME280;14201;43.188;24.160;2023-03-25T11:23:57;99014.31;;;26.42;30.93
26531;BME280;14201;43.188;24.160;2023-03-25T11:26:27;99003.75;;;26.39;31.16
26531;BME280;14201;43.188;24.160;2023-03-25T11:29:05;99001.88;;;26.41;30.54
26531;BME280;14201;43.188;24.160;2023-03-25T11:31:35;99001.31;;;26.31;31.70
26531;BME280;14201;43.188;24.160;2023-03-25T11:34:03;99002.75;;;26.41;31.20
26531;BME280;14201;43.188;24.160;2023-03-25T11:36:34;98996.44;;;26.44;30.97
26531;BME280;14201;43.188;24.160;2023-03-25T11:39:02;98984.00;;;26.43;32.21
26531;BME280;14201;43.188;24.160;2023-03-25T11:41:34;98987.69;;;26.67;30.42
26531;BME280;14201;43.188;24.160;2023-03-25T11:44:03;98987.94;;;26.86;31.98
26531;BME280;14201;43.188;24.160;2023-03-25T11:46:31;98990.44;;;26.90;31.73
26531;BME280;14201;43.188;24.160;2023-03-25T11:49:10;98987.94;;;26.86;31.61
26531;BME280;14201;43.188;24.160;2023-03-25T11:51:40;98980.44;;;26.96;31.22
26531;BME280;14201;43.188;24.160;2023-03-25T11:54:08;98967.19;;;26.92;31.64
26531;BME280;14201;43.188;24.160;2023-03-25T11:56:37;98975.59;;;26.82;31.33
26531;BME280;14201;43.188;24.160;2023-03-25T11:59:34;98969.47;;;26.78;31.87
26531;BME280;14201;43.188;24.160;2023-03-25T12:02:08;98968.69;;;26.48;31.03
26531;BME280;14201;43.188;24.160;2023-03-25T12:05:00;98955.72;;;26.09;31.82
26531;BME280;14201;43.188;24.160;2023-03-25T12:07:27;98957.19;;;25.89;33.51
26531;BME280;14201;43.188;24.160;2023-03-25T12:09:58;98949.59;;;25.77;32.96
26531;BME280;14201;43.188;24.160;2023-03-25T12:13:20;98951.44;;;25.75;33.87
26531;BME280;14201;43.188;24.160;2023-03-25T12:16:21;98948.25;;;25.62;34.18
26531;BME280;14201;43.188;24.160;2023-03-25T12:35:45;98938.78;;;25.21;34.97
26531;BME280;14201;43.188;24.160;2023-03-25T12:38:17;98938.97;;;25.14;35.20
26531;BME280;14201;43.188;24.160;2023-03-25T12:41:03;98931.88;;;25.13;35.48
26531;BME280;14201;43.188;24.160;2023-03-25T12:43:45;98933.78;;;25.08;36.01
26531;BME280;14201;43.188;24.160;2023-03-25T12:46:46;98927.34;;;24.86;36.10
26531;BME280;14201;43.188;24.160;2023-03-25T12:54:54;98925.13;;;24.69;37.47
26531;BME280;14201;43.188;24.160;2023-03-25T13:08:31;98902.06;;;23.96;37.47
26531;BME280;14201;43.188;24.160;2023-03-25T13:11:05;98892.53;;;23.89;37.26
26531;BME280;14201;43.188;24.160;2023-03-25T13:13:32;98896.94;;;23.88;37.88
26531;BME280;14201;43.188;24.160;2023-03-25T13:16:05;98891.56;;;23.91;38.01
26531;BME280;14201;43.188;24.160;2023-03-25T13:18:40;98897.00;;;23.87;37.51
26531;BME280;14201;43.188;24.160;2023-03-25T13:21:27;98900.69;;;23.81;38.52
26531;BME280;14201;43.188;24.160;2023-03-25T13:24:01;98896.25;;;23.80;38.91
26531;BME280;14201;43.188;24.160;2023-03-25T13:26:30;98896.44;;;23.71;38.54
26531;BME280;14201;43.188;24.160;2023-03-25T13:29:05;98901.69;;;23.74;38.70
26531;BME280;14201;43.188;24.160;2023-03-25T13:31:41;98897.53;;;23.62;38.48
26531;BME280;14201;43.188;24.160;2023-03-25T13:42:19;98903.19;;;23.47;38.98
26531;BME280;14201;43.188;24.160;2023-03-25T13:44:47;98892.69;;;23.42;38.48
26531;BME280;14201;43.188;24.160;2023-03-25T13:47:30;98893.47;;;23.02;38.81
26531;BME280;14201;43.188;24.160;2023-03-25T13:50:09;98894.38;;;23.01;40.15
26531;BME280;14201;43.188;24.160;2023-03-25T13:52:42;98896.19;;;22.99;40.37
26531;BME280;14201;43.188;24.160;2023-03-25T13:55:19;98899.66;;;23.04;41.06
26531;BME280;14201;43.188;24.160;2023-03-25T14:03:48;98893.47;;;23.05;39.95
26531;BME280;14201;43.188;24.160;2023-03-25T14:06:24;98879.22;;;23.08;39.72
26531;BME280;14201;43.188;24.160;2023-03-25T14:09:44;98854.81;;;22.42;39.21
26531;BME280;14201;43.188;24.160;2023-03-25T14:12:20;98877.16;;;22.30;40.58
26531;BME280;14201;43.188;24.160;2023-03-25T14:14:52;98881.53;;;22.31;41.44
26531;BME280;14201;43.188;24.160;2023-03-25T14:17:20;98871.00;;;22.27;41.63
26531;BME280;14201;43.188;24.160;2023-03-25T14:19:50;98884.16;;;22.34;41.22
26531;BME280;14201;43.188;24.160;2023-03-25T14:22:25;98881.59;;;22.28;40.92
26531;BME280;14201;43.188;24.160;2023-03-25T14:24:52;98883.56;;;22.15;41.66
26531;BME280;14201;43.188;24.160;2023-03-25T14:27:23;98883.44;;;22.21;44.24
26531;BME280;14201;43.188;24.160;2023-03-25T14:30:04;98889.34;;;22.39;42.87
26531;BME280;14201;43.188;24.160;2023-03-25T14:32:38;98893.78;;;22.40;44.13
26531;BME280;14201;43.188;24.160;2023-03-25T14:48:53;98888.75;;;22.25;53.00
26531;BME280;14201;43.188;24.160;2023-03-25T14:56:59;98891.72;;;22.03;52.39
26531;BME280;14201;43.188;24.160;2023-03-25T14:59:38;98885.19;;;21.70;52.77
26531;BME280;14201;43.188;24.160;2023-03-25T15:02:19;98881.81;;;21.58;54.63
26531;BME280;14201;43.188;24.160;2023-03-25T15:04:51;98878.41;;;21.50;54.33