sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53719;BME280;39616;48.872;9.390;2023-05-17T00:01:53;98742.22;;;4.49;98.53
53719;BME280;39616;48.872;9.390;2023-05-17T00:04:25;98743.72;;;4.40;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:06:55;98743.94;;;4.38;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:09:26;98742.00;;;4.33;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:11:56;98757.22;;;4.28;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:14:26;98753.75;;;4.27;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:16:57;98755.34;;;4.28;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:19:27;98752.03;;;4.21;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:21:57;98755.94;;;4.14;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:24:28;98753.25;;;4.14;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:26:58;98753.72;;;4.10;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:29:28;98757.69;;;4.08;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:31:59;98757.97;;;4.06;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:34:29;98762.75;;;4.04;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:36:59;98768.69;;;4.06;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:39:30;98777.22;;;4.03;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:42:00;98759.25;;;4.04;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:44:30;98755.81;;;4.08;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:47:01;98758.78;;;4.07;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:49:32;98758.19;;;4.05;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:52:03;98769.25;;;4.08;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:54:33;98767.22;;;4.16;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:57:04;98766.50;;;4.20;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T00:59:35;98771.38;;;4.23;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:02:06;98768.44;;;4.25;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:04:37;98773.34;;;4.28;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:07:08;98777.31;;;4.25;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:09:39;98782.69;;;4.25;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:15:07;98779.75;;;4.10;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:17:51;98783.19;;;4.05;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:20:25;98786.09;;;4.04;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:23:08;98789.03;;;4.02;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:25:59;98790.78;;;3.97;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:28:36;98785.56;;;3.90;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:31:09;98793.06;;;3.88;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:33:40;98800.31;;;3.87;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:36:10;98797.38;;;3.89;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:38:41;98796.91;;;3.92;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:46:30;98801.19;;;3.93;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:49:14;98796.31;;;3.90;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:54:30;98802.25;;;3.92;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:57:03;98800.16;;;3.94;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T01:59:37;98801.94;;;3.88;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:02:08;98801.13;;;3.88;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:04:38;98800.06;;;3.89;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:07:08;98800.31;;;3.87;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:09:39;98806.41;;;3.83;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:12:09;98806.63;;;3.81;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:14:39;98806.06;;;3.79;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:17:10;98810.50;;;3.74;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:19:40;98816.47;;;3.76;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:22:10;98818.47;;;3.69;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:24:41;98822.34;;;3.61;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:27:11;98816.88;;;3.56;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:29:41;98813.03;;;3.52;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:32:12;98813.50;;;3.49;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:34:42;98813.28;;;3.50;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:37:12;98819.00;;;3.54;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:39:43;98822.47;;;3.54;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:42:13;98824.69;;;3.57;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:44:46;98822.00;;;3.57;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:47:21;98818.75;;;3.55;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:49:52;98824.03;;;3.50;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:52:22;98822.38;;;3.49;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:54:53;98816.66;;;3.46;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:57:23;98824.63;;;3.41;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T02:59:53;98821.84;;;3.35;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:02:23;98830.00;;;3.29;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:04:54;98824.53;;;3.24;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:07:24;98825.72;;;3.16;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:09:54;98830.63;;;3.07;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:12:25;98829.56;;;3.08;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:14:55;98828.53;;;3.09;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:17:25;98839.25;;;3.09;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:19:55;98835.06;;;3.13;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:22:26;98834.94;;;3.08;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:24:56;98834.72;;;3.10;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:27:26;98837.16;;;3.11;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:29:57;98848.13;;;3.10;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:32:27;98846.47;;;3.09;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:34:58;98846.34;;;3.15;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:37:28;98853.66;;;3.20;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:39:58;98850.78;;;3.22;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:42:28;98850.66;;;3.17;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:44:59;98851.47;;;3.17;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:47:30;98849.38;;;3.19;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:50:00;98849.50;;;3.24;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:52:30;98856.00;;;3.28;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:55:00;98856.22;;;3.27;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T03:57:31;98866.38;;;3.25;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:00:01;98862.31;;;3.22;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:02:35;98868.47;;;3.23;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:05:06;98868.25;;;3.24;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:07:36;98875.47;;;3.24;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:10:07;98874.63;;;3.35;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:12:37;98869.94;;;3.42;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:15:08;98869.34;;;3.52;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:17:38;98884.03;;;3.61;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:20:09;98883.88;;;3.68;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:22:40;98882.34;;;3.83;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:25:10;98883.34;;;3.94;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:27:41;98890.03;;;4.08;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:30:11;98891.69;;;4.26;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:32:42;98898.53;;;4.34;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:35:12;98893.81;;;4.24;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:37:43;98906.56;;;4.17;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:40:13;98907.94;;;4.20;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:42:44;98903.50;;;4.25;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:45:14;98901.41;;;4.27;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:47:45;98910.41;;;4.38;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:50:16;98914.34;;;4.47;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:52:46;98919.09;;;4.57;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:55:17;98924.00;;;4.77;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T04:57:47;98930.19;;;4.94;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T05:00:18;98930.00;;;5.18;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T05:02:50;98932.66;;;5.35;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T05:05:20;98926.50;;;5.56;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T05:07:51;98932.63;;;5.73;100.00
53719;BME280;39616;48.872;9.390;2023-05-17T05:10:21;98935.63;;;5.94;99.62
53719;BME280;39616;48.872;9.390;2023-05-17T05:12:51;98940.38;;;6.09;98.38
53719;BME280;39616;48.872;9.390;2023-05-17T05:15:22;98936.22;;;6.23;96.63
53719;BME280;39616;48.872;9.390;2023-05-17T05:17:52;98937.69;;;6.36;94.48
53719;BME280;39616;48.872;9.390;2023-05-17T05:20:22;98930.44;;;6.36;93.07
53719;BME280;39616;48.872;9.390;2023-05-17T05:22:53;98938.06;;;6.44;92.47
53719;BME280;39616;48.872;9.390;2023-05-17T05:25:23;98940.94;;;6.65;93.68
53719;BME280;39616;48.872;9.390;2023-05-17T05:27:53;98942.44;;;6.77;90.98
53719;BME280;39616;48.872;9.390;2023-05-17T05:30:24;98941.13;;;6.85;92.58
53719;BME280;39616;48.872;9.390;2023-05-17T05:32:54;98947.69;;;6.99;91.51
53719;BME280;39616;48.872;9.390;2023-05-17T05:35:25;98949.47;;;7.16;89.75
53719;BME280;39616;48.872;9.390;2023-05-17T05:37:59;98947.94;;;6.93;84.86
53719;BME280;39616;48.872;9.390;2023-05-17T05:40:29;98950.25;;;7.11;84.04
53719;BME280;39616;48.872;9.390;2023-05-17T05:42:59;98953.53;;;7.18;83.14
53719;BME280;39616;48.872;9.390;2023-05-17T05:45:30;98954.28;;;7.14;84.10
53719;BME280;39616;48.872;9.390;2023-05-17T05:48:00;98956.75;;;7.15;84.54
53719;BME280;39616;48.872;9.390;2023-05-17T05:50:30;98960.84;;;7.23;85.15
53719;BME280;39616;48.872;9.390;2023-05-17T05:53:00;98954.75;;;7.43;84.79
53719;BME280;39616;48.872;9.390;2023-05-17T05:55:31;98966.50;;;7.64;83.64
53719;BME280;39616;48.872;9.390;2023-05-17T05:58:01;98957.59;;;7.63;82.99
53719;BME280;39616;48.872;9.390;2023-05-17T06:00:31;98963.88;;;7.79;82.96
53719;BME280;39616;48.872;9.390;2023-05-17T06:03:03;98970.13;;;7.90;83.59
53719;BME280;39616;48.872;9.390;2023-05-17T06:05:33;98959.13;;;8.02;82.58
53719;BME280;39616;48.872;9.390;2023-05-17T06:08:04;98966.22;;;8.18;81.67
53719;BME280;39616;48.872;9.390;2023-05-17T06:10:34;98971.81;;;7.96;82.34
53719;BME280;39616;48.872;9.390;2023-05-17T06:13:04;98975.66;;;8.20;82.27
53719;BME280;39616;48.872;9.390;2023-05-17T06:15:35;98976.50;;;8.31;79.15
53719;BME280;39616;48.872;9.390;2023-05-17T06:18:05;98970.38;;;8.41;79.95
53719;BME280;39616;48.872;9.390;2023-05-17T06:20:35;98980.38;;;8.45;77.67
53719;BME280;39616;48.872;9.390;2023-05-17T06:23:06;98978.50;;;8.51;76.85
53719;BME280;39616;48.872;9.390;2023-05-17T06:25:36;98986.22;;;8.27;77.66
53719;BME280;39616;48.872;9.390;2023-05-17T06:28:06;98977.13;;;8.54;77.25
53719;BME280;39616;48.872;9.390;2023-05-17T06:30:38;98978.81;;;8.85;77.16
53719;BME280;39616;48.872;9.390;2023-05-17T06:33:08;98979.09;;;8.74;77.28
53719;BME280;39616;48.872;9.390;2023-05-17T06:35:38;98978.25;;;8.68;77.14
53719;BME280;39616;48.872;9.390;2023-05-17T06:38:09;98986.63;;;8.71;75.99
53719;BME280;39616;48.872;9.390;2023-05-17T06:40:39;98979.38;;;8.87;75.95
53719;BME280;39616;48.872;9.390;2023-05-17T06:43:09;98985.88;;;9.07;76.00
53719;BME280;39616;48.872;9.390;2023-05-17T06:45:39;98990.19;;;9.13;75.90
53719;BME280;39616;48.872;9.390;2023-05-17T06:48:10;98988.84;;;9.36;75.41
53719;BME280;39616;48.872;9.390;2023-05-17T06:50:41;98982.91;;;9.03;74.99
53719;BME280;39616;48.872;9.390;2023-05-17T06:53:11;98983.06;;;9.78;76.46
53719;BME280;39616;48.872;9.390;2023-05-17T06:55:41;98980.84;;;10.06;73.36
53719;BME280;39616;48.872;9.390;2023-05-17T06:58:12;98979.66;;;10.32;71.40
53719;BME280;39616;48.872;9.390;2023-05-17T07:00:42;98986.06;;;10.57;70.29
53719;BME280;39616;48.872;9.390;2023-05-17T07:03:13;98979.53;;;10.53;71.95
53719;BME280;39616;48.872;9.390;2023-05-17T07:05:43;98986.91;;;10.47;70.63
53719;BME280;39616;48.872;9.390;2023-05-17T07:08:13;98979.03;;;10.51;70.72
53719;BME280;39616;48.872;9.390;2023-05-17T07:10:44;98979.63;;;11.21;69.94
53719;BME280;39616;48.872;9.390;2023-05-17T07:13:14;98981.34;;;11.12;69.49
53719;BME280;39616;48.872;9.390;2023-05-17T07:15:45;98985.38;;;11.15;68.13
53719;BME280;39616;48.872;9.390;2023-05-17T07:18:15;98985.28;;;11.54;68.66
53719;BME280;39616;48.872;9.390;2023-05-17T07:20:46;98980.38;;;10.93;68.05
53719;BME280;39616;48.872;9.390;2023-05-17T07:23:16;98981.53;;;11.16;67.65
53719;BME280;39616;48.872;9.390;2023-05-17T07:25:46;98977.91;;;10.96;68.34
53719;BME280;39616;48.872;9.390;2023-05-17T07:28:17;98980.66;;;11.25;66.91
53719;BME280;39616;48.872;9.390;2023-05-17T07:30:47;98989.16;;;11.48;66.48
53719;BME280;39616;48.872;9.390;2023-05-17T07:33:17;98995.56;;;11.28;66.47
53719;BME280;39616;48.872;9.390;2023-05-17T07:35:48;98983.69;;;11.53;65.20
53719;BME280;39616;48.872;9.390;2023-05-17T07:38:18;98984.41;;;11.64;63.99
53719;BME280;39616;48.872;9.390;2023-05-17T07:40:48;98976.84;;;11.55;64.08
53719;BME280;39616;48.872;9.390;2023-05-17T07:43:19;98987.06;;;11.40;63.81
53719;BME280;39616;48.872;9.390;2023-05-17T07:45:49;98986.84;;;11.89;62.89
53719;BME280;39616;48.872;9.390;2023-05-17T07:48:20;98977.78;;;12.23;62.44
53719;BME280;39616;48.872;9.390;2023-05-17T07:50:50;98985.66;;;12.00;62.33
53719;BME280;39616;48.872;9.390;2023-05-17T07:53:20;98990.78;;;12.26;62.45
53719;BME280;39616;48.872;9.390;2023-05-17T07:55:51;98991.25;;;11.56;62.55
53719;BME280;39616;48.872;9.390;2023-05-17T07:58:21;98999.81;;;11.39;64.05
53719;BME280;39616;48.872;9.390;2023-05-17T08:00:51;98986.09;;;11.25;64.57
53719;BME280;39616;48.872;9.390;2023-05-17T08:03:22;98985.66;;;11.13;64.20
53719;BME280;39616;48.872;9.390;2023-05-17T08:05:52;98980.97;;;11.24;64.45
53719;BME280;39616;48.872;9.390;2023-05-17T08:08:22;98987.69;;;10.92;64.82
53719;BME280;39616;48.872;9.390;2023-05-17T08:10:53;98989.19;;;10.74;65.61
53719;BME280;39616;48.872;9.390;2023-05-17T08:13:23;98991.88;;;10.79;66.30
53719;BME280;39616;48.872;9.390;2023-05-17T08:15:53;98990.31;;;10.68;66.16
53719;BME280;39616;48.872;9.390;2023-05-17T08:18:24;98998.22;;;10.59;65.99
53719;BME280;39616;48.872;9.390;2023-05-17T08:20:54;98989.97;;;10.80;65.95
53719;BME280;39616;48.872;9.390;2023-05-17T08:23:25;98986.75;;;11.12;65.85
53719;BME280;39616;48.872;9.390;2023-05-17T08:25:55;98981.19;;;12.09;64.25
53719;BME280;39616;48.872;9.390;2023-05-17T08:28:26;98993.53;;;12.45;60.75
53719;BME280;39616;48.872;9.390;2023-05-17T08:30:57;98990.69;;;12.93;59.83
53719;BME280;39616;48.872;9.390;2023-05-17T08:33:27;98994.00;;;12.90;60.90
53719;BME280;39616;48.872;9.390;2023-05-17T08:35:58;98988.22;;;13.29;59.06
53719;BME280;39616;48.872;9.390;2023-05-17T08:38:30;98989.47;;;13.37;58.10
53719;BME280;39616;48.872;9.390;2023-05-17T08:41:00;98985.44;;;13.15;57.86
53719;BME280;39616;48.872;9.390;2023-05-17T08:43:32;99001.50;;;12.79;58.39
53719;BME280;39616;48.872;9.390;2023-05-17T08:46:03;98988.16;;;13.15;57.21
53719;BME280;39616;48.872;9.390;2023-05-17T08:48:34;98993.03;;;13.51;55.75
53719;BME280;39616;48.872;9.390;2023-05-17T08:51:07;98996.09;;;13.63;55.38
53719;BME280;39616;48.872;9.390;2023-05-17T08:53:41;98995.31;;;14.32;54.93
53719;BME280;39616;48.872;9.390;2023-05-17T08:56:13;98992.81;;;14.08;54.79
53719;BME280;39616;48.872;9.390;2023-05-17T08:58:47;98997.53;;;13.74;54.22
53719;BME280;39616;48.872;9.390;2023-05-17T09:01:18;98999.56;;;14.10;52.84
53719;BME280;39616;48.872;9.390;2023-05-17T09:03:48;98989.88;;;14.82;53.04
53719;BME280;39616;48.872;9.390;2023-05-17T09:06:20;98999.16;;;14.31;53.57
53719;BME280;39616;48.872;9.390;2023-05-17T09:08:52;98989.84;;;13.63;53.92
53719;BME280;39616;48.872;9.390;2023-05-17T09:11:27;98997.25;;;13.43;54.85
53719;BME280;39616;48.872;9.390;2023-05-17T09:13:59;98999.84;;;13.35;55.04
53719;BME280;39616;48.872;9.390;2023-05-17T09:16:31;99000.50;;;12.51;56.84
53719;BME280;39616;48.872;9.390;2023-05-17T09:19:06;98992.72;;;12.44;58.41
53719;BME280;39616;48.872;9.390;2023-05-17T09:21:37;99009.34;;;12.43;59.08
53719;BME280;39616;48.872;9.390;2023-05-17T09:24:08;99004.00;;;12.32;59.40
53719;BME280;39616;48.872;9.390;2023-05-17T09:26:39;98996.59;;;12.19;58.50
53719;BME280;39616;48.872;9.390;2023-05-17T09:29:11;99012.47;;;11.78;59.01
53719;BME280;39616;48.872;9.390;2023-05-17T09:31:42;99007.34;;;12.05;58.69
53719;BME280;39616;48.872;9.390;2023-05-17T09:34:17;99011.16;;;11.75;58.79
53719;BME280;39616;48.872;9.390;2023-05-17T09:36:48;99010.06;;;11.76;59.29
53719;BME280;39616;48.872;9.390;2023-05-17T09:39:18;99013.44;;;11.92;58.52
53719;BME280;39616;48.872;9.390;2023-05-17T09:41:49;99007.47;;;12.19;57.41
53719;BME280;39616;48.872;9.390;2023-05-17T09:44:25;99000.44;;;12.13;57.52
53719;BME280;39616;48.872;9.390;2023-05-17T09:46:56;99015.84;;;11.99;56.63
53719;BME280;39616;48.872;9.390;2023-05-17T09:49:27;99012.28;;;13.03;55.09
53719;BME280;39616;48.872;9.390;2023-05-17T09:51:58;99007.44;;;13.19;55.01
53719;BME280;39616;48.872;9.390;2023-05-17T09:54:30;98997.13;;;14.22;52.74
53719;BME280;39616;48.872;9.390;2023-05-17T09:57:01;99006.53;;;14.16;53.17
53719;BME280;39616;48.872;9.390;2023-05-17T09:59:36;98999.41;;;13.60;52.84
53719;BME280;39616;48.872;9.390;2023-05-17T10:02:09;99004.13;;;13.54;53.28
53719;BME280;39616;48.872;9.390;2023-05-17T10:04:42;99004.19;;;13.36;53.33
53719;BME280;39616;48.872;9.390;2023-05-17T10:07:16;99008.03;;;12.97;54.97
53719;BME280;39616;48.872;9.390;2023-05-17T10:09:50;99014.00;;;13.37;54.08
53719;BME280;39616;48.872;9.390;2023-05-17T10:12:22;99013.94;;;13.56;52.80
53719;BME280;39616;48.872;9.390;2023-05-17T10:14:55;99011.25;;;13.18;51.77
53719;BME280;39616;48.872;9.390;2023-05-17T10:17:26;99013.28;;;12.74;53.60
53719;BME280;39616;48.872;9.390;2023-05-17T10:19:57;99017.88;;;12.74;53.01
53719;BME280;39616;48.872;9.390;2023-05-17T10:22:28;99022.03;;;12.04;55.06
53719;BME280;39616;48.872;9.390;2023-05-17T10:24:59;99022.25;;;12.32;55.88
53719;BME280;39616;48.872;9.390;2023-05-17T10:27:30;99023.06;;;12.08;55.55
53719;BME280;39616;48.872;9.390;2023-05-17T10:30:00;99032.91;;;12.28;56.43
53719;BME280;39616;48.872;9.390;2023-05-17T10:32:32;99029.94;;;12.25;56.15
53719;BME280;39616;48.872;9.390;2023-05-17T10:35:03;99032.09;;;12.28;56.05
53719;BME280;39616;48.872;9.390;2023-05-17T10:37:34;99021.91;;;12.39;56.87
53719;BME280;39616;48.872;9.390;2023-05-17T10:40:05;99021.09;;;12.38;56.47
53719;BME280;39616;48.872;9.390;2023-05-17T10:42:39;99015.53;;;12.24;56.84
53719;BME280;39616;48.872;9.390;2023-05-17T10:45:11;99012.25;;;12.70;55.68
53719;BME280;39616;48.872;9.390;2023-05-17T10:47:42;99015.09;;;12.60;56.87
53719;BME280;39616;48.872;9.390;2023-05-17T10:50:12;99019.44;;;12.61;56.68
53719;BME280;39616;48.872;9.390;2023-05-17T10:52:46;99020.75;;;12.45;57.04
53719;BME280;39616;48.872;9.390;2023-05-17T10:55:21;99022.22;;;12.56;56.04
53719;BME280;39616;48.872;9.390;2023-05-17T10:58:19;99021.88;;;12.81;54.55
53719;BME280;39616;48.872;9.390;2023-05-17T11:00:50;99027.31;;;12.81;54.10
53719;BME280;39616;48.872;9.390;2023-05-17T11:03:26;99024.28;;;12.64;54.53
53719;BME280;39616;48.872;9.390;2023-05-17T11:08:44;99032.53;;;12.78;54.08
53719;BME280;39616;48.872;9.390;2023-05-17T11:11:17;99029.28;;;13.14;54.64
53719;BME280;39616;48.872;9.390;2023-05-17T11:13:54;99024.78;;;13.23;54.05
53719;BME280;39616;48.872;9.390;2023-05-17T11:16:27;99020.41;;;12.70;54.79
53719;BME280;39616;48.872;9.390;2023-05-17T11:19:10;99013.69;;;12.63;55.17
53719;BME280;39616;48.872;9.390;2023-05-17T11:21:45;99033.28;;;12.41;56.83
53719;BME280;39616;48.872;9.390;2023-05-17T11:24:24;99023.81;;;12.14;57.47
53719;BME280;39616;48.872;9.390;2023-05-17T11:26:56;99030.22;;;11.99;57.93
53719;BME280;39616;48.872;9.390;2023-05-17T11:29:28;99033.47;;;12.01;58.01
53719;BME280;39616;48.872;9.390;2023-05-17T11:32:04;99023.34;;;12.07;58.36
53719;BME280;39616;48.872;9.390;2023-05-17T11:34:36;99025.38;;;12.20;56.52
53719;BME280;39616;48.872;9.390;2023-05-17T11:37:10;99025.88;;;12.22;57.10
53719;BME280;39616;48.872;9.390;2023-05-17T11:40:06;99023.97;;;12.47;56.65
53719;BME280;39616;48.872;9.390;2023-05-17T11:42:38;99021.19;;;12.52;56.22
53719;BME280;39616;48.872;9.390;2023-05-17T11:45:08;99019.69;;;12.41;56.42
53719;BME280;39616;48.872;9.390;2023-05-17T11:47:39;99015.75;;;12.04;57.00
53719;BME280;39616;48.872;9.390;2023-05-17T11:50:11;99020.84;;;12.11;57.24
53719;BME280;39616;48.872;9.390;2023-05-17T11:52:43;99020.06;;;12.10;56.99
53719;BME280;39616;48.872;9.390;2023-05-17T11:55:14;99022.38;;;12.22;57.20
53719;BME280;39616;48.872;9.390;2023-05-17T11:57:45;99017.63;;;12.32;57.02
53719;BME280;39616;48.872;9.390;2023-05-17T12:00:23;99026.38;;;12.05;56.60
53719;BME280;39616;48.872;9.390;2023-05-17T12:02:56;99020.06;;;12.34;56.83
53719;BME280;39616;48.872;9.390;2023-05-17T12:05:27;99013.81;;;12.33;57.26
53719;BME280;39616;48.872;9.390;2023-05-17T12:07:57;99017.34;;;12.34;55.31
53719;BME280;39616;48.872;9.390;2023-05-17T12:10:27;99014.00;;;12.61;55.45
53719;BME280;39616;48.872;9.390;2023-05-17T12:12:58;99021.56;;;12.64;55.82
53719;BME280;39616;48.872;9.390;2023-05-17T12:15:29;99017.88;;;12.74;55.87
53719;BME280;39616;48.872;9.390;2023-05-17T12:18:00;99015.16;;;12.74;55.25
53719;BME280;39616;48.872;9.390;2023-05-17T12:20:30;99019.88;;;13.25;55.01
53719;BME280;39616;48.872;9.390;2023-05-17T12:23:02;99010.69;;;12.83;54.89
53719;BME280;39616;48.872;9.390;2023-05-17T12:25:32;99003.16;;;13.13;54.83
53719;BME280;39616;48.872;9.390;2023-05-17T12:28:18;99008.84;;;13.16;56.88
53719;BME280;39616;48.872;9.390;2023-05-17T12:30:54;99013.50;;;12.97;57.47
53719;BME280;39616;48.872;9.390;2023-05-17T12:33:36;99008.84;;;12.78;57.94
53719;BME280;39616;48.872;9.390;2023-05-17T12:36:09;99006.94;;;12.60;58.39
53719;BME280;39616;48.872;9.390;2023-05-17T12:38:41;99013.69;;;12.63;59.38
53719;BME280;39616;48.872;9.390;2023-05-17T12:41:13;99003.81;;;12.48;59.25
53719;BME280;39616;48.872;9.390;2023-05-17T12:43:44;99009.19;;;12.34;59.64
53719;BME280;39616;48.872;9.390;2023-05-17T12:46:17;99002.00;;;12.62;59.93
53719;BME280;39616;48.872;9.390;2023-05-17T12:48:49;98999.44;;;12.71;59.58
53719;BME280;39616;48.872;9.390;2023-05-17T12:51:21;99005.84;;;12.80;59.77
53719;BME280;39616;48.872;9.390;2023-05-17T12:53:54;99010.00;;;12.53;59.18
53719;BME280;39616;48.872;9.390;2023-05-17T12:56:28;99004.78;;;12.57;59.48
53719;BME280;39616;48.872;9.390;2023-05-17T12:59:14;99006.34;;;12.63;58.69
53719;BME280;39616;48.872;9.390;2023-05-17T13:01:55;99001.84;;;12.53;58.80
53719;BME280;39616;48.872;9.390;2023-05-17T13:04:30;99009.25;;;12.05;59.06
53719;BME280;39616;48.872;9.390;2023-05-17T13:07:03;99013.22;;;12.37;58.72
53719;BME280;39616;48.872;9.390;2023-05-17T13:09:45;99004.31;;;12.31;59.42
53719;BME280;39616;48.872;9.390;2023-05-17T13:12:20;99005.34;;;12.11;58.86
53719;BME280;39616;48.872;9.390;2023-05-17T13:14:52;99005.66;;;12.09;60.00
53719;BME280;39616;48.872;9.390;2023-05-17T13:17:33;99002.94;;;12.33;59.62
53719;BME280;39616;48.872;9.390;2023-05-17T13:20:06;99011.19;;;11.99;60.10
53719;BME280;39616;48.872;9.390;2023-05-17T13:22:55;99002.72;;;12.49;58.29
53719;BME280;39616;48.872;9.390;2023-05-17T13:25:25;99006.91;;;12.41;58.83
53719;BME280;39616;48.872;9.390;2023-05-17T13:27:56;99007.78;;;12.37;59.25
53719;BME280;39616;48.872;9.390;2023-05-17T13:30:26;99012.72;;;12.35;58.95
53719;BME280;39616;48.872;9.390;2023-05-17T13:32:57;98997.88;;;12.46;59.30
53719;BME280;39616;48.872;9.390;2023-05-17T13:35:27;99003.00;;;12.47;58.84
53719;BME280;39616;48.872;9.390;2023-05-17T13:37:57;99009.91;;;12.40;57.33
53719;BME280;39616;48.872;9.390;2023-05-17T13:40:28;99001.56;;;12.74;56.51