sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2024-02-26T00:00:06;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:00:41;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:01:13;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:01:46;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:02:18;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:02:51;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:03:23;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:03:55;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:04:31;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:05:04;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:05:36;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:06:10;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:06:43;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:07:15;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:07:47;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:08:20;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:08:53;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:09:25;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:09:57;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:10:29;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:11:02;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:11:35;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:12:08;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:12:40;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:13:13;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:13:46;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:14:18;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:14:51;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:15:25;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:15:59;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:16:33;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:17:05;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:17:38;6.40;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:18:10;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:18:42;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:19:19;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:19:51;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:20:24;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:20:57;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:21:29;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:22:01;6.70;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:22:33;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:23:06;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:23:38;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:24:10;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:24:42;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:25:15;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:25:48;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:26:20;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:26:53;6.60;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:27:26;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:27:58;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:28:30;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:29:03;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:29:35;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:30:10;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:30:42;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:31:15;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:31:47;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:32:19;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:32:51;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:33:24;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:33:56;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:34:29;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:35:01;6.50;99.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:35:34;6.50;99.80
4904;DHT22;2467;48.142;11.616;2024-02-26T00:36:06;6.50;99.80
4904;DHT22;2467;48.142;11.616;2024-02-26T00:36:38;6.40;99.50
4904;DHT22;2467;48.142;11.616;2024-02-26T00:37:10;6.50;99.70
4904;DHT22;2467;48.142;11.616;2024-02-26T00:37:43;6.50;99.60
4904;DHT22;2467;48.142;11.616;2024-02-26T00:38:15;6.50;99.50
4904;DHT22;2467;48.142;11.616;2024-02-26T00:38:47;6.50;99.60
4904;DHT22;2467;48.142;11.616;2024-02-26T00:39:22;6.40;99.40
4904;DHT22;2467;48.142;11.616;2024-02-26T00:39:54;6.50;99.30
4904;DHT22;2467;48.142;11.616;2024-02-26T00:40:26;6.50;99.30
4904;DHT22;2467;48.142;11.616;2024-02-26T00:40:59;6.50;99.20
4904;DHT22;2467;48.142;11.616;2024-02-26T00:41:32;6.50;99.20
4904;DHT22;2467;48.142;11.616;2024-02-26T00:42:04;6.50;99.10
4904;DHT22;2467;48.142;11.616;2024-02-26T00:42:36;6.50;99.10
4904;DHT22;2467;48.142;11.616;2024-02-26T00:43:09;6.50;99.10
4904;DHT22;2467;48.142;11.616;2024-02-26T00:43:41;6.50;98.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:44:14;6.50;98.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:44:46;6.50;98.70
4904;DHT22;2467;48.142;11.616;2024-02-26T00:45:20;6.50;98.70
4904;DHT22;2467;48.142;11.616;2024-02-26T00:45:53;6.50;98.60
4904;DHT22;2467;48.142;11.616;2024-02-26T00:46:25;6.50;98.60
4904;DHT22;2467;48.142;11.616;2024-02-26T00:46:56;6.50;98.50
4904;DHT22;2467;48.142;11.616;2024-02-26T00:47:28;6.50;98.40
4904;DHT22;2467;48.142;11.616;2024-02-26T00:48:01;6.50;98.40
4904;DHT22;2467;48.142;11.616;2024-02-26T00:48:36;6.50;98.50
4904;DHT22;2467;48.142;11.616;2024-02-26T00:49:09;6.40;98.60
4904;DHT22;2467;48.142;11.616;2024-02-26T00:49:41;6.40;99.10
4904;DHT22;2467;48.142;11.616;2024-02-26T00:50:14;6.40;98.90
4904;DHT22;2467;48.142;11.616;2024-02-26T00:50:46;6.40;99.00
4904;DHT22;2467;48.142;11.616;2024-02-26T00:51:18;6.40;99.00
4904;DHT22;2467;48.142;11.616;2024-02-26T00:51:54;6.40;99.00
4904;DHT22;2467;48.142;11.616;2024-02-26T00:52:27;6.40;99.10
4904;DHT22;2467;48.142;11.616;2024-02-26T00:52:59;6.40;99.10
4904;DHT22;2467;48.142;11.616;2024-02-26T00:53:31;6.40;99.10
4904;DHT22;2467;48.142;11.616;2024-02-26T00:54:03;6.40;99.10
4904;DHT22;2467;48.142;11.616;2024-02-26T00:54:36;6.40;99.20
4904;DHT22;2467;48.142;11.616;2024-02-26T00:55:09;6.40;99.10
4904;DHT22;2467;48.142;11.616;2024-02-26T00:55:41;6.40;99.00
4904;DHT22;2467;48.142;11.616;2024-02-26T00:56:13;6.40;99.20
4904;DHT22;2467;48.142;11.616;2024-02-26T00:56:45;6.30;99.30
4904;DHT22;2467;48.142;11.616;2024-02-26T00:57:18;6.40;99.60
4904;DHT22;2467;48.142;11.616;2024-02-26T00:57:50;6.40;99.30
4904;DHT22;2467;48.142;11.616;2024-02-26T00:58:23;6.40;99.20
4904;DHT22;2467;48.142;11.616;2024-02-26T00:58:55;6.40;99.20
4904;DHT22;2467;48.142;11.616;2024-02-26T00:59:27;6.40;99.00
4904;DHT22;2467;48.142;11.616;2024-02-26T00:59:58;6.40;99.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:00:33;6.40;99.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:01:05;6.40;98.90
4904;DHT22;2467;48.142;11.616;2024-02-26T01:01:37;6.40;98.80
4904;DHT22;2467;48.142;11.616;2024-02-26T01:02:09;6.40;98.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:02:42;6.40;98.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:03:15;6.40;98.90
4904;DHT22;2467;48.142;11.616;2024-02-26T01:03:47;6.50;98.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:04:19;6.50;98.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:04:52;6.50;97.90
4904;DHT22;2467;48.142;11.616;2024-02-26T01:05:24;6.40;97.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:05:56;6.40;97.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:06:30;6.40;97.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:07:03;6.40;97.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:07:35;6.40;97.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:08:08;6.40;97.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:08:41;6.40;97.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:09:13;6.40;97.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:09:45;6.40;97.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:10:18;6.40;97.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:10:50;6.40;97.10
4904;DHT22;2467;48.142;11.616;2024-02-26T01:11:22;6.40;97.10
4904;DHT22;2467;48.142;11.616;2024-02-26T01:11:55;6.30;97.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:12:28;6.30;97.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:13:00;6.30;97.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:13:32;6.40;97.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:14:05;6.40;97.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:14:37;6.40;97.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:15:10;6.40;97.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:15:44;6.40;97.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:16:17;6.40;96.90
4904;DHT22;2467;48.142;11.616;2024-02-26T01:16:49;6.40;96.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:17:21;6.40;96.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:17:53;6.40;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:18:26;6.30;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:18:59;6.30;96.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:19:31;6.30;96.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:20:05;6.30;96.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:20:37;6.40;96.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:21:09;6.40;96.80
4904;DHT22;2467;48.142;11.616;2024-02-26T01:21:41;6.40;96.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:22:14;6.30;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:22:46;6.30;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:23:18;6.30;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:23:50;6.30;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:24:23;6.30;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:24:55;6.30;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:25:28;6.20;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:26:00;6.20;96.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:26:34;6.20;96.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:27:06;6.20;96.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:27:39;6.10;96.80
4904;DHT22;2467;48.142;11.616;2024-02-26T01:28:15;6.20;97.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:28:48;6.10;97.10
4904;DHT22;2467;48.142;11.616;2024-02-26T01:29:20;6.10;97.10
4904;DHT22;2467;48.142;11.616;2024-02-26T01:29:53;6.10;97.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:30:25;6.10;97.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:30:58;6.10;97.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:31:31;6.10;97.10
4904;DHT22;2467;48.142;11.616;2024-02-26T01:32:04;6.10;97.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:32:37;6.10;97.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:33:09;6.20;97.10
4904;DHT22;2467;48.142;11.616;2024-02-26T01:33:41;6.10;97.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:34:15;6.20;97.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:34:47;6.20;96.90
4904;DHT22;2467;48.142;11.616;2024-02-26T01:35:19;6.20;96.90
4904;DHT22;2467;48.142;11.616;2024-02-26T01:35:51;6.20;96.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:36:25;6.20;96.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:36:57;6.20;96.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:37:29;6.20;96.80
4904;DHT22;2467;48.142;11.616;2024-02-26T01:38:01;6.20;96.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:38:34;6.20;96.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:39:06;6.20;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:39:38;6.20;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:40:12;6.30;96.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:40:49;6.20;96.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:41:21;6.20;96.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:41:53;6.20;96.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:42:26;6.20;96.10
4904;DHT22;2467;48.142;11.616;2024-02-26T01:42:59;6.30;96.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:43:31;6.30;96.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:44:04;6.30;96.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:44:36;6.30;96.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:45:13;6.30;96.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:45:47;6.30;96.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:46:22;6.30;96.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:46:54;6.30;95.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:47:27;6.20;95.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:48:01;6.30;95.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:48:33;6.30;95.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:49:06;6.20;95.40
4904;DHT22;2467;48.142;11.616;2024-02-26T01:49:40;6.30;95.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:50:13;6.30;95.30
4904;DHT22;2467;48.142;11.616;2024-02-26T01:50:45;6.30;95.20
4904;DHT22;2467;48.142;11.616;2024-02-26T01:51:17;6.30;95.10
4904;DHT22;2467;48.142;11.616;2024-02-26T01:51:49;6.30;95.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:52:23;6.30;95.00
4904;DHT22;2467;48.142;11.616;2024-02-26T01:52:55;6.30;94.90
4904;DHT22;2467;48.142;11.616;2024-02-26T01:53:28;6.40;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T01:54:01;6.30;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T01:54:37;6.30;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:55:09;6.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:55:42;6.30;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:56:15;6.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:56:50;6.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:57:22;6.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:57:55;6.30;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T01:58:28;6.30;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:59:02;6.30;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T01:59:35;6.30;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T02:00:08;6.30;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T02:00:40;6.30;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:01:15;6.30;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:01:54;6.30;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:02:26;6.30;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:02:59;6.30;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T02:03:32;6.30;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:04:04;6.30;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:04:36;6.30;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:05:09;6.20;93.90
4904;DHT22;2467;48.142;11.616;2024-02-26T02:05:43;6.20;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:06:16;6.20;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:06:48;6.20;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:07:21;6.10;93.90
4904;DHT22;2467;48.142;11.616;2024-02-26T02:07:55;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:08:28;6.10;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:09:00;6.10;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T02:09:38;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:10:11;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:10:43;6.10;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:11:16;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:11:48;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:12:21;6.10;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:12:54;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:13:26;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:13:59;6.10;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:14:31;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:15:03;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:15:36;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:16:09;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:16:41;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:17:14;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:17:46;6.20;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:18:19;6.20;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:18:52;6.20;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:19:24;6.20;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:19:56;6.10;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T02:20:33;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:21:05;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:21:37;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:22:09;6.00;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T02:22:42;6.10;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T02:23:14;6.10;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T02:23:46;6.10;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T02:24:20;6.10;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T02:24:53;6.10;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T02:25:25;6.10;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T02:25:58;6.10;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T02:26:31;6.10;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T02:27:04;6.10;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T02:27:36;6.10;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T02:28:08;6.10;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:28:42;6.10;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:29:15;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:29:47;6.10;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:30:21;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:30:54;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:31:27;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:31:59;6.10;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:32:34;6.10;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:33:07;6.10;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:33:39;6.10;93.90
4904;DHT22;2467;48.142;11.616;2024-02-26T02:34:12;6.10;93.90
4904;DHT22;2467;48.142;11.616;2024-02-26T02:34:45;6.10;93.90
4904;DHT22;2467;48.142;11.616;2024-02-26T02:35:18;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:35:51;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:36:25;6.10;93.90
4904;DHT22;2467;48.142;11.616;2024-02-26T02:36:59;6.10;93.90
4904;DHT22;2467;48.142;11.616;2024-02-26T02:37:31;6.10;93.90
4904;DHT22;2467;48.142;11.616;2024-02-26T02:38:03;6.00;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:38:36;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:39:08;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:39:40;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:40:15;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:40:48;6.30;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:41:20;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:41:52;6.10;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:42:24;6.10;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:42:56;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:43:29;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:44:01;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:44:34;6.10;93.90
4904;DHT22;2467;48.142;11.616;2024-02-26T02:45:06;6.10;94.00
4904;DHT22;2467;48.142;11.616;2024-02-26T02:45:40;6.10;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:46:12;6.10;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:46:44;6.10;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:47:16;6.00;94.10
4904;DHT22;2467;48.142;11.616;2024-02-26T02:47:48;6.00;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T02:48:21;6.00;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:48:53;6.10;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:49:25;6.00;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:49:57;6.00;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:50:30;6.00;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T02:51:04;6.00;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T02:51:36;6.00;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T02:52:08;6.00;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T02:52:41;6.00;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T02:53:13;6.00;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T02:53:47;6.00;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T02:54:19;6.00;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T02:54:52;6.00;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T02:55:25;5.90;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T02:55:57;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T02:56:29;5.90;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T02:57:02;5.90;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T02:57:35;6.00;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T02:58:12;6.00;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T02:58:45;6.00;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T02:59:17;6.00;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T02:59:49;6.00;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T03:00:21;6.00;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:00:55;6.00;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T03:01:27;6.00;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:01:59;6.00;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T03:02:31;6.00;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:03:04;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:03:37;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:04:09;5.90;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T03:04:41;5.90;94.90
4904;DHT22;2467;48.142;11.616;2024-02-26T03:05:15;5.90;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T03:05:47;5.90;94.90
4904;DHT22;2467;48.142;11.616;2024-02-26T03:06:20;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:06:54;5.90;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T03:07:26;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:07:58;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:08:30;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:09:03;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:09:35;5.90;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T03:10:08;5.90;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T03:10:40;5.90;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T03:11:15;5.80;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T03:11:47;5.80;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T03:12:19;5.80;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:12:51;5.80;94.80
4904;DHT22;2467;48.142;11.616;2024-02-26T03:13:24;5.80;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:13:56;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:14:28;5.90;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:15:01;5.90;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T03:15:34;5.90;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T03:16:07;5.90;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T03:16:39;5.90;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:17:11;5.90;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T03:17:44;5.90;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T03:18:16;5.80;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T03:18:51;5.80;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T03:19:23;5.80;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:19:58;5.80;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:20:30;5.70;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T03:21:02;5.80;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T03:21:35;5.80;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T03:22:08;5.80;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:22:40;5.80;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:23:12;5.70;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:23:46;5.80;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T03:24:19;5.80;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:24:52;5.80;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:25:24;5.80;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:25:56;5.80;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:26:28;5.80;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T03:27:03;5.80;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T03:27:36;5.80;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T03:28:08;5.80;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T03:28:41;5.80;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T03:29:13;5.70;94.20
4904;DHT22;2467;48.142;11.616;2024-02-26T03:29:45;5.70;94.70
4904;DHT22;2467;48.142;11.616;2024-02-26T03:30:17;5.70;94.50
4904;DHT22;2467;48.142;11.616;2024-02-26T03:30:50;5.70;94.60
4904;DHT22;2467;48.142;11.616;2024-02-26T03:31:22;5.70;94.90
4904;DHT22;2467;48.142;11.616;2024-02-26T03:31:54;5.70;94.40
4904;DHT22;2467;48.142;11.616;2024-02-26T03:32:26;5.70;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T03:32:59;5.60;94.30
4904;DHT22;2467;48.142;11.616;2024-02-26T03:33:31;5.50;94.50