sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;54375;48.298;11.238;2023-01-15T00:08:36;8.50;68.80
50690;DHT22;54375;48.298;11.238;2023-01-15T00:28:39;8.20;66.50
50690;DHT22;54375;48.298;11.238;2023-01-15T00:48:41;8.00;69.20
50690;DHT22;54375;48.298;11.238;2023-01-15T01:08:44;7.70;70.60
50690;DHT22;54375;48.298;11.238;2023-01-15T01:28:49;7.50;69.70
50690;DHT22;54375;48.298;11.238;2023-01-15T01:48:54;7.60;68.00
50690;DHT22;54375;48.298;11.238;2023-01-15T02:08:58;7.60;67.70
50690;DHT22;54375;48.298;11.238;2023-01-15T02:29:01;7.60;67.20
50690;DHT22;54375;48.298;11.238;2023-01-15T02:49:09;7.50;68.60
50690;DHT22;54375;48.298;11.238;2023-01-15T03:09:13;7.30;70.40
50690;DHT22;54375;48.298;11.238;2023-01-15T03:29:17;7.10;75.40
50690;DHT22;54375;48.298;11.238;2023-01-15T03:49:28;6.90;77.70
50690;DHT22;54375;48.298;11.238;2023-01-15T04:09:36;6.80;76.20
50690;DHT22;54375;48.298;11.238;2023-01-15T04:29:39;6.80;75.90
50690;DHT22;54375;48.298;11.238;2023-01-15T04:49:42;6.70;77.20
50690;DHT22;54375;48.298;11.238;2023-01-15T05:09:44;6.60;78.10
50690;DHT22;54375;48.298;11.238;2023-01-15T05:29:47;6.40;77.90
50690;DHT22;54375;48.298;11.238;2023-01-15T05:49:50;6.60;76.10
50690;DHT22;54375;48.298;11.238;2023-01-15T06:09:52;8.50;72.40
50690;DHT22;54375;48.298;11.238;2023-01-15T06:29:54;9.50;72.00
50690;DHT22;54375;48.298;11.238;2023-01-15T06:49:57;9.80;72.20
50690;DHT22;54375;48.298;11.238;2023-01-15T07:10:00;10.10;74.40
50690;DHT22;54375;48.298;11.238;2023-01-15T07:30:02;10.00;76.10
50690;DHT22;54375;48.298;11.238;2023-01-15T07:50:07;10.10;77.50
50690;DHT22;54375;48.298;11.238;2023-01-15T08:10:12;10.20;76.70
50690;DHT22;54375;48.298;11.238;2023-01-15T08:30:17;10.40;74.90
50690;DHT22;54375;48.298;11.238;2023-01-15T08:50:20;10.60;74.00
50690;DHT22;54375;48.298;11.238;2023-01-15T09:10:22;10.70;72.60
50690;DHT22;54375;48.298;11.238;2023-01-15T09:30:25;11.00;71.70
50690;DHT22;54375;48.298;11.238;2023-01-15T09:50:37;11.20;71.20
50690;DHT22;54375;48.298;11.238;2023-01-15T10:10:44;7.10;88.30
50690;DHT22;54375;48.298;11.238;2023-01-15T10:30:48;5.70;91.40
50690;DHT22;54375;48.298;11.238;2023-01-15T10:50:53;5.10;92.30
50690;DHT22;54375;48.298;11.238;2023-01-15T11:10:56;5.10;91.20
50690;DHT22;54375;48.298;11.238;2023-01-15T11:30:59;5.00;91.50
50690;DHT22;54375;48.298;11.238;2023-01-15T11:51:11;4.70;92.70
50690;DHT22;54375;48.298;11.238;2023-01-15T12:11:22;4.70;93.00
50690;DHT22;54375;48.298;11.238;2023-01-15T12:31:31;4.80;92.90
50690;DHT22;54375;48.298;11.238;2023-01-15T12:51:37;4.80;93.10
50690;DHT22;54375;48.298;11.238;2023-01-15T13:11:42;4.90;93.00
50690;DHT22;54375;48.298;11.238;2023-01-15T13:31:55;4.70;91.60
50690;DHT22;54375;48.298;11.238;2023-01-15T13:51:58;4.20;92.50
50690;DHT22;54375;48.298;11.238;2023-01-15T14:12:10;4.20;93.00
50690;DHT22;54375;48.298;11.238;2023-01-15T14:32:16;4.10;92.20
50690;DHT22;54375;48.298;11.238;2023-01-15T14:52:23;3.70;91.90
50690;DHT22;54375;48.298;11.238;2023-01-15T15:12:32;3.50;92.90
50690;DHT22;54375;48.298;11.238;2023-01-15T15:32:36;3.60;91.90
50690;DHT22;54375;48.298;11.238;2023-01-15T15:52:43;3.50;92.10
50690;DHT22;54375;48.298;11.238;2023-01-15T16:12:47;3.10;93.20
50690;DHT22;54375;48.298;11.238;2023-01-15T16:32:51;2.90;93.40
50690;DHT22;54375;48.298;11.238;2023-01-15T16:52:55;3.00;91.60
50690;DHT22;54375;48.298;11.238;2023-01-15T17:12:58;3.10;91.10
50690;DHT22;54375;48.298;11.238;2023-01-15T17:33:01;3.10;90.00
50690;DHT22;54375;48.298;11.238;2023-01-15T17:53:04;2.90;90.00
50690;DHT22;54375;48.298;11.238;2023-01-15T18:13:07;2.70;90.00
50690;DHT22;54375;48.298;11.238;2023-01-15T18:33:09;2.60;88.50
50690;DHT22;54375;48.298;11.238;2023-01-15T18:53:12;2.30;87.80
50690;DHT22;54375;48.298;11.238;2023-01-15T19:13:14;2.10;87.50
50690;DHT22;54375;48.298;11.238;2023-01-15T19:33:16;1.80;87.70
50690;DHT22;54375;48.298;11.238;2023-01-15T19:53:18;1.50;88.10
50690;DHT22;54375;48.298;11.238;2023-01-15T20:13:22;1.30;88.90
50690;DHT22;54375;48.298;11.238;2023-01-15T20:33:24;1.30;88.10
50690;DHT22;54375;48.298;11.238;2023-01-15T20:53:28;1.20;87.10
50690;DHT22;54375;48.298;11.238;2023-01-15T21:13:31;1.20;85.10
50690;DHT22;54375;48.298;11.238;2023-01-15T21:33:33;1.30;84.50
50690;DHT22;54375;48.298;11.238;2023-01-15T21:53:35;1.30;84.20
50690;DHT22;54375;48.298;11.238;2023-01-15T22:13:38;1.20;84.50
50690;DHT22;54375;48.298;11.238;2023-01-15T22:33:40;1.10;85.00
50690;DHT22;54375;48.298;11.238;2023-01-15T22:53:43;1.10;85.20
50690;DHT22;54375;48.298;11.238;2023-01-15T23:13:45;1.10;85.40
50690;DHT22;54375;48.298;11.238;2023-01-15T23:33:48;1.00;86.10
50690;DHT22;54375;48.298;11.238;2023-01-15T23:53:50;1.00;86.10
