sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2024-02-26T00:01:41;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:04:09;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:06:35;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:09:02;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:11:28;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:13:54;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:16:20;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:18:46;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:21:12;3.20;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T00:23:37;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:26:03;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:28:29;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T00:30:55;3.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T00:33:22;3.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T00:35:48;3.00;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T00:38:14;3.00;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T00:40:40;3.00;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T00:43:06;2.90;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T00:45:32;2.90;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T00:47:59;2.90;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T00:50:30;2.80;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T00:52:56;2.80;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T00:55:21;2.70;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T00:57:47;2.70;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T01:00:14;2.70;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T01:02:40;2.70;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:05:07;2.70;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:07:35;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:10:04;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:12:32;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:15:03;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:17:30;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:19:56;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:22:21;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:24:47;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:27:13;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:29:41;2.60;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:32:07;2.60;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T01:34:33;2.50;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:36:59;2.50;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:39:25;2.50;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:41:52;2.50;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:44:18;2.50;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:46:44;2.50;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:49:12;2.50;99.60
15355;DHT22;7777;52.254;9.618;2024-02-26T01:51:39;2.50;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T01:54:08;2.50;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T01:56:35;2.50;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T01:59:01;2.50;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:01:29;2.50;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:03:58;2.50;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:06:26;2.50;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:08:54;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:11:20;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:13:46;2.50;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:16:12;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:18:39;2.50;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:21:04;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:23:30;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:25:57;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:28:26;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:30:52;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:33:20;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:35:46;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:38:12;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:40:37;2.50;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:43:03;2.40;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:45:30;2.40;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:47:56;2.40;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:50:23;2.40;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:52:48;2.40;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T02:55:16;2.40;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T02:57:42;2.40;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T03:00:09;2.30;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:02:35;2.30;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:05:05;2.30;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:07:32;2.30;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:09:57;2.30;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:12:23;2.30;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:14:49;2.30;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:17:17;2.30;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T03:19:44;2.30;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:22:12;2.20;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:24:40;2.20;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:27:06;2.20;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:29:35;2.20;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:32:01;2.20;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:34:28;2.20;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:36:53;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:39:19;2.20;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:41:45;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:44:11;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:46:37;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:49:03;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T03:51:29;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:53:57;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T03:56:24;2.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T03:58:49;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T04:01:15;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T04:03:41;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T04:06:10;2.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T04:08:40;2.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T04:11:06;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T04:13:36;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T04:16:04;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T04:18:31;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T04:20:57;2.10;99.70
15355;DHT22;7777;52.254;9.618;2024-02-26T04:23:24;2.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T04:25:50;2.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T04:28:16;2.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T04:30:41;2.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T04:33:08;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:35:33;2.10;99.80
15355;DHT22;7777;52.254;9.618;2024-02-26T04:38:00;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:40:26;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:42:52;2.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:45:18;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:47:44;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:50:09;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:52:36;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:55:02;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:57:30;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T04:59:56;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:02:22;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:04:48;2.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:07:14;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:09:40;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:12:07;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:14:33;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:16:58;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:19:24;2.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:21:53;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:24:21;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:26:48;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:29:14;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:31:42;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:34:08;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:36:34;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:39:01;2.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:41:26;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:43:53;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:46:20;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:48:51;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:51:17;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:53:43;2.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:56:09;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T05:58:34;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:01:00;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:03:26;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:05:52;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:08:18;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:10:45;2.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:13:11;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:15:37;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:18:03;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:20:29;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:22:55;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:25:20;2.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:27:47;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:30:13;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:32:38;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:35:04;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:37:33;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:40:02;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:42:32;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:44:58;2.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:47:24;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:49:51;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:52:17;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:54:43;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:57:08;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T06:59:34;2.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:02:00;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:04:25;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:06:51;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:09:17;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:11:42;3.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:14:09;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:16:36;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:19:02;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:21:28;3.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:23:54;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:26:20;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:28:46;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:31:12;3.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:33:37;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:36:03;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:38:29;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:40:55;3.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:43:22;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:45:48;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:48:13;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:50:39;3.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:53:06;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:55:32;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T07:57:57;3.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:00:23;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:02:49;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:05:15;3.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:07:41;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:10:07;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:12:35;3.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:15:01;3.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:17:27;3.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:19:53;3.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:22:19;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:24:44;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:27:10;3.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:29:36;4.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:32:02;4.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:34:28;4.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:36:54;4.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:39:19;4.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:41:46;4.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:44:11;4.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:46:37;4.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:49:03;4.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:51:29;4.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:53:55;4.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:56:20;4.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T08:58:47;4.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:01:19;4.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:03:45;4.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:06:10;4.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:08:37;4.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:11:03;4.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:13:29;4.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:15:55;4.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:18:21;4.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:20:46;4.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:23:12;4.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:25:40;4.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:28:06;4.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:30:31;4.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:32:57;4.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:35:23;4.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:37:49;4.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:40:15;4.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:42:45;4.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:45:18;4.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:47:44;4.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:50:11;4.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:52:39;4.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:55:08;5.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T09:57:36;5.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:00:05;5.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:02:36;5.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:05:03;5.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:07:30;5.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:09:57;5.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:12:23;5.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:14:51;5.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:17:17;5.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:19:44;5.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:22:10;5.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:24:37;5.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:27:03;5.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:29:29;5.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:31:54;5.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:34:21;5.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:36:47;5.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:39:13;5.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:41:43;5.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:44:10;5.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:46:47;5.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:49:15;5.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:51:47;5.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:54:18;5.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:56:46;5.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T10:59:14;5.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:01:47;5.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:04:15;5.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:06:43;5.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:09:12;5.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:11:40;5.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:14:08;5.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:16:35;5.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:19:02;6.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:21:28;6.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:24:12;6.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:27:01;6.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:29:33;6.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:32:03;6.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:34:29;6.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:36:55;6.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:39:22;6.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:41:50;6.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:44:28;6.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:46:56;6.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:51:57;6.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:54:49;6.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T11:59:47;6.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:05:17;7.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:07:59;7.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:10:28;7.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:13:10;7.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:15:42;7.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:18:10;7.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:20:41;7.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:23:10;7.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:25:40;7.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:28:07;7.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:30:33;7.60;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:32:59;7.70;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:35:27;7.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:37:53;7.80;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:40:20;7.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:42:46;7.90;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:45:13;8.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:47:41;8.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:50:09;8.00;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:52:37;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:55:06;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T12:57:37;8.10;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:00:07;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:02:36;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:05:06;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:07:33;8.20;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:10:00;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:12:26;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:14:59;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:17:32;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:19:58;8.30;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:22:24;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:24:56;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:27:23;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:32:36;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:35:10;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:37:37;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:40:05;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:42:31;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:44:58;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:47:23;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:49:51;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:52:17;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:54:45;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:57:11;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T13:59:37;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:02:07;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:04:32;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:06:58;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:09:24;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:11:50;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:14:15;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:16:41;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:19:08;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:21:35;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:24:00;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:26:26;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:28:52;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:31:18;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:33:44;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:36:10;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:38:36;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:41:03;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:43:29;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:45:57;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:48:23;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:50:49;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:53:16;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:55:42;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T14:58:08;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:00:36;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:03:03;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:05:29;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:07:54;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:10:20;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:12:46;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:15:12;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:17:38;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:20:04;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:22:33;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:24:59;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:27:24;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:29:50;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:32:23;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:34:56;8.50;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:37:22;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:39:49;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:42:16;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:44:41;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:47:07;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:49:33;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:51:59;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:54:27;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:56:52;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T15:59:19;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T16:01:45;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T16:04:14;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T16:06:49;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T16:09:16;8.40;99.90
15355;DHT22;7777;52.254;9.618;2024-02-26T16:11:42;8.40;99.90