sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14324;SDS011;7246;51.922;4.488;2022-11-02T00:01:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:03:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:05:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:07:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:09:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:11:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:13:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:15:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:17:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:19:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:21:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:23:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:25:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:27:48;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:29:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:31:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:33:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:35:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:37:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:39:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:41:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:43:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:45:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:47:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:49:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:51:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:53:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:55:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:57:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T00:59:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:01:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:03:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:05:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:07:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:09:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:11:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:13:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:15:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:17:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:19:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:21:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:23:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:25:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:27:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:29:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:31:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:33:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:35:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:37:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:39:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:41:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:43:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:45:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:47:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:49:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:51:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T01:53:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:01:49;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:03:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:05:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:07:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:09:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:11:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:13:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:15:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:17:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:19:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:21:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:23:56;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:25:57;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:27:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:29:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:31:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:33:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:35:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:37:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:39:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:41:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:43:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:45:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:47:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:49:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:51:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:53:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:55:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:57:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T02:59:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:01:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:03:50;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:05:54;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:07:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:09:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:11:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:13:57;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:15:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:17:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:19:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:21:54;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:23:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:25:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:27:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:29:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:31:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:33:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:35:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:37:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:39:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:41:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:43:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:45:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:47:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:49:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:51:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:53:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:55:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:57:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T03:59:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:01:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:03:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:05:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:07:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:09:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:11:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:13:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:15:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:17:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:19:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:21:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:23:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:25:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:27:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:29:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:31:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:33:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:35:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:37:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:39:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:41:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:43:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:45:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:47:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:49:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:51:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:53:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:55:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:57:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T04:59:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:01:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:03:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:05:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:07:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:09:51;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:11:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:13:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:15:54;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:17:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:19:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:21:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:23:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:25:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:27:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:29:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:31:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:33:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:35:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:37:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:39:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:41:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:43:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:45:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:47:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:49:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:51:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:53:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:55:56;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:57:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T05:59:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:01:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:03:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:05:54;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:07:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:09:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:11:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:13:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:15:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:17:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:19:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:21:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:23:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:25:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:27:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:29:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:31:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:33:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:35:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:37:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:39:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:41:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:43:52;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:45:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:47:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:49:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:51:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:53:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:55:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:57:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T06:59:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:01:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:03:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:05:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:07:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:09:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:11:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:13:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:15:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:17:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:19:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:21:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:23:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:25:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:27:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:29:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:31:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:33:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:35:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:37:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:39:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:41:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:43:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:45:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:47:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:49:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:51:54;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:53:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:55:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:57:54;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T07:59:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:01:54;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:03:53;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:05:54;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:07:55;1994.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:09:54;1891.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:11:55;1783.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:13:54;1692.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:15:54;1635.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:18:01;1599.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:19:54;1554.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:21:54;1545.1;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:23:54;1530.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:25:56;1479.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:27:55;1473.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:29:54;1397.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:31:54;1338.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:33:54;1253.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:35:54;1222.8;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:37:54;1173.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:39:54;1156.8;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:41:54;1121.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:43:54;1089.0;;;999.8;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:45:56;1083.4;;;999.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:47:54;1158.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:49:54;1132.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:51:54;1120.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:53:54;1104.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:55:55;1092.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:57:55;1088.8;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T08:59:54;1050.4;;;986.1;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:01:54;974.0;;;927.5;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:03:54;969.3;;;923.1;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:05:56;948.0;;;902.8;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:07:55;956.8;;;911.2;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:09:54;984.0;;;937.0;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:11:54;1009.8;;;961.7;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:13:54;1017.3;;;968.8;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:15:55;991.4;;;943.7;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:17:54;987.7;;;940.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:19:54;993.0;;;945.7;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:21:54;1024.1;;;975.3;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:23:54;1042.0;;;992.4;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:25:54;1034.7;;;984.3;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:27:55;1119.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:29:54;1122.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:31:54;1104.6;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:33:54;1100.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:35:54;1093.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:37:54;1071.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:39:54;1072.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:41:59;1073.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:43:58;1089.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:45:55;1087.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:47:56;1075.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:49:55;1087.4;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:51:55;1057.5;;;999.0;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:53:57;1067.9;;;996.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:55:56;1013.9;;;962.5;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:57:58;969.8;;;923.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T09:59:55;999.0;;;951.4;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:01:56;958.3;;;912.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:04:01;965.6;;;919.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:05:55;977.2;;;930.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:07:58;970.8;;;924.5;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:09:55;976.5;;;930.0;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:11:56;967.9;;;921.8;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:13:56;1038.5;;;985.3;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:15:55;1026.5;;;977.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:17:55;1039.9;;;989.3;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:19:56;1054.9;;;996.7;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:21:56;1057.3;;;998.3;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:23:55;1055.4;;;998.3;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:25:55;953.8;;;908.3;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:27:58;931.0;;;886.7;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:29:56;910.5;;;867.1;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:31:55;912.0;;;868.5;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:33:55;940.7;;;895.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:36:02;952.3;;;906.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:37:59;995.4;;;948.0;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:39:58;994.4;;;947.0;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:41:59;968.8;;;922.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:44:07;978.6;;;932.0;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:46:02;1006.0;;;958.0;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:47:57;1071.9;;;993.1;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:50:00;1091.4;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:51:55;1055.5;;;988.3;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:53:55;1079.0;;;999.4;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:55:57;1100.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T10:57:56;1098.8;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:02:04;1072.8;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:03:57;1077.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:05:56;1097.8;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:07:56;1077.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:09:56;1091.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:11:57;1112.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:13:56;1103.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:15:55;1104.4;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:17:56;1082.6;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:19:56;1065.2;;;999.8;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:21:56;1083.4;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:24:01;1081.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:25:56;1058.8;;;999.3;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:27:56;1061.7;;;999.7;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:29:57;1060.5;;;998.5;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:31:56;1067.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:33:56;1038.5;;;987.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:35:56;986.7;;;939.6;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:37:57;973.8;;;927.4;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:39:57;1004.8;;;956.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:41:56;997.8;;;950.2;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:43:56;978.6;;;932.0;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:45:57;997.4;;;949.8;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:47:57;984.7;;;937.8;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:49:56;965.9;;;919.9;;
14324;SDS011;7246;51.922;4.488;2022-11-02T11:51:56;970.1;;;923.9;;