sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16158;DHT22;8184;60.256;18.694;2023-03-14T00:00:09;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:02:37;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:05:06;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:07:37;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:10:06;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:12:35;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:15:04;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:17:34;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:20:02;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:22:35;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:25:05;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:27:34;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:30:03;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:32:31;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:34:59;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:37:28;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:39:59;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:42:29;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:44:58;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:47:26;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:49:55;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:52:23;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:54:54;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:57:22;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T00:59:52;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:02:20;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:04:48;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:07:17;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:09:45;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:12:13;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:14:41;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:17:11;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:19:39;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:22:07;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:24:36;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:27:04;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:29:32;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:32:01;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:34:30;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:36:59;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:39:27;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:41:55;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:44:24;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:46:52;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:49:21;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:51:53;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:54:25;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:56:57;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T01:59:25;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:01:54;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:04:23;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:06:54;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:09:25;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:11:54;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:14:25;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:16:55;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:19:26;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:21:59;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:24:32;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:27:10;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:29:39;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:32:08;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:34:37;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:37:05;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:39:35;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:42:04;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:44:34;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:47:03;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:49:32;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:52:00;4.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:54:28;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:56:57;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T02:59:25;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:01:54;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:04:23;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:06:51;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:09:19;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:11:47;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:14:15;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:16:44;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:19:16;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:21:44;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:24:13;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:26:41;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:29:09;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:31:38;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:34:06;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:36:36;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:39:04;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:41:32;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:44:01;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:46:29;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:48:58;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:51:26;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:53:57;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:56:25;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T03:58:53;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:01:21;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:03:50;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:06:18;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:08:46;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:11:16;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:13:44;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:16:13;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:18:42;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:21:10;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:23:39;4.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:26:07;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:28:36;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:31:09;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:33:38;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:36:07;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:38:36;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:41:04;4.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:43:33;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:46:02;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:48:31;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:50:59;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:53:27;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:55:58;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T04:58:26;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:00:56;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:03:30;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:05:58;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:08:27;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:10:56;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:13:25;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:15:53;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:18:22;4.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:20:52;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:23:20;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:25:49;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:28:17;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:30:45;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:33:13;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:35:41;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:38:11;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:40:39;4.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:43:07;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:45:36;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:48:04;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:50:33;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:53:01;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:55:31;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T05:57:59;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:00:27;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:02:55;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:05:24;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:07:52;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:10:20;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:12:50;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:15:19;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:17:47;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:20:15;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:22:43;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:25:12;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:27:40;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:30:10;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:32:38;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:35:10;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:37:38;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:40:07;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:42:35;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:45:04;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:47:33;2.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:50:02;2.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:52:30;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:55:00;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T06:57:29;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:00:00;2.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:02:28;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:05:10;1.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:07:38;1.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:10:06;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:12:35;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:15:04;2.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:17:43;2.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:20:13;1.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:22:41;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:25:10;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:27:39;1.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:30:10;1.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:32:38;1.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:35:07;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:37:37;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:40:06;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:42:36;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:45:05;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:47:33;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:50:02;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:52:30;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:55:00;2.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:57:28;2.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T07:59:56;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:02:27;2.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:04:58;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:07:29;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:09:58;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:12:27;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:14:55;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:17:24;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:19:54;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:22:22;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:24:50;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:27:19;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:29:49;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:32:17;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:34:47;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:37:15;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:39:52;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:42:20;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:44:50;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:47:19;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:49:47;3.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:52:15;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:54:44;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:57:12;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T08:59:40;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:02:10;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:04:39;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:07:07;2.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:09:36;2.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:12:04;3.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:14:34;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:17:03;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:19:33;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:22:01;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:24:29;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:26:58;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:29:26;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:31:54;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:34:23;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:36:53;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:39:21;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:41:50;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:44:20;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:46:50;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:49:20;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:51:51;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:54:27;3.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:56:57;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T09:59:26;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:01:55;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:04:24;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:06:52;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:09:21;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:11:56;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:14:35;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:17:04;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:19:33;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:22:03;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:24:32;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:27:02;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:29:31;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:32:00;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:34:32;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:37:05;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:39:36;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:42:13;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:44:42;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:47:15;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:49:44;3.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:52:14;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:54:46;3.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:57:18;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T10:59:46;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:05:01;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:07:35;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:10:08;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:12:46;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:15:19;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:17:51;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:20:30;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:23:01;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:25:31;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:28:04;3.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:30:39;3.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:33:13;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:35:44;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:38:15;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:40:44;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:43:17;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:45:48;3.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:48:20;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:50:51;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:53:22;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:55:51;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T11:58:23;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:00:53;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:03:24;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:05:58;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:08:37;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:11:09;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:13:40;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:16:18;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:18:47;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:21:16;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:23:45;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:26:16;4.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:28:50;4.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:31:38;3.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:34:26;4.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:36:56;4.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:39:31;4.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:42:03;3.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:44:40;2.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:49:54;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:52:29;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:54:59;2.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T12:57:31;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:00:02;2.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:02:37;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:05:09;2.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:10:28;2.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:13:09;1.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:15:41;1.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:18:10;1.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:20:40;1.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:23:19;1.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:25:47;1.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:28:16;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:30:46;1.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:33:16;1.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:35:45;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:38:17;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:40:46;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:43:16;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:45:52;1.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:48:21;1.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:50:54;1.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:53:23;1.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:55:52;1.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T13:58:27;1.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:01:01;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:03:32;1.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:06:01;1.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:08:29;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:10:59;1.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:13:29;1.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:15:57;1.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:18:29;1.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:20:59;1.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:23:28;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:25:58;1.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:28:27;1.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:31:00;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:33:30;1.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:36:11;1.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:38:48;1.40;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:41:16;1.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:43:45;1.30;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:46:16;1.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:48:49;1.20;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:51:26;1.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:54:12;1.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:56:45;1.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T14:59:22;1.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:01:54;1.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:04:24;0.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:06:55;0.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:09:23;1.10;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:11:51;0.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:14:20;0.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:16:51;1.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:19:20;0.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:21:55;0.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:24:23;0.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:26:52;0.70;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:29:20;0.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:31:48;0.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:34:16;1.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:36:45;0.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:39:14;0.90;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:41:43;1.00;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:44:11;0.80;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:46:39;0.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:49:08;0.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:51:37;0.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:54:05;0.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:56:35;0.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T15:59:06;0.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T16:01:37;0.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T16:04:09;0.60;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T16:06:37;0.50;99.90
16158;DHT22;8184;60.256;18.694;2023-03-14T16:09:05;0.60;99.90