sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18167;BME280;9208;42.688;23.404;2023-02-23T00:01:12;95355.53;;;7.55;87.83
18167;BME280;9208;42.688;23.404;2023-02-23T00:03:38;95342.94;;;7.57;86.27
18167;BME280;9208;42.688;23.404;2023-02-23T00:06:05;95348.69;;;7.59;86.15
18167;BME280;9208;42.688;23.404;2023-02-23T00:08:31;95353.25;;;7.53;86.56
18167;BME280;9208;42.688;23.404;2023-02-23T00:11:00;95354.34;;;7.47;87.43
18167;BME280;9208;42.688;23.404;2023-02-23T00:13:25;95357.22;;;7.52;86.35
18167;BME280;9208;42.688;23.404;2023-02-23T00:15:50;95356.78;;;7.45;87.92
18167;BME280;9208;42.688;23.404;2023-02-23T00:18:16;95356.03;;;7.44;87.96
18167;BME280;9208;42.688;23.404;2023-02-23T00:20:41;95346.47;;;7.49;87.71
18167;BME280;9208;42.688;23.404;2023-02-23T00:23:12;95358.44;;;7.51;88.27
18167;BME280;9208;42.688;23.404;2023-02-23T00:25:39;95356.75;;;7.54;88.80
18167;BME280;9208;42.688;23.404;2023-02-23T00:28:06;95358.53;;;7.57;91.06
18167;BME280;9208;42.688;23.404;2023-02-23T00:30:31;95357.31;;;7.67;92.16
18167;BME280;9208;42.688;23.404;2023-02-23T00:32:59;95364.16;;;7.62;94.45
18167;BME280;9208;42.688;23.404;2023-02-23T00:35:24;95360.69;;;7.62;93.96
18167;BME280;9208;42.688;23.404;2023-02-23T00:37:50;95359.91;;;7.61;94.90
18167;BME280;9208;42.688;23.404;2023-02-23T00:40:16;95353.25;;;7.53;98.60
18167;BME280;9208;42.688;23.404;2023-02-23T00:42:44;95355.09;;;7.47;98.80
18167;BME280;9208;42.688;23.404;2023-02-23T00:45:13;95352.53;;;7.53;98.94
18167;BME280;9208;42.688;23.404;2023-02-23T00:47:41;95352.66;;;7.49;99.39
18167;BME280;9208;42.688;23.404;2023-02-23T00:50:14;95351.16;;;7.48;97.79
18167;BME280;9208;42.688;23.404;2023-02-23T00:52:41;95353.59;;;7.46;98.17
18167;BME280;9208;42.688;23.404;2023-02-23T00:55:09;95360.75;;;7.44;95.93
18167;BME280;9208;42.688;23.404;2023-02-23T00:57:35;95354.97;;;7.42;96.34
18167;BME280;9208;42.688;23.404;2023-02-23T01:00:00;95364.34;;;7.50;96.04
18167;BME280;9208;42.688;23.404;2023-02-23T01:02:28;95356.88;;;7.59;97.31
18167;BME280;9208;42.688;23.404;2023-02-23T01:04:56;95359.63;;;7.50;99.32
18167;BME280;9208;42.688;23.404;2023-02-23T01:07:21;95350.72;;;7.50;99.40
18167;BME280;9208;42.688;23.404;2023-02-23T01:09:50;95351.44;;;7.50;99.13
18167;BME280;9208;42.688;23.404;2023-02-23T01:12:15;95346.34;;;7.43;99.65
18167;BME280;9208;42.688;23.404;2023-02-23T01:14:41;95351.78;;;7.43;99.13
18167;BME280;9208;42.688;23.404;2023-02-23T01:17:06;95359.50;;;7.45;98.42
18167;BME280;9208;42.688;23.404;2023-02-23T01:19:32;95356.91;;;7.50;97.38
18167;BME280;9208;42.688;23.404;2023-02-23T01:21:59;95358.00;;;7.44;96.16
18167;BME280;9208;42.688;23.404;2023-02-23T01:24:27;95356.66;;;7.39;97.67
18167;BME280;9208;42.688;23.404;2023-02-23T01:26:53;95351.97;;;7.31;98.03
18167;BME280;9208;42.688;23.404;2023-02-23T01:29:18;95351.66;;;7.29;96.92
18167;BME280;9208;42.688;23.404;2023-02-23T01:31:48;95349.28;;;7.22;96.32
18167;BME280;9208;42.688;23.404;2023-02-23T01:34:17;95350.78;;;7.23;94.96
18167;BME280;9208;42.688;23.404;2023-02-23T01:36:43;95343.69;;;7.16;94.96
18167;BME280;9208;42.688;23.404;2023-02-23T01:39:14;95349.91;;;7.08;95.04
18167;BME280;9208;42.688;23.404;2023-02-23T01:41:40;95346.72;;;7.09;95.08
18167;BME280;9208;42.688;23.404;2023-02-23T01:46:42;95348.09;;;6.96;95.10
18167;BME280;9208;42.688;23.404;2023-02-23T01:49:14;95347.50;;;6.92;94.86
18167;BME280;9208;42.688;23.404;2023-02-23T01:51:51;95346.28;;;6.93;96.05
18167;BME280;9208;42.688;23.404;2023-02-23T01:54:38;95348.28;;;6.83;96.56
18167;BME280;9208;42.688;23.404;2023-02-23T01:57:05;95349.63;;;6.79;96.83
18167;BME280;9208;42.688;23.404;2023-02-23T01:59:38;95346.13;;;6.87;98.16
18167;BME280;9208;42.688;23.404;2023-02-23T02:02:05;95339.63;;;6.94;98.67
18167;BME280;9208;42.688;23.404;2023-02-23T02:04:35;95347.94;;;6.90;96.49
18167;BME280;9208;42.688;23.404;2023-02-23T02:07:15;95343.88;;;6.86;97.03
18167;BME280;9208;42.688;23.404;2023-02-23T02:09:43;95342.69;;;6.69;98.76
18167;BME280;9208;42.688;23.404;2023-02-23T02:12:29;95339.78;;;6.72;98.55
18167;BME280;9208;42.688;23.404;2023-02-23T02:14:55;95337.22;;;6.69;98.78
18167;BME280;9208;42.688;23.404;2023-02-23T02:17:32;95343.72;;;6.71;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T02:29:01;95341.78;;;6.72;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T02:38:07;95349.78;;;6.48;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T02:40:44;95350.41;;;6.43;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T02:43:25;95345.38;;;6.33;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T02:46:01;95343.72;;;6.26;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T02:51:35;95344.94;;;6.25;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T02:54:17;95345.97;;;6.19;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T02:56:49;95333.41;;;6.12;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T02:59:18;95348.81;;;6.06;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:02:04;95346.69;;;6.01;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:04:48;95347.13;;;6.00;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:07:39;95347.91;;;6.00;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:10:38;95345.63;;;5.99;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:16:36;95342.91;;;5.99;97.98
18167;BME280;9208;42.688;23.404;2023-02-23T03:19:34;95350.75;;;5.88;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:22:37;95357.25;;;5.90;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:25:31;95364.78;;;5.86;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:28:29;95354.50;;;5.81;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:31:21;95353.00;;;5.80;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:34:15;95356.88;;;5.79;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:37:24;95366.13;;;5.82;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:40:18;95363.06;;;5.80;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:43:12;95371.75;;;5.87;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:46:00;95369.47;;;5.86;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:48:46;95368.97;;;5.78;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:51:34;95368.63;;;5.67;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:54:25;95377.06;;;5.60;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T03:57:11;95378.56;;;5.61;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:00:00;95377.81;;;5.61;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:02:48;95383.88;;;5.65;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:05:36;95386.28;;;5.63;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:08:28;95380.97;;;5.59;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:14:03;95383.84;;;5.56;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:16:32;95381.09;;;5.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:18:58;95389.09;;;5.50;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:21:23;95379.09;;;5.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:23:48;95386.63;;;5.43;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:26:14;95382.06;;;5.31;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:28:40;95384.88;;;5.28;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:31:05;95374.16;;;5.24;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:33:30;95376.25;;;5.20;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:35:56;95376.25;;;5.20;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:38:22;95377.31;;;5.23;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:40:47;95372.28;;;5.12;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:43:13;95379.63;;;5.03;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:45:39;95385.78;;;5.03;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:48:05;95378.69;;;4.97;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:50:31;95376.25;;;4.99;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:52:56;95390.28;;;4.97;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:55:23;95386.25;;;5.02;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T04:57:50;95385.34;;;5.05;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:00:17;95391.03;;;5.19;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:02:43;95384.16;;;5.27;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:05:10;95396.28;;;5.35;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:07:36;95387.66;;;5.37;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:10:03;95386.31;;;5.41;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:12:29;95389.69;;;5.45;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:14:54;95387.97;;;5.39;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:17:20;95396.09;;;5.30;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:19:45;95397.28;;;5.29;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:22:11;95405.94;;;5.36;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:24:40;95400.16;;;5.34;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:27:06;95401.81;;;5.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:29:32;95398.41;;;5.40;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:31:57;95394.78;;;5.43;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:34:23;95405.09;;;5.48;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:36:48;95405.22;;;5.45;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:39:14;95410.78;;;5.41;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:41:42;95413.66;;;5.38;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:44:08;95421.47;;;5.36;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:46:33;95415.41;;;5.32;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:49:00;95425.09;;;5.33;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:51:29;95424.03;;;5.30;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:53:55;95433.38;;;5.29;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:56:20;95430.72;;;5.17;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T05:58:51;95441.47;;;5.20;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:01:17;95437.81;;;5.14;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:03:43;95447.34;;;5.19;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:06:09;95446.91;;;5.20;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:08:34;95448.44;;;5.21;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:11:00;95453.94;;;5.30;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:13:25;95453.66;;;5.37;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:15:51;95457.00;;;5.41;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:18:16;95455.78;;;5.42;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:20:42;95455.38;;;5.44;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:23:08;95456.50;;;5.55;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:25:34;95456.75;;;5.48;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:27:59;95459.97;;;5.56;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:30:24;95459.84;;;5.59;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:32:50;95459.22;;;5.55;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:35:15;95467.69;;;5.57;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:37:44;95471.16;;;5.58;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:40:10;95468.28;;;5.61;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:42:35;95468.28;;;5.61;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:45:02;95470.13;;;5.64;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:47:27;95471.66;;;5.65;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:49:53;95470.63;;;5.72;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:52:19;95471.41;;;5.72;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:54:44;95476.25;;;5.77;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:57:10;95469.31;;;5.76;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T06:59:41;95472.84;;;5.86;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:02:10;95466.22;;;5.87;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:04:36;95472.13;;;5.94;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:07:02;95473.97;;;6.06;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:09:27;95469.50;;;6.12;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:11:53;95471.03;;;6.22;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:14:18;95470.78;;;6.29;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:16:44;95467.31;;;6.38;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:19:09;95475.06;;;6.48;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:21:34;95468.13;;;6.56;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:24:00;95472.34;;;6.57;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:26:27;95472.97;;;6.61;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:28:52;95478.41;;;6.61;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:31:17;95471.91;;;6.68;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:33:43;95463.59;;;6.80;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:36:09;95460.56;;;6.87;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:38:35;95458.78;;;6.93;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:41:00;95462.41;;;6.99;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:43:26;95463.91;;;7.00;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:45:51;95454.84;;;7.03;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:48:19;95447.88;;;7.11;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:50:45;95453.94;;;7.15;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:53:10;95451.81;;;7.19;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:55:36;95450.13;;;7.31;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T07:58:06;95455.88;;;7.42;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:00:33;95453.31;;;7.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:02:59;95447.38;;;7.58;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:05:25;95449.31;;;7.66;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:07:52;95445.78;;;7.75;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:10:18;95441.97;;;7.90;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:12:46;95445.00;;;7.92;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:15:11;95451.06;;;7.96;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:17:37;95437.38;;;8.05;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:20:04;95439.13;;;8.17;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:22:30;95435.19;;;8.27;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:24:55;95440.88;;;8.38;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:27:21;95434.59;;;8.47;100.00
18167;BME280;9208;42.688;23.404;2023-02-23T08:29:49;95444.09;;;8.60;99.13
18167;BME280;9208;42.688;23.404;2023-02-23T08:32:18;95450.09;;;8.73;98.80
18167;BME280;9208;42.688;23.404;2023-02-23T08:34:43;95442.56;;;8.83;98.48
18167;BME280;9208;42.688;23.404;2023-02-23T08:37:09;95441.00;;;8.91;98.49
18167;BME280;9208;42.688;23.404;2023-02-23T08:39:35;95446.13;;;8.98;97.66
18167;BME280;9208;42.688;23.404;2023-02-23T08:42:01;95440.41;;;9.10;97.02
18167;BME280;9208;42.688;23.404;2023-02-23T08:44:27;95442.31;;;9.19;96.91
18167;BME280;9208;42.688;23.404;2023-02-23T08:46:52;95441.28;;;9.31;96.95
18167;BME280;9208;42.688;23.404;2023-02-23T08:49:19;95436.84;;;9.33;95.87
18167;BME280;9208;42.688;23.404;2023-02-23T08:51:45;95440.28;;;9.43;95.17
18167;BME280;9208;42.688;23.404;2023-02-23T08:54:12;95435.94;;;9.51;94.40
18167;BME280;9208;42.688;23.404;2023-02-23T08:56:41;95442.06;;;9.60;93.42
18167;BME280;9208;42.688;23.404;2023-02-23T08:59:08;95434.34;;;9.59;93.03
18167;BME280;9208;42.688;23.404;2023-02-23T09:01:33;95432.53;;;9.70;91.84
18167;BME280;9208;42.688;23.404;2023-02-23T09:03:59;95432.84;;;9.87;91.84
18167;BME280;9208;42.688;23.404;2023-02-23T09:06:25;95438.28;;;10.01;90.23
18167;BME280;9208;42.688;23.404;2023-02-23T09:08:53;95427.81;;;10.14;89.72
18167;BME280;9208;42.688;23.404;2023-02-23T09:11:20;95431.88;;;10.19;87.96
18167;BME280;9208;42.688;23.404;2023-02-23T09:13:45;95433.53;;;10.31;87.79
18167;BME280;9208;42.688;23.404;2023-02-23T09:16:11;95428.91;;;10.37;87.44
18167;BME280;9208;42.688;23.404;2023-02-23T09:18:36;95439.00;;;10.46;85.42
18167;BME280;9208;42.688;23.404;2023-02-23T09:21:06;95430.84;;;10.51;85.22
18167;BME280;9208;42.688;23.404;2023-02-23T09:23:33;95426.75;;;10.61;83.87
18167;BME280;9208;42.688;23.404;2023-02-23T09:26:06;95430.88;;;10.71;84.25
18167;BME280;9208;42.688;23.404;2023-02-23T09:28:33;95425.53;;;10.82;83.24
18167;BME280;9208;42.688;23.404;2023-02-23T09:31:07;95420.00;;;10.97;82.09
18167;BME280;9208;42.688;23.404;2023-02-23T09:33:34;95424.09;;;11.07;81.48
18167;BME280;9208;42.688;23.404;2023-02-23T09:35:59;95422.25;;;11.18;80.97
18167;BME280;9208;42.688;23.404;2023-02-23T09:38:28;95426.06;;;11.26;80.00
18167;BME280;9208;42.688;23.404;2023-02-23T09:40:54;95410.91;;;11.31;79.11
18167;BME280;9208;42.688;23.404;2023-02-23T09:43:36;95429.03;;;11.48;77.47
18167;BME280;9208;42.688;23.404;2023-02-23T09:46:25;95422.09;;;11.53;77.61
18167;BME280;9208;42.688;23.404;2023-02-23T09:48:59;95422.75;;;11.62;77.14
18167;BME280;9208;42.688;23.404;2023-02-23T09:51:25;95426.13;;;11.77;76.16
18167;BME280;9208;42.688;23.404;2023-02-23T09:53:55;95429.47;;;11.92;74.57
18167;BME280;9208;42.688;23.404;2023-02-23T09:56:44;95432.81;;;12.02;73.62
18167;BME280;9208;42.688;23.404;2023-02-23T09:59:15;95431.50;;;12.23;72.14
18167;BME280;9208;42.688;23.404;2023-02-23T10:12:14;95417.69;;;12.54;69.25
18167;BME280;9208;42.688;23.404;2023-02-23T10:17:54;95420.84;;;12.78;67.81
18167;BME280;9208;42.688;23.404;2023-02-23T10:23:02;95415.97;;;12.98;66.89
18167;BME280;9208;42.688;23.404;2023-02-23T10:25:30;95419.53;;;13.10;66.39
18167;BME280;9208;42.688;23.404;2023-02-23T10:27:59;95418.28;;;13.16;65.34
18167;BME280;9208;42.688;23.404;2023-02-23T10:30:29;95416.09;;;13.26;65.34
18167;BME280;9208;42.688;23.404;2023-02-23T10:35:43;95411.88;;;13.47;63.90
18167;BME280;9208;42.688;23.404;2023-02-23T10:38:18;95411.91;;;13.58;63.22
18167;BME280;9208;42.688;23.404;2023-02-23T10:40:53;95405.16;;;13.70;62.69
18167;BME280;9208;42.688;23.404;2023-02-23T10:43:19;95412.44;;;13.78;62.37
18167;BME280;9208;42.688;23.404;2023-02-23T10:45:50;95410.94;;;13.88;62.00
18167;BME280;9208;42.688;23.404;2023-02-23T10:48:17;95408.72;;;13.98;61.90
18167;BME280;9208;42.688;23.404;2023-02-23T10:50:43;95411.22;;;14.07;61.20
18167;BME280;9208;42.688;23.404;2023-02-23T10:53:22;95412.19;;;14.15;60.48
18167;BME280;9208;42.688;23.404;2023-02-23T10:58:29;95407.97;;;14.36;59.56
18167;BME280;9208;42.688;23.404;2023-02-23T11:00:58;95415.47;;;14.41;58.46
18167;BME280;9208;42.688;23.404;2023-02-23T11:03:41;95422.25;;;14.45;57.70
18167;BME280;9208;42.688;23.404;2023-02-23T11:06:27;95423.25;;;14.48;56.67
18167;BME280;9208;42.688;23.404;2023-02-23T11:08:54;95412.94;;;14.54;56.60
18167;BME280;9208;42.688;23.404;2023-02-23T11:11:24;95415.22;;;14.55;55.91
18167;BME280;9208;42.688;23.404;2023-02-23T11:13:50;95420.97;;;14.63;55.57
18167;BME280;9208;42.688;23.404;2023-02-23T11:16:20;95412.41;;;14.72;55.88
18167;BME280;9208;42.688;23.404;2023-02-23T11:18:52;95418.66;;;14.78;55.17
18167;BME280;9208;42.688;23.404;2023-02-23T11:21:30;95419.91;;;14.82;54.86
18167;BME280;9208;42.688;23.404;2023-02-23T11:24:21;95421.66;;;14.91;53.88
18167;BME280;9208;42.688;23.404;2023-02-23T11:26:51;95421.63;;;14.96;53.40
18167;BME280;9208;42.688;23.404;2023-02-23T11:31:53;95418.09;;;15.07;52.94
18167;BME280;9208;42.688;23.404;2023-02-23T11:34:26;95427.88;;;15.08;52.59
18167;BME280;9208;42.688;23.404;2023-02-23T11:37:21;95420.06;;;15.12;52.58
18167;BME280;9208;42.688;23.404;2023-02-23T11:39:58;95419.78;;;15.21;52.03
18167;BME280;9208;42.688;23.404;2023-02-23T11:42:28;95420.56;;;15.21;51.80
18167;BME280;9208;42.688;23.404;2023-02-23T11:47:29;95409.94;;;15.31;51.30
18167;BME280;9208;42.688;23.404;2023-02-23T11:49:56;95423.78;;;15.36;51.29
18167;BME280;9208;42.688;23.404;2023-02-23T11:52:24;95413.44;;;15.42;51.05
18167;BME280;9208;42.688;23.404;2023-02-23T11:55:01;95419.44;;;15.52;50.70
18167;BME280;9208;42.688;23.404;2023-02-23T11:57:32;95426.94;;;15.57;50.14
18167;BME280;9208;42.688;23.404;2023-02-23T12:00:01;95425.63;;;15.63;49.82
18167;BME280;9208;42.688;23.404;2023-02-23T12:02:49;95418.81;;;15.70;49.68
18167;BME280;9208;42.688;23.404;2023-02-23T12:05:24;95420.78;;;15.75;49.51
18167;BME280;9208;42.688;23.404;2023-02-23T12:07:58;95430.84;;;15.78;48.70
18167;BME280;9208;42.688;23.404;2023-02-23T12:10:30;95432.53;;;15.86;48.26
18167;BME280;9208;42.688;23.404;2023-02-23T12:15:45;95444.66;;;15.78;47.19
18167;BME280;9208;42.688;23.404;2023-02-23T12:23:48;95428.19;;;15.96;47.55
18167;BME280;9208;42.688;23.404;2023-02-23T12:26:17;95438.94;;;16.05;47.21
18167;BME280;9208;42.688;23.404;2023-02-23T12:34:25;95429.75;;;16.27;46.97
18167;BME280;9208;42.688;23.404;2023-02-23T12:36:59;95422.41;;;16.29;47.24
18167;BME280;9208;42.688;23.404;2023-02-23T12:39:35;95422.63;;;16.31;46.74
18167;BME280;9208;42.688;23.404;2023-02-23T12:42:16;95426.38;;;16.34;46.63
18167;BME280;9208;42.688;23.404;2023-02-23T12:44:55;95427.13;;;16.40;46.37
18167;BME280;9208;42.688;23.404;2023-02-23T12:47:28;95424.34;;;16.40;46.21
18167;BME280;9208;42.688;23.404;2023-02-23T12:50:12;95424.81;;;16.44;46.39
18167;BME280;9208;42.688;23.404;2023-02-23T12:52:49;95426.34;;;16.45;45.98
18167;BME280;9208;42.688;23.404;2023-02-23T12:55:33;95424.56;;;16.47;46.21
18167;BME280;9208;42.688;23.404;2023-02-23T13:00:52;95420.47;;;16.54;46.20
18167;BME280;9208;42.688;23.404;2023-02-23T13:16:51;95428.75;;;16.83;44.08
18167;BME280;9208;42.688;23.404;2023-02-23T13:19:25;95446.69;;;16.77;43.56
18167;BME280;9208;42.688;23.404;2023-02-23T13:24:57;95451.41;;;16.82;43.62
18167;BME280;9208;42.688;23.404;2023-02-23T13:27:45;95443.31;;;16.84;43.65
18167;BME280;9208;42.688;23.404;2023-02-23T13:30:13;95445.56;;;16.85;43.84
18167;BME280;9208;42.688;23.404;2023-02-23T13:32:40;95440.28;;;16.87;43.91
18167;BME280;9208;42.688;23.404;2023-02-23T13:35:12;95441.31;;;16.84;43.63
18167;BME280;9208;42.688;23.404;2023-02-23T13:40:32;95448.34;;;16.85;42.90
18167;BME280;9208;42.688;23.404;2023-02-23T13:43:12;95448.03;;;16.89;43.14
18167;BME280;9208;42.688;23.404;2023-02-23T13:48:56;95437.44;;;16.93;43.22
18167;BME280;9208;42.688;23.404;2023-02-23T13:51:36;95442.75;;;16.91;43.18
18167;BME280;9208;42.688;23.404;2023-02-23T13:56:45;95440.00;;;16.91;42.64
18167;BME280;9208;42.688;23.404;2023-02-23T13:59:23;95461.06;;;16.94;42.56
18167;BME280;9208;42.688;23.404;2023-02-23T14:01:51;95464.84;;;16.96;42.29
18167;BME280;9208;42.688;23.404;2023-02-23T14:04:36;95467.09;;;16.98;42.08
18167;BME280;9208;42.688;23.404;2023-02-23T14:09:37;95398.59;;;16.98;46.99
18167;BME280;9208;42.688;23.404;2023-02-23T14:12:16;95385.53;;;16.99;47.37
18167;BME280;9208;42.688;23.404;2023-02-23T14:14:47;95379.75;;;16.97;47.91
18167;BME280;9208;42.688;23.404;2023-02-23T14:22:18;95380.69;;;16.81;47.96
18167;BME280;9208;42.688;23.404;2023-02-23T14:25:37;95375.25;;;16.70;48.44
18167;BME280;9208;42.688;23.404;2023-02-23T14:27:42;95371.16;;;16.76;48.22
18167;BME280;9208;42.688;23.404;2023-02-23T14:32:38;95373.47;;;16.72;48.70
18167;BME280;9208;42.688;23.404;2023-02-23T14:35:04;95373.81;;;16.87;48.39
18167;BME280;9208;42.688;23.404;2023-02-23T14:37:37;95377.84;;;16.86;48.45
18167;BME280;9208;42.688;23.404;2023-02-23T14:40:17;95375.16;;;16.81;48.49
18167;BME280;9208;42.688;23.404;2023-02-23T14:42:51;95377.09;;;16.86;47.98
18167;BME280;9208;42.688;23.404;2023-02-23T14:45:21;95385.25;;;16.78;48.48
18167;BME280;9208;42.688;23.404;2023-02-23T14:47:52;95377.97;;;16.75;48.66
18167;BME280;9208;42.688;23.404;2023-02-23T14:50:26;95380.50;;;16.73;48.46
18167;BME280;9208;42.688;23.404;2023-02-23T14:52:53;95376.75;;;16.71;48.63
18167;BME280;9208;42.688;23.404;2023-02-23T14:55:24;95383.94;;;16.55;49.22
18167;BME280;9208;42.688;23.404;2023-02-23T14:57:50;95384.84;;;16.45;49.36
18167;BME280;9208;42.688;23.404;2023-02-23T15:00:21;95383.28;;;16.49;49.27
18167;BME280;9208;42.688;23.404;2023-02-23T15:03:03;95382.75;;;16.51;49.51
18167;BME280;9208;42.688;23.404;2023-02-23T15:05:50;95383.31;;;16.44;49.48
18167;BME280;9208;42.688;23.404;2023-02-23T15:08:20;95380.31;;;16.42;49.56