sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42832;SDS011;64089;51.478;5.692;2024-01-07T00:01:15;37.47;;;15.30;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:03:40;36.50;;;14.27;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:06:07;33.78;;;14.35;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:08:34;30.58;;;13.15;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:11:00;31.58;;;14.32;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:13:26;29.08;;;13.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:15:51;35.05;;;14.93;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:18:18;33.25;;;14.48;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:20:44;30.10;;;13.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:23:10;32.33;;;13.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:25:35;29.75;;;13.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:28:01;31.30;;;13.52;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:30:27;29.05;;;13.77;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:32:52;31.25;;;13.52;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:35:18;29.35;;;12.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:37:43;32.22;;;13.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:40:09;27.73;;;11.52;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:42:35;35.60;;;13.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:45:01;28.40;;;12.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:47:27;31.35;;;13.68;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:49:53;30.00;;;12.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:52:19;32.75;;;12.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:54:46;28.45;;;10.57;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:57:11;28.63;;;12.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T00:59:39;26.73;;;11.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:02:05;29.77;;;12.32;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:04:31;25.23;;;11.15;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:06:56;27.08;;;11.23;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:09:22;27.23;;;11.77;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:11:47;26.88;;;11.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:14:14;28.15;;;12.52;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:16:40;32.42;;;12.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:19:06;26.67;;;11.77;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:21:31;26.65;;;10.40;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:23:57;24.85;;;11.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:26:23;26.35;;;11.75;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:28:48;28.13;;;13.10;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:31:14;30.92;;;13.35;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:33:40;32.25;;;12.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:36:06;34.75;;;12.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:38:32;33.47;;;13.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:40:57;27.00;;;12.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:43:27;28.48;;;12.98;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:45:54;28.02;;;11.65;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:48:20;24.08;;;11.30;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:50:47;26.90;;;11.30;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:53:13;29.90;;;12.18;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:55:39;28.85;;;11.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T01:58:06;27.35;;;11.57;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:00:34;29.05;;;11.18;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:03:00;32.35;;;12.65;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:05:26;34.25;;;13.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:07:52;30.20;;;12.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:10:18;36.08;;;13.30;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:12:44;39.28;;;15.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:15:09;33.65;;;14.80;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:17:35;37.92;;;13.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:20:00;42.42;;;15.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:22:26;34.10;;;13.77;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:24:51;41.08;;;13.73;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:27:17;37.95;;;15.35;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:29:43;46.15;;;15.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:32:08;43.47;;;15.65;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:34:34;44.78;;;16.17;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:36:59;47.28;;;16.98;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:39:25;45.97;;;15.73;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:41:50;47.92;;;15.35;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:44:16;53.72;;;15.80;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:46:42;41.20;;;16.40;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:49:07;60.38;;;16.98;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:51:33;47.33;;;16.77;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:53:58;45.58;;;15.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:56:24;39.63;;;14.68;;
42832;SDS011;64089;51.478;5.692;2024-01-07T02:58:49;45.13;;;15.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:01:15;39.83;;;13.02;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:03:41;40.15;;;14.75;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:06:06;38.35;;;13.48;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:08:32;38.28;;;14.93;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:10:57;34.55;;;13.77;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:13:23;39.25;;;13.95;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:15:48;33.55;;;12.00;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:18:14;36.83;;;14.48;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:20:39;44.75;;;14.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:23:05;43.28;;;14.65;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:25:31;38.90;;;13.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:27:57;32.38;;;13.15;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:30:22;28.23;;;12.27;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:32:48;38.55;;;12.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:35:14;32.67;;;12.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:37:39;29.45;;;11.48;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:40:09;30.02;;;12.65;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:42:37;30.05;;;12.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:45:03;32.00;;;13.18;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:47:30;28.50;;;11.00;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:49:56;29.35;;;10.95;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:52:22;36.25;;;11.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:54:47;29.92;;;12.05;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:57:13;30.10;;;12.93;;
42832;SDS011;64089;51.478;5.692;2024-01-07T03:59:39;32.45;;;12.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:02:04;31.65;;;12.80;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:04:30;31.73;;;12.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:06:56;32.75;;;13.68;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:09:21;35.22;;;13.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:11:47;29.55;;;11.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:14:14;32.20;;;12.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:16:40;31.67;;;12.15;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:19:06;27.70;;;11.40;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:21:31;28.55;;;10.75;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:23:57;27.90;;;11.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:26:23;28.02;;;11.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:28:48;32.75;;;11.98;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:31:14;27.08;;;10.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:33:39;26.98;;;11.05;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:36:05;28.25;;;11.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:38:31;20.48;;;10.27;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:40:57;27.92;;;10.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:43:22;21.10;;;10.30;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:45:48;23.35;;;10.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:48:13;28.13;;;11.07;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:50:39;25.58;;;10.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:53:07;25.23;;;10.10;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:55:33;23.88;;;10.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T04:57:59;24.85;;;11.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:00:24;22.90;;;11.10;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:02:50;21.27;;;9.57;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:05:15;28.40;;;11.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:07:41;26.60;;;10.10;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:10:07;22.13;;;10.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:12:33;19.35;;;10.10;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:14:58;23.13;;;10.32;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:17:24;20.05;;;9.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:19:49;24.08;;;8.98;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:22:15;19.35;;;9.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:24:41;21.05;;;10.15;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:27:06;18.15;;;8.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:29:32;19.77;;;9.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:32:01;19.95;;;9.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:34:28;18.75;;;8.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:36:53;20.40;;;8.98;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:39:19;22.77;;;9.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:41:45;19.50;;;9.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:44:11;16.67;;;9.32;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:46:40;22.85;;;10.07;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:49:06;23.45;;;10.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:51:33;25.85;;;10.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:53:59;22.80;;;10.07;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:56:24;16.98;;;9.18;;
42832;SDS011;64089;51.478;5.692;2024-01-07T05:58:50;16.23;;;9.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:01:19;22.48;;;9.48;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:03:46;17.73;;;9.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:06:12;15.90;;;8.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:08:39;17.08;;;8.68;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:11:08;18.88;;;8.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:13:33;15.00;;;8.30;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:15:59;24.02;;;9.18;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:18:24;18.25;;;8.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:20:50;16.17;;;8.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:23:16;16.50;;;8.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:25:41;18.35;;;8.40;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:28:07;17.35;;;8.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:30:35;16.00;;;8.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:33:00;20.17;;;8.52;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:35:26;16.77;;;7.95;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:37:52;17.20;;;8.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:40:17;16.70;;;9.35;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:42:43;17.90;;;8.02;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:45:09;16.52;;;7.35;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:47:35;15.85;;;7.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:50:00;18.02;;;8.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:52:26;16.90;;;8.73;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:54:52;16.45;;;7.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:57:17;14.95;;;7.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T06:59:43;15.30;;;8.23;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:02:09;20.02;;;8.73;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:04:34;17.35;;;7.68;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:07:00;17.27;;;8.27;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:09:25;17.02;;;8.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:11:51;17.85;;;8.35;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:14:16;16.70;;;7.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:16:42;18.35;;;8.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:19:07;18.67;;;8.68;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:21:33;22.70;;;9.93;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:23:58;20.63;;;9.57;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:26:24;17.70;;;9.32;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:28:50;24.00;;;9.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:31:15;19.17;;;8.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:33:41;22.00;;;10.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:36:07;19.77;;;10.00;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:38:33;21.73;;;8.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:40:59;20.98;;;9.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:43:25;22.23;;;9.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:45:51;22.60;;;8.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:48:16;18.35;;;8.48;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:50:43;14.60;;;7.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:53:08;21.50;;;9.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:55:34;16.27;;;8.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T07:58:00;18.88;;;7.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:00:25;18.88;;;9.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:02:51;21.00;;;9.52;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:05:16;18.83;;;8.07;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:07:42;18.13;;;7.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:10:08;18.52;;;7.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:12:34;19.80;;;9.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:14:59;16.90;;;8.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:17:25;24.80;;;10.07;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:19:50;16.00;;;8.52;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:22:17;16.85;;;8.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:24:43;16.75;;;8.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:27:08;19.35;;;9.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:29:34;16.15;;;8.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:32:00;16.42;;;8.40;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:34:26;17.38;;;8.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:36:52;17.95;;;9.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:39:19;20.17;;;8.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:41:44;19.25;;;8.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:44:10;17.10;;;8.05;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:46:36;18.13;;;8.68;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:49:02;18.02;;;8.68;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:51:28;16.15;;;8.05;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:53:54;16.27;;;7.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:56:20;15.68;;;8.18;;
42832;SDS011;64089;51.478;5.692;2024-01-07T08:58:46;18.17;;;8.57;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:01:11;18.02;;;8.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:03:39;14.88;;;7.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:06:05;15.55;;;8.23;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:08:30;18.73;;;7.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:10:56;15.15;;;7.72;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:13:24;15.68;;;8.07;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:15:50;15.77;;;7.95;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:18:15;15.50;;;8.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:20:41;17.52;;;7.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:23:06;13.32;;;7.22;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:25:32;14.18;;;7.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:27:57;14.77;;;6.75;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:30:23;14.30;;;7.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:32:48;14.02;;;7.65;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:35:15;13.85;;;7.22;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:37:40;13.70;;;8.27;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:40:06;13.50;;;7.10;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:42:32;12.60;;;6.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:45:02;14.43;;;7.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:47:29;14.65;;;7.32;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:49:55;14.25;;;7.28;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:52:21;18.90;;;7.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:54:48;10.60;;;7.05;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:57:18;11.68;;;6.97;;
42832;SDS011;64089;51.478;5.692;2024-01-07T09:59:43;12.35;;;6.72;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:02:11;11.50;;;7.18;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:04:37;11.95;;;6.65;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:07:02;11.30;;;6.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:09:33;15.63;;;7.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:11:59;10.60;;;6.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:14:25;12.52;;;6.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:16:53;10.93;;;6.57;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:19:20;10.63;;;6.28;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:21:47;9.25;;;6.00;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:24:31;12.23;;;7.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:27:02;9.88;;;6.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:29:28;10.93;;;6.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:31:57;10.88;;;6.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:34:33;11.63;;;6.32;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:37:00;13.70;;;6.00;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:39:27;10.82;;;6.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:41:54;10.88;;;6.10;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:44:27;12.80;;;6.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:46:57;10.50;;;6.28;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:49:24;13.18;;;6.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:52:12;15.55;;;7.07;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:54:37;9.50;;;5.95;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:57:07;12.38;;;6.40;;
42832;SDS011;64089;51.478;5.692;2024-01-07T10:59:52;11.75;;;6.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:02:19;9.43;;;5.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:09:53;8.75;;;5.72;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:12:29;10.18;;;5.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:14:55;10.55;;;5.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:20:06;10.77;;;5.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:22:35;13.80;;;6.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:25:01;10.35;;;6.32;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:27:31;8.98;;;5.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:30:07;12.15;;;6.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:32:42;11.45;;;6.65;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:35:11;9.52;;;5.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:37:38;9.75;;;5.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:40:04;9.13;;;5.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:42:31;10.60;;;5.88;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:44:57;11.00;;;6.25;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:47:23;12.50;;;6.07;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:49:52;13.45;;;6.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:52:18;13.57;;;6.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:54:45;11.68;;;5.93;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:57:12;8.70;;;5.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T11:59:38;11.50;;;6.35;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:02:04;10.07;;;5.93;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:04:31;16.02;;;5.95;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:06:57;10.95;;;5.82;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:09:23;9.90;;;5.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:11:49;12.95;;;6.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:14:15;10.75;;;5.95;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:16:42;10.77;;;5.97;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:19:08;10.68;;;5.68;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:21:34;8.88;;;4.95;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:24:00;12.48;;;5.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:26:27;11.18;;;5.53;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:28:57;7.20;;;4.72;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:31:32;7.15;;;4.78;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:33:58;7.82;;;4.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:36:24;8.00;;;4.90;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:38:50;8.73;;;4.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:41:19;8.85;;;4.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:43:45;8.40;;;4.35;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:46:10;7.47;;;4.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:48:36;8.02;;;4.47;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:51:02;6.95;;;4.53;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:53:27;6.90;;;4.07;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:55:53;9.80;;;4.65;;
42832;SDS011;64089;51.478;5.692;2024-01-07T12:58:19;6.25;;;3.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:00:46;7.55;;;4.43;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:03:11;6.35;;;3.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:05:45;6.25;;;3.67;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:08:15;7.68;;;3.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:10:43;6.43;;;3.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:13:09;6.55;;;3.22;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:15:36;12.77;;;3.75;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:18:01;5.15;;;3.15;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:20:27;5.20;;;3.33;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:22:53;7.70;;;3.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:25:18;4.50;;;3.33;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:27:44;6.40;;;3.60;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:30:10;5.38;;;2.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:32:36;6.68;;;2.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:35:02;4.65;;;2.53;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:37:28;3.00;;;2.30;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:39:55;4.00;;;2.63;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:42:21;3.92;;;2.55;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:44:46;7.72;;;2.67;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:47:12;4.40;;;2.40;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:49:42;4.53;;;2.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:52:09;4.97;;;2.08;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:54:35;2.75;;;2.33;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:57:02;4.18;;;2.45;;
42832;SDS011;64089;51.478;5.692;2024-01-07T13:59:28;2.95;;;2.10;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:01:53;2.55;;;2.20;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:04:19;5.75;;;2.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:06:45;4.18;;;2.22;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:09:11;5.35;;;2.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:11:37;5.47;;;2.17;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:14:03;2.60;;;1.73;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:16:28;2.35;;;1.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:18:54;3.47;;;2.00;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:21:19;5.95;;;2.38;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:23:47;2.90;;;1.85;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:26:12;2.88;;;1.70;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:28:38;4.18;;;2.50;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:31:04;5.30;;;2.13;;
42832;SDS011;64089;51.478;5.692;2024-01-07T14:33:29;2.78;;;2.15;;