sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23281;BME280;11809;56.390;-3.266;2023-03-19T00:00:42;100270.75;;;16.50;53.53
23281;BME280;11809;56.390;-3.266;2023-03-19T00:03:09;100267.34;;;16.48;53.50
23281;BME280;11809;56.390;-3.266;2023-03-19T00:05:36;100270.34;;;16.44;53.49
23281;BME280;11809;56.390;-3.266;2023-03-19T00:08:03;100271.28;;;16.43;53.50
23281;BME280;11809;56.390;-3.266;2023-03-19T00:10:31;100276.78;;;16.39;53.51
23281;BME280;11809;56.390;-3.266;2023-03-19T00:12:58;100274.38;;;16.36;53.58
23281;BME280;11809;56.390;-3.266;2023-03-19T00:15:25;100283.28;;;16.35;53.63
23281;BME280;11809;56.390;-3.266;2023-03-19T00:17:52;100282.56;;;16.33;53.62
23281;BME280;11809;56.390;-3.266;2023-03-19T00:20:20;100281.78;;;16.31;53.74
23281;BME280;11809;56.390;-3.266;2023-03-19T00:22:47;100282.84;;;16.29;53.85
23281;BME280;11809;56.390;-3.266;2023-03-19T00:25:14;100279.47;;;16.27;53.66
23281;BME280;11809;56.390;-3.266;2023-03-19T00:27:41;100278.94;;;16.22;53.90
23281;BME280;11809;56.390;-3.266;2023-03-19T00:30:10;100282.44;;;16.22;53.71
23281;BME280;11809;56.390;-3.266;2023-03-19T00:32:37;100285.31;;;16.19;54.04
23281;BME280;11809;56.390;-3.266;2023-03-19T00:35:05;100292.50;;;16.17;53.86
23281;BME280;11809;56.390;-3.266;2023-03-19T00:37:33;100296.09;;;16.16;54.04
23281;BME280;11809;56.390;-3.266;2023-03-19T00:40:01;100292.72;;;16.14;54.09
23281;BME280;11809;56.390;-3.266;2023-03-19T00:42:28;100296.44;;;16.12;54.06
23281;BME280;11809;56.390;-3.266;2023-03-19T00:44:55;100311.47;;;16.11;54.10
23281;BME280;11809;56.390;-3.266;2023-03-19T00:47:22;100308.09;;;16.09;54.15
23281;BME280;11809;56.390;-3.266;2023-03-19T00:49:49;100306.38;;;16.08;54.08
23281;BME280;11809;56.390;-3.266;2023-03-19T00:52:16;100309.16;;;16.07;54.05
23281;BME280;11809;56.390;-3.266;2023-03-19T00:54:43;100308.38;;;16.05;54.08
23281;BME280;11809;56.390;-3.266;2023-03-19T00:57:11;100315.50;;;16.04;54.05
23281;BME280;11809;56.390;-3.266;2023-03-19T00:59:37;100312.94;;;16.03;54.20
23281;BME280;11809;56.390;-3.266;2023-03-19T01:02:04;100313.06;;;16.01;54.26
23281;BME280;11809;56.390;-3.266;2023-03-19T01:04:31;100308.72;;;16.00;54.15
23281;BME280;11809;56.390;-3.266;2023-03-19T01:06:58;100316.66;;;16.00;54.17
23281;BME280;11809;56.390;-3.266;2023-03-19T01:09:29;100318.47;;;16.00;54.21
23281;BME280;11809;56.390;-3.266;2023-03-19T01:11:56;100327.38;;;15.99;54.16
23281;BME280;11809;56.390;-3.266;2023-03-19T01:14:23;100320.38;;;15.98;54.08
23281;BME280;11809;56.390;-3.266;2023-03-19T01:16:50;100321.22;;;15.98;54.19
23281;BME280;11809;56.390;-3.266;2023-03-19T01:19:17;100317.84;;;15.96;54.26
23281;BME280;11809;56.390;-3.266;2023-03-19T01:21:45;100310.81;;;15.95;54.39
23281;BME280;11809;56.390;-3.266;2023-03-19T01:24:12;100312.53;;;15.96;54.29
23281;BME280;11809;56.390;-3.266;2023-03-19T01:26:39;100309.97;;;15.95;54.25
23281;BME280;11809;56.390;-3.266;2023-03-19T01:29:07;100300.34;;;15.94;54.31
23281;BME280;11809;56.390;-3.266;2023-03-19T01:31:35;100314.41;;;15.94;54.17
23281;BME280;11809;56.390;-3.266;2023-03-19T01:34:03;100317.19;;;15.93;54.21
23281;BME280;11809;56.390;-3.266;2023-03-19T01:36:33;100312.00;;;15.91;54.29
23281;BME280;11809;56.390;-3.266;2023-03-19T01:39:00;100321.63;;;15.92;54.34
23281;BME280;11809;56.390;-3.266;2023-03-19T01:41:27;100322.69;;;15.90;54.45
23281;BME280;11809;56.390;-3.266;2023-03-19T01:43:54;100329.69;;;15.91;54.25
23281;BME280;11809;56.390;-3.266;2023-03-19T01:46:31;100337.72;;;15.89;54.28
23281;BME280;11809;56.390;-3.266;2023-03-19T01:49:02;100336.91;;;15.89;54.37
23281;BME280;11809;56.390;-3.266;2023-03-19T01:51:36;100348.31;;;15.89;54.32
23281;BME280;11809;56.390;-3.266;2023-03-19T01:54:10;100359.97;;;15.87;54.43
23281;BME280;11809;56.390;-3.266;2023-03-19T01:56:39;100359.13;;;15.86;54.50
23281;BME280;11809;56.390;-3.266;2023-03-19T01:59:38;100359.97;;;15.87;54.40
23281;BME280;11809;56.390;-3.266;2023-03-19T02:02:23;100364.44;;;15.86;54.44
23281;BME280;11809;56.390;-3.266;2023-03-19T02:05:06;100364.44;;;15.86;54.49
23281;BME280;11809;56.390;-3.266;2023-03-19T02:07:35;100363.69;;;15.84;54.50
23281;BME280;11809;56.390;-3.266;2023-03-19T02:10:06;100365.47;;;15.84;54.48
23281;BME280;11809;56.390;-3.266;2023-03-19T02:12:34;100372.59;;;15.83;54.53
23281;BME280;11809;56.390;-3.266;2023-03-19T02:15:01;100375.25;;;15.83;54.62
23281;BME280;11809;56.390;-3.266;2023-03-19T02:17:28;100369.09;;;15.83;54.43
23281;BME280;11809;56.390;-3.266;2023-03-19T02:20:05;100367.50;;;15.80;54.53
23281;BME280;11809;56.390;-3.266;2023-03-19T02:22:35;100372.69;;;15.82;54.65
23281;BME280;11809;56.390;-3.266;2023-03-19T02:25:20;100366.53;;;15.81;54.51
23281;BME280;11809;56.390;-3.266;2023-03-19T02:27:50;100366.53;;;15.81;54.65
23281;BME280;11809;56.390;-3.266;2023-03-19T02:30:27;100365.59;;;15.82;54.58
23281;BME280;11809;56.390;-3.266;2023-03-19T02:32:54;100362.94;;;15.82;54.52
23281;BME280;11809;56.390;-3.266;2023-03-19T02:35:21;100363.06;;;15.81;54.41
23281;BME280;11809;56.390;-3.266;2023-03-19T02:37:48;100371.84;;;15.81;54.54
23281;BME280;11809;56.390;-3.266;2023-03-19T02:40:26;100375.47;;;15.80;54.63
23281;BME280;11809;56.390;-3.266;2023-03-19T02:42:54;100371.84;;;15.81;54.63
23281;BME280;11809;56.390;-3.266;2023-03-19T02:45:22;100376.31;;;15.81;54.64
23281;BME280;11809;56.390;-3.266;2023-03-19T02:47:53;100378.84;;;15.82;54.64
23281;BME280;11809;56.390;-3.266;2023-03-19T02:50:20;100376.19;;;15.82;54.49
23281;BME280;11809;56.390;-3.266;2023-03-19T02:52:47;100379.78;;;15.81;54.58
23281;BME280;11809;56.390;-3.266;2023-03-19T02:55:14;100386.78;;;15.82;54.63
23281;BME280;11809;56.390;-3.266;2023-03-19T02:57:44;100380.63;;;15.82;54.57
23281;BME280;11809;56.390;-3.266;2023-03-19T03:00:11;100384.16;;;15.82;54.58
23281;BME280;11809;56.390;-3.266;2023-03-19T03:02:39;100396.66;;;15.80;54.67
23281;BME280;11809;56.390;-3.266;2023-03-19T03:05:06;100403.63;;;15.81;54.73
23281;BME280;11809;56.390;-3.266;2023-03-19T03:07:34;100407.06;;;15.83;54.67
23281;BME280;11809;56.390;-3.266;2023-03-19T03:10:01;100405.34;;;15.82;54.64
23281;BME280;11809;56.390;-3.266;2023-03-19T03:12:28;100416.81;;;15.83;54.56
23281;BME280;11809;56.390;-3.266;2023-03-19T03:14:55;100409.78;;;15.82;54.58
23281;BME280;11809;56.390;-3.266;2023-03-19T03:17:22;100411.50;;;15.83;54.38
23281;BME280;11809;56.390;-3.266;2023-03-19T03:19:49;100412.34;;;15.83;54.69
23281;BME280;11809;56.390;-3.266;2023-03-19T03:22:17;100415.00;;;15.83;54.52
23281;BME280;11809;56.390;-3.266;2023-03-19T03:24:44;100419.34;;;15.84;54.56
23281;BME280;11809;56.390;-3.266;2023-03-19T03:27:11;100421.97;;;15.84;54.51
23281;BME280;11809;56.390;-3.266;2023-03-19T03:29:38;100428.25;;;15.83;54.57
23281;BME280;11809;56.390;-3.266;2023-03-19T03:32:05;100429.94;;;15.84;54.44
23281;BME280;11809;56.390;-3.266;2023-03-19T03:34:32;100431.66;;;15.85;54.51
23281;BME280;11809;56.390;-3.266;2023-03-19T03:36:59;100446.31;;;15.91;54.45
23281;BME280;11809;56.390;-3.266;2023-03-19T03:39:26;100449.69;;;15.93;54.38
23281;BME280;11809;56.390;-3.266;2023-03-19T03:41:54;100447.91;;;15.93;54.26
23281;BME280;11809;56.390;-3.266;2023-03-19T03:44:21;100460.19;;;15.94;54.25
23281;BME280;11809;56.390;-3.266;2023-03-19T03:46:48;100455.75;;;15.95;54.17
23281;BME280;11809;56.390;-3.266;2023-03-19T03:49:15;100456.59;;;15.95;54.20
23281;BME280;11809;56.390;-3.266;2023-03-19T03:51:41;100464.53;;;15.95;54.15
23281;BME280;11809;56.390;-3.266;2023-03-19T03:54:08;100464.53;;;15.95;54.11
23281;BME280;11809;56.390;-3.266;2023-03-19T03:56:35;100460.09;;;15.96;54.13
23281;BME280;11809;56.390;-3.266;2023-03-19T03:59:02;100460.19;;;15.94;54.34
23281;BME280;11809;56.390;-3.266;2023-03-19T04:01:30;100462.63;;;15.97;54.02
23281;BME280;11809;56.390;-3.266;2023-03-19T04:03:57;100478.53;;;15.97;54.20
23281;BME280;11809;56.390;-3.266;2023-03-19T04:06:25;100476.84;;;15.96;54.14
23281;BME280;11809;56.390;-3.266;2023-03-19T04:08:53;100485.84;;;15.94;54.33
23281;BME280;11809;56.390;-3.266;2023-03-19T04:11:20;100490.19;;;15.95;54.15
23281;BME280;11809;56.390;-3.266;2023-03-19T04:13:46;100492.75;;;15.96;54.22
23281;BME280;11809;56.390;-3.266;2023-03-19T04:16:13;100490.13;;;15.96;53.90
23281;BME280;11809;56.390;-3.266;2023-03-19T04:18:41;100494.44;;;15.97;54.14
23281;BME280;11809;56.390;-3.266;2023-03-19T04:21:08;100502.31;;;15.99;54.01
23281;BME280;11809;56.390;-3.266;2023-03-19T04:23:35;100488.31;;;15.97;54.07
23281;BME280;11809;56.390;-3.266;2023-03-19T04:26:03;100484.69;;;15.98;54.12
23281;BME280;11809;56.390;-3.266;2023-03-19T04:28:31;100480.38;;;15.97;54.04
23281;BME280;11809;56.390;-3.266;2023-03-19T04:31:03;100488.19;;;15.98;53.96
23281;BME280;11809;56.390;-3.266;2023-03-19T04:33:31;100490.84;;;15.98;54.03
23281;BME280;11809;56.390;-3.266;2023-03-19T04:35:59;100495.31;;;15.98;53.95
23281;BME280;11809;56.390;-3.266;2023-03-19T04:38:26;100499.75;;;15.97;54.00
23281;BME280;11809;56.390;-3.266;2023-03-19T04:40:54;100497.88;;;15.99;54.04
23281;BME280;11809;56.390;-3.266;2023-03-19T04:43:22;100494.38;;;15.99;54.16
23281;BME280;11809;56.390;-3.266;2023-03-19T04:45:49;100504.09;;;15.98;54.09
23281;BME280;11809;56.390;-3.266;2023-03-19T04:48:17;100501.66;;;15.95;54.05
23281;BME280;11809;56.390;-3.266;2023-03-19T04:50:45;100500.59;;;15.98;54.08
23281;BME280;11809;56.390;-3.266;2023-03-19T04:53:12;100503.16;;;15.99;54.13
23281;BME280;11809;56.390;-3.266;2023-03-19T04:55:39;100510.16;;;16.00;54.09
23281;BME280;11809;56.390;-3.266;2023-03-19T04:58:06;100506.75;;;15.98;54.05
23281;BME280;11809;56.390;-3.266;2023-03-19T05:00:35;100513.78;;;15.99;54.01
23281;BME280;11809;56.390;-3.266;2023-03-19T05:03:02;100523.53;;;15.99;53.97
23281;BME280;11809;56.390;-3.266;2023-03-19T05:05:28;100533.25;;;15.98;54.08
23281;BME280;11809;56.390;-3.266;2023-03-19T05:07:55;100535.81;;;16.00;54.06
23281;BME280;11809;56.390;-3.266;2023-03-19T05:10:22;100541.09;;;16.00;53.95
23281;BME280;11809;56.390;-3.266;2023-03-19T05:12:49;100541.97;;;16.00;53.86
23281;BME280;11809;56.390;-3.266;2023-03-19T05:15:16;100550.03;;;15.99;53.93
23281;BME280;11809;56.390;-3.266;2023-03-19T05:17:43;100552.69;;;15.99;53.93
23281;BME280;11809;56.390;-3.266;2023-03-19T05:20:10;100555.31;;;15.99;53.92
23281;BME280;11809;56.390;-3.266;2023-03-19T05:22:38;100562.41;;;15.98;53.80
23281;BME280;11809;56.390;-3.266;2023-03-19T05:25:05;100557.13;;;15.98;53.88
23281;BME280;11809;56.390;-3.266;2023-03-19T05:27:32;100553.53;;;15.99;53.90
23281;BME280;11809;56.390;-3.266;2023-03-19T05:29:59;100549.16;;;15.98;53.93
23281;BME280;11809;56.390;-3.266;2023-03-19T05:32:27;100557.88;;;16.00;53.85
23281;BME280;11809;56.390;-3.266;2023-03-19T05:34:54;100554.47;;;15.98;54.02
23281;BME280;11809;56.390;-3.266;2023-03-19T05:37:21;100559.78;;;15.98;53.87
23281;BME280;11809;56.390;-3.266;2023-03-19T05:39:48;100558.84;;;15.99;53.97
23281;BME280;11809;56.390;-3.266;2023-03-19T05:42:15;100569.44;;;15.99;54.03
23281;BME280;11809;56.390;-3.266;2023-03-19T05:44:42;100567.59;;;16.00;53.89
23281;BME280;11809;56.390;-3.266;2023-03-19T05:47:09;100569.50;;;15.98;53.98
23281;BME280;11809;56.390;-3.266;2023-03-19T05:49:37;100576.81;;;15.94;53.93
23281;BME280;11809;56.390;-3.266;2023-03-19T05:52:04;100574.06;;;15.96;53.87
23281;BME280;11809;56.390;-3.266;2023-03-19T05:54:31;100581.16;;;15.95;54.05
23281;BME280;11809;56.390;-3.266;2023-03-19T05:56:58;100581.91;;;15.97;53.83
23281;BME280;11809;56.390;-3.266;2023-03-19T05:59:25;100603.13;;;15.97;53.72
23281;BME280;11809;56.390;-3.266;2023-03-19T06:01:52;100603.97;;;15.98;53.93
23281;BME280;11809;56.390;-3.266;2023-03-19T06:04:19;100609.19;;;15.99;53.78
23281;BME280;11809;56.390;-3.266;2023-03-19T06:06:46;100608.16;;;16.02;54.09
23281;BME280;11809;56.390;-3.266;2023-03-19T06:09:13;100613.16;;;15.92;53.83
23281;BME280;11809;56.390;-3.266;2023-03-19T06:11:39;100606.91;;;15.79;53.95
23281;BME280;11809;56.390;-3.266;2023-03-19T06:14:07;100610.06;;;15.71;54.27
23281;BME280;11809;56.390;-3.266;2023-03-19T06:16:35;100615.91;;;15.76;54.36
23281;BME280;11809;56.390;-3.266;2023-03-19T06:19:02;100616.97;;;15.88;54.20
23281;BME280;11809;56.390;-3.266;2023-03-19T06:21:29;100627.09;;;15.96;53.92
23281;BME280;11809;56.390;-3.266;2023-03-19T06:23:57;100633.06;;;15.99;53.87
23281;BME280;11809;56.390;-3.266;2023-03-19T06:26:24;100635.28;;;16.05;54.09
23281;BME280;11809;56.390;-3.266;2023-03-19T06:28:52;100627.44;;;16.04;53.79
23281;BME280;11809;56.390;-3.266;2023-03-19T06:31:19;100636.06;;;16.07;53.97
23281;BME280;11809;56.390;-3.266;2023-03-19T06:33:46;100627.81;;;16.12;54.58
23281;BME280;11809;56.390;-3.266;2023-03-19T06:36:15;100630.56;;;16.10;54.18
23281;BME280;11809;56.390;-3.266;2023-03-19T06:38:43;100631.34;;;16.12;54.25
23281;BME280;11809;56.390;-3.266;2023-03-19T06:41:10;100639.28;;;16.12;54.55
23281;BME280;11809;56.390;-3.266;2023-03-19T06:43:37;100638.31;;;16.13;54.60
23281;BME280;11809;56.390;-3.266;2023-03-19T06:46:07;100647.88;;;16.16;54.55
23281;BME280;11809;56.390;-3.266;2023-03-19T06:48:37;100643.44;;;16.16;54.27
23281;BME280;11809;56.390;-3.266;2023-03-19T06:51:04;100626.59;;;16.17;54.26
23281;BME280;11809;56.390;-3.266;2023-03-19T06:53:31;100657.44;;;16.18;54.21
23281;BME280;11809;56.390;-3.266;2023-03-19T06:55:58;100643.25;;;16.19;54.52
23281;BME280;11809;56.390;-3.266;2023-03-19T06:58:24;100681.50;;;16.01;51.55
23281;BME280;11809;56.390;-3.266;2023-03-19T07:00:52;100671.59;;;15.47;49.35
23281;BME280;11809;56.390;-3.266;2023-03-19T07:03:19;100666.84;;;15.08;49.88
23281;BME280;11809;56.390;-3.266;2023-03-19T07:05:49;100682.16;;;15.33;51.01
23281;BME280;11809;56.390;-3.266;2023-03-19T07:08:17;100657.72;;;15.57;52.04
23281;BME280;11809;56.390;-3.266;2023-03-19T07:10:44;100655.19;;;15.70;52.15
23281;BME280;11809;56.390;-3.266;2023-03-19T07:13:11;100663.53;;;15.78;52.26
23281;BME280;11809;56.390;-3.266;2023-03-19T07:15:38;100670.34;;;15.82;52.60
23281;BME280;11809;56.390;-3.266;2023-03-19T07:18:05;100670.16;;;15.85;52.84
23281;BME280;11809;56.390;-3.266;2023-03-19T07:20:32;100675.09;;;15.91;52.78
23281;BME280;11809;56.390;-3.266;2023-03-19T07:22:59;100694.28;;;15.95;53.13
23281;BME280;11809;56.390;-3.266;2023-03-19T07:25:26;100698.53;;;15.97;53.66
23281;BME280;11809;56.390;-3.266;2023-03-19T07:27:53;100704.81;;;15.96;53.88
23281;BME280;11809;56.390;-3.266;2023-03-19T07:30:21;100705.44;;;16.00;53.52
23281;BME280;11809;56.390;-3.266;2023-03-19T07:32:49;100713.31;;;16.01;53.71
23281;BME280;11809;56.390;-3.266;2023-03-19T07:35:16;100712.16;;;16.05;53.91
23281;BME280;11809;56.390;-3.266;2023-03-19T07:37:43;100721.66;;;16.09;53.92
23281;BME280;11809;56.390;-3.266;2023-03-19T07:40:10;100716.25;;;16.11;53.82
23281;BME280;11809;56.390;-3.266;2023-03-19T07:42:37;100725.63;;;16.16;54.06
23281;BME280;11809;56.390;-3.266;2023-03-19T07:45:05;100727.34;;;16.17;54.15
23281;BME280;11809;56.390;-3.266;2023-03-19T07:47:32;100742.97;;;16.22;54.19
23281;BME280;11809;56.390;-3.266;2023-03-19T07:49:59;100735.84;;;16.22;54.12
23281;BME280;11809;56.390;-3.266;2023-03-19T07:52:26;100746.28;;;16.25;54.09
23281;BME280;11809;56.390;-3.266;2023-03-19T07:54:53;100766.53;;;16.26;54.14
23281;BME280;11809;56.390;-3.266;2023-03-19T07:57:20;100767.31;;;16.28;54.12
23281;BME280;11809;56.390;-3.266;2023-03-19T07:59:47;100764.44;;;16.31;54.49
23281;BME280;11809;56.390;-3.266;2023-03-19T08:02:16;100756.41;;;16.33;54.60
23281;BME280;11809;56.390;-3.266;2023-03-19T08:04:46;100774.78;;;16.36;54.73
23281;BME280;11809;56.390;-3.266;2023-03-19T08:07:13;100765.78;;;16.38;54.79
23281;BME280;11809;56.390;-3.266;2023-03-19T08:09:41;100751.38;;;16.43;54.72
23281;BME280;11809;56.390;-3.266;2023-03-19T08:12:08;100746.75;;;16.46;54.54
23281;BME280;11809;56.390;-3.266;2023-03-19T08:14:35;100751.00;;;16.49;54.45
23281;BME280;11809;56.390;-3.266;2023-03-19T08:17:02;100749.88;;;16.53;54.71
23281;BME280;11809;56.390;-3.266;2023-03-19T08:19:30;100749.78;;;16.54;54.55
23281;BME280;11809;56.390;-3.266;2023-03-19T08:21:57;100753.00;;;16.59;54.71
23281;BME280;11809;56.390;-3.266;2023-03-19T08:24:24;100761.34;;;16.67;54.50
23281;BME280;11809;56.390;-3.266;2023-03-19T08:26:51;100767.13;;;16.74;54.58
23281;BME280;11809;56.390;-3.266;2023-03-19T08:29:19;100760.34;;;16.82;54.64
23281;BME280;11809;56.390;-3.266;2023-03-19T08:31:46;100757.19;;;16.90;55.02
23281;BME280;11809;56.390;-3.266;2023-03-19T08:34:13;100752.47;;;16.95;54.84
23281;BME280;11809;56.390;-3.266;2023-03-19T08:36:40;100764.97;;;16.93;55.02
23281;BME280;11809;56.390;-3.266;2023-03-19T08:39:07;100776.56;;;16.92;54.01
23281;BME280;11809;56.390;-3.266;2023-03-19T08:41:34;100780.41;;;17.01;54.70
23281;BME280;11809;56.390;-3.266;2023-03-19T08:44:02;100787.91;;;17.08;54.32
23281;BME280;11809;56.390;-3.266;2023-03-19T08:46:29;100801.53;;;17.16;54.38
23281;BME280;11809;56.390;-3.266;2023-03-19T08:48:56;100797.50;;;17.23;53.97
23281;BME280;11809;56.390;-3.266;2023-03-19T08:51:23;100804.97;;;17.31;53.68
23281;BME280;11809;56.390;-3.266;2023-03-19T08:53:52;100797.56;;;17.36;54.01
23281;BME280;11809;56.390;-3.266;2023-03-19T08:56:19;100805.25;;;17.40;54.30
23281;BME280;11809;56.390;-3.266;2023-03-19T08:58:46;100808.22;;;17.48;53.83
23281;BME280;11809;56.390;-3.266;2023-03-19T09:01:13;100810.50;;;17.54;53.87
23281;BME280;11809;56.390;-3.266;2023-03-19T09:03:42;100816.09;;;17.64;53.93
23281;BME280;11809;56.390;-3.266;2023-03-19T09:06:11;100823.53;;;17.72;53.70
23281;BME280;11809;56.390;-3.266;2023-03-19T09:08:40;100819.63;;;17.77;53.75
23281;BME280;11809;56.390;-3.266;2023-03-19T09:11:08;100833.34;;;17.84;53.79
23281;BME280;11809;56.390;-3.266;2023-03-19T09:13:36;100843.63;;;17.76;53.17
23281;BME280;11809;56.390;-3.266;2023-03-19T09:16:03;100834.91;;;17.74;53.27
23281;BME280;11809;56.390;-3.266;2023-03-19T09:18:31;100843.84;;;17.73;53.62
23281;BME280;11809;56.390;-3.266;2023-03-19T09:20:58;100834.25;;;17.70;53.57
23281;BME280;11809;56.390;-3.266;2023-03-19T09:23:27;100838.63;;;17.71;53.29
23281;BME280;11809;56.390;-3.266;2023-03-19T09:25:54;100854.69;;;17.70;53.66
23281;BME280;11809;56.390;-3.266;2023-03-19T09:28:21;100855.53;;;17.70;53.47
23281;BME280;11809;56.390;-3.266;2023-03-19T09:30:50;100861.69;;;17.71;53.71
23281;BME280;11809;56.390;-3.266;2023-03-19T09:33:19;100855.13;;;17.76;53.49
23281;BME280;11809;56.390;-3.266;2023-03-19T09:35:52;100852.16;;;17.81;53.59
23281;BME280;11809;56.390;-3.266;2023-03-19T09:38:20;100851.00;;;17.85;53.51
23281;BME280;11809;56.390;-3.266;2023-03-19T09:46:21;100858.34;;;17.94;53.07
23281;BME280;11809;56.390;-3.266;2023-03-19T09:49:13;100852.84;;;17.97;53.01
23281;BME280;11809;56.390;-3.266;2023-03-19T09:51:49;100854.34;;;18.01;53.26
23281;BME280;11809;56.390;-3.266;2023-03-19T09:54:31;100855.28;;;18.00;53.24
23281;BME280;11809;56.390;-3.266;2023-03-19T09:56:59;100853.38;;;18.02;53.26
23281;BME280;11809;56.390;-3.266;2023-03-19T09:59:28;100847.75;;;18.06;53.02
23281;BME280;11809;56.390;-3.266;2023-03-19T10:04:36;100838.38;;;18.01;52.93
23281;BME280;11809;56.390;-3.266;2023-03-19T10:07:15;100841.25;;;17.98;52.66
23281;BME280;11809;56.390;-3.266;2023-03-19T10:10:14;100838.59;;;17.98;52.82
23281;BME280;11809;56.390;-3.266;2023-03-19T10:15:19;100838.59;;;17.98;52.96
23281;BME280;11809;56.390;-3.266;2023-03-19T10:17:54;100836.78;;;17.98;52.64
23281;BME280;11809;56.390;-3.266;2023-03-19T10:20:41;100838.78;;;17.95;52.63
23281;BME280;11809;56.390;-3.266;2023-03-19T10:23:24;100846.03;;;17.93;52.94
23281;BME280;11809;56.390;-3.266;2023-03-19T10:25:56;100849.56;;;17.93;53.14
23281;BME280;11809;56.390;-3.266;2023-03-19T10:28:26;100855.34;;;17.86;53.43
23281;BME280;11809;56.390;-3.266;2023-03-19T10:31:17;100848.84;;;17.50;50.44
23281;BME280;11809;56.390;-3.266;2023-03-19T10:37:01;100849.59;;;17.52;51.74
23281;BME280;11809;56.390;-3.266;2023-03-19T10:39:35;100843.38;;;17.53;52.28
23281;BME280;11809;56.390;-3.266;2023-03-19T10:42:30;100850.38;;;17.54;52.69
23281;BME280;11809;56.390;-3.266;2023-03-19T10:47:39;100863.56;;;17.56;52.80
23281;BME280;11809;56.390;-3.266;2023-03-19T10:50:09;100871.44;;;17.58;52.62
23281;BME280;11809;56.390;-3.266;2023-03-19T10:52:41;100866.97;;;17.58;52.81
23281;BME280;11809;56.390;-3.266;2023-03-19T10:55:14;100873.91;;;17.61;52.77
23281;BME280;11809;56.390;-3.266;2023-03-19T10:57:44;100878.03;;;17.65;52.88
23281;BME280;11809;56.390;-3.266;2023-03-19T11:00:21;100875.31;;;17.66;52.92
23281;BME280;11809;56.390;-3.266;2023-03-19T11:02:52;100867.22;;;17.68;52.99
23281;BME280;11809;56.390;-3.266;2023-03-19T11:07:54;100876.06;;;17.68;53.35
23281;BME280;11809;56.390;-3.266;2023-03-19T11:10:24;100875.72;;;17.73;53.29
23281;BME280;11809;56.390;-3.266;2023-03-19T11:12:57;100876.41;;;17.76;53.37
23281;BME280;11809;56.390;-3.266;2023-03-19T11:15:36;100880.09;;;17.74;53.51
23281;BME280;11809;56.390;-3.266;2023-03-19T11:21:27;100882.78;;;17.74;51.96
23281;BME280;11809;56.390;-3.266;2023-03-19T11:23:59;100878.31;;;17.74;52.19
23281;BME280;11809;56.390;-3.266;2023-03-19T11:26:26;100880.31;;;17.71;52.87
23281;BME280;11809;56.390;-3.266;2023-03-19T11:29:01;100883.72;;;17.73;52.51
23281;BME280;11809;56.390;-3.266;2023-03-19T11:31:35;100876.78;;;17.70;52.62
23281;BME280;11809;56.390;-3.266;2023-03-19T11:39:20;100876.09;;;16.99;47.99
23281;BME280;11809;56.390;-3.266;2023-03-19T12:08:03;100875.81;;;17.44;48.81
23281;BME280;11809;56.390;-3.266;2023-03-19T12:13:12;100872.72;;;17.65;49.66
23281;BME280;11809;56.390;-3.266;2023-03-19T12:24:21;100870.72;;;17.95;49.79
23281;BME280;11809;56.390;-3.266;2023-03-19T12:29:57;100882.34;;;18.06;50.05
23281;BME280;11809;56.390;-3.266;2023-03-19T12:35:46;100881.41;;;18.20;50.03
23281;BME280;11809;56.390;-3.266;2023-03-19T12:41:23;100868.97;;;18.33;49.91
23281;BME280;11809;56.390;-3.266;2023-03-19T12:44:08;100870.38;;;18.39;49.77
23281;BME280;11809;56.390;-3.266;2023-03-19T12:47:21;100871.84;;;18.43;49.79
23281;BME280;11809;56.390;-3.266;2023-03-19T12:49:47;100869.66;;;18.49;49.76
23281;BME280;11809;56.390;-3.266;2023-03-19T12:55:20;100865.38;;;18.59;48.70
23281;BME280;11809;56.390;-3.266;2023-03-19T13:00:32;100863.34;;;18.75;49.05
23281;BME280;11809;56.390;-3.266;2023-03-19T13:06:07;100872.25;;;18.87;49.11
23281;BME280;11809;56.390;-3.266;2023-03-19T13:08:41;100871.97;;;18.92;49.03
23281;BME280;11809;56.390;-3.266;2023-03-19T13:11:15;100871.63;;;18.96;48.88
23281;BME280;11809;56.390;-3.266;2023-03-19T13:16:45;100854.34;;;19.02;49.12
23281;BME280;11809;56.390;-3.266;2023-03-19T13:22:01;100853.94;;;19.08;49.08
23281;BME280;11809;56.390;-3.266;2023-03-19T13:24:33;100869.44;;;19.14;49.00
23281;BME280;11809;56.390;-3.266;2023-03-19T13:27:03;100870.94;;;19.18;48.94
23281;BME280;11809;56.390;-3.266;2023-03-19T13:29:33;100863.69;;;19.20;48.83
23281;BME280;11809;56.390;-3.266;2023-03-19T13:32:07;100863.25;;;19.26;48.77
23281;BME280;11809;56.390;-3.266;2023-03-19T13:34:48;100864.72;;;19.30;48.83
23281;BME280;11809;56.390;-3.266;2023-03-19T13:37:19;100863.63;;;19.32;48.83
23281;BME280;11809;56.390;-3.266;2023-03-19T13:39:47;100859.06;;;19.34;48.84
23281;BME280;11809;56.390;-3.266;2023-03-19T13:42:37;100860.88;;;19.34;48.88
23281;BME280;11809;56.390;-3.266;2023-03-19T13:47:48;100863.88;;;19.42;48.86
23281;BME280;11809;56.390;-3.266;2023-03-19T13:50:22;100867.25;;;19.44;48.87
23281;BME280;11809;56.390;-3.266;2023-03-19T13:52:52;100858.19;;;19.47;48.81
23281;BME280;11809;56.390;-3.266;2023-03-19T14:03:19;100866.59;;;19.53;48.88
23281;BME280;11809;56.390;-3.266;2023-03-19T14:05:50;100867.44;;;19.54;48.70
23281;BME280;11809;56.390;-3.266;2023-03-19T14:08:21;100866.59;;;19.53;48.78
23281;BME280;11809;56.390;-3.266;2023-03-19T14:10:52;100853.00;;;19.45;48.88
23281;BME280;11809;56.390;-3.266;2023-03-19T14:15:51;100859.69;;;19.51;49.14
23281;BME280;11809;56.390;-3.266;2023-03-19T14:18:22;100865.13;;;19.49;49.04
23281;BME280;11809;56.390;-3.266;2023-03-19T14:23:25;100857.47;;;19.45;49.46
23281;BME280;11809;56.390;-3.266;2023-03-19T14:29:21;100847.34;;;19.37;49.69
23281;BME280;11809;56.390;-3.266;2023-03-19T14:31:53;100850.09;;;19.35;49.90
23281;BME280;11809;56.390;-3.266;2023-03-19T14:39:31;100850.44;;;19.31;49.54
23281;BME280;11809;56.390;-3.266;2023-03-19T14:42:07;100862.81;;;19.32;49.63
23281;BME280;11809;56.390;-3.266;2023-03-19T14:52:41;100856.88;;;19.16;49.41