sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32456;BME280;18912;43.270;27.942;2023-04-07T00:00:17;97872.00;;;12.73;45.89
32456;BME280;18912;43.270;27.942;2023-04-07T00:02:43;97875.31;;;12.75;45.75
32456;BME280;18912;43.270;27.942;2023-04-07T00:05:08;97875.63;;;12.67;45.91
32456;BME280;18912;43.270;27.942;2023-04-07T00:07:34;97870.50;;;12.59;46.06
32456;BME280;18912;43.270;27.942;2023-04-07T00:10:00;97874.56;;;12.68;46.06
32456;BME280;18912;43.270;27.942;2023-04-07T00:12:25;97869.97;;;12.68;45.84
32456;BME280;18912;43.270;27.942;2023-04-07T00:14:51;97874.50;;;12.74;45.52
32456;BME280;18912;43.270;27.942;2023-04-07T00:17:16;97876.25;;;12.69;45.49
32456;BME280;18912;43.270;27.942;2023-04-07T00:19:42;97871.38;;;12.71;45.44
32456;BME280;18912;43.270;27.942;2023-04-07T00:22:08;97869.16;;;12.68;45.51
32456;BME280;18912;43.270;27.942;2023-04-07T00:24:33;97880.53;;;12.76;45.28
32456;BME280;18912;43.270;27.942;2023-04-07T00:26:59;97874.03;;;12.77;45.21
32456;BME280;18912;43.270;27.942;2023-04-07T00:29:25;97871.72;;;12.63;45.17
32456;BME280;18912;43.270;27.942;2023-04-07T00:31:51;97871.72;;;12.63;45.20
32456;BME280;18912;43.270;27.942;2023-04-07T00:34:16;97874.09;;;12.71;44.88
32456;BME280;18912;43.270;27.942;2023-04-07T00:36:42;97877.88;;;12.70;44.53
32456;BME280;18912;43.270;27.942;2023-04-07T00:39:07;97861.69;;;12.63;44.80
32456;BME280;18912;43.270;27.942;2023-04-07T00:41:33;97864.19;;;12.65;44.52
32456;BME280;18912;43.270;27.942;2023-04-07T00:44:00;97868.78;;;12.64;44.91
32456;BME280;18912;43.270;27.942;2023-04-07T00:46:25;97868.16;;;12.62;44.98
32456;BME280;18912;43.270;27.942;2023-04-07T00:48:51;97872.09;;;12.66;45.04
32456;BME280;18912;43.270;27.942;2023-04-07T00:51:21;97864.84;;;12.60;44.69
32456;BME280;18912;43.270;27.942;2023-04-07T00:53:48;97872.84;;;12.55;43.83
32456;BME280;18912;43.270;27.942;2023-04-07T00:56:13;97875.94;;;12.59;43.24
32456;BME280;18912;43.270;27.942;2023-04-07T00:58:39;97876.97;;;12.58;43.35
32456;BME280;18912;43.270;27.942;2023-04-07T01:01:22;97878.47;;;12.54;43.39
32456;BME280;18912;43.270;27.942;2023-04-07T01:03:54;97876.59;;;12.54;43.69
32456;BME280;18912;43.270;27.942;2023-04-07T01:06:24;97874.78;;;12.48;43.73
32456;BME280;18912;43.270;27.942;2023-04-07T01:08:57;97878.38;;;12.24;43.89
32456;BME280;18912;43.270;27.942;2023-04-07T01:11:46;97879.53;;;12.10;43.39
32456;BME280;18912;43.270;27.942;2023-04-07T01:14:14;97886.22;;;12.32;43.04
32456;BME280;18912;43.270;27.942;2023-04-07T01:16:45;97873.03;;;12.17;43.08
32456;BME280;18912;43.270;27.942;2023-04-07T01:19:14;97873.41;;;12.39;42.91
32456;BME280;18912;43.270;27.942;2023-04-07T01:21:43;97878.69;;;12.52;42.58
32456;BME280;18912;43.270;27.942;2023-04-07T01:24:38;97870.22;;;12.06;42.86
32456;BME280;18912;43.270;27.942;2023-04-07T01:27:37;97865.28;;;12.39;42.06
32456;BME280;18912;43.270;27.942;2023-04-07T01:30:10;97866.63;;;11.87;42.55
32456;BME280;18912;43.270;27.942;2023-04-07T01:32:38;97872.69;;;12.07;42.31
32456;BME280;18912;43.270;27.942;2023-04-07T01:35:06;97873.91;;;12.11;42.41
32456;BME280;18912;43.270;27.942;2023-04-07T01:37:35;97876.03;;;11.85;42.66
32456;BME280;18912;43.270;27.942;2023-04-07T01:40:03;97867.22;;;12.14;42.55
32456;BME280;18912;43.270;27.942;2023-04-07T01:42:30;97872.50;;;12.27;42.30
32456;BME280;18912;43.270;27.942;2023-04-07T01:44:57;97871.97;;;12.18;41.98
32456;BME280;18912;43.270;27.942;2023-04-07T01:47:23;97870.53;;;12.16;42.22
32456;BME280;18912;43.270;27.942;2023-04-07T01:49:53;97872.94;;;12.24;42.07
32456;BME280;18912;43.270;27.942;2023-04-07T01:52:20;97867.63;;;12.17;42.08
32456;BME280;18912;43.270;27.942;2023-04-07T01:54:46;97873.72;;;12.31;41.99
32456;BME280;18912;43.270;27.942;2023-04-07T01:57:11;97867.53;;;12.24;42.08
32456;BME280;18912;43.270;27.942;2023-04-07T01:59:37;97873.28;;;12.34;41.35
32456;BME280;18912;43.270;27.942;2023-04-07T02:02:02;97871.97;;;12.37;41.46
32456;BME280;18912;43.270;27.942;2023-04-07T02:04:34;97870.66;;;12.46;41.48
32456;BME280;18912;43.270;27.942;2023-04-07T02:07:45;97875.22;;;12.63;41.55
32456;BME280;18912;43.270;27.942;2023-04-07T02:10:15;97865.84;;;12.66;41.82
32456;BME280;18912;43.270;27.942;2023-04-07T02:12:43;97869.50;;;12.71;41.71
32456;BME280;18912;43.270;27.942;2023-04-07T02:15:11;97872.84;;;12.55;41.58
32456;BME280;18912;43.270;27.942;2023-04-07T02:17:39;97877.28;;;12.50;41.61
32456;BME280;18912;43.270;27.942;2023-04-07T02:20:10;97872.28;;;12.29;41.42
32456;BME280;18912;43.270;27.942;2023-04-07T02:22:38;97878.09;;;12.50;40.98
32456;BME280;18912;43.270;27.942;2023-04-07T02:25:20;97871.09;;;12.43;41.17
32456;BME280;18912;43.270;27.942;2023-04-07T02:27:46;97872.44;;;12.34;41.25
32456;BME280;18912;43.270;27.942;2023-04-07T02:30:11;97875.25;;;12.45;41.18
32456;BME280;18912;43.270;27.942;2023-04-07T02:32:37;97878.53;;;12.29;41.35
32456;BME280;18912;43.270;27.942;2023-04-07T02:35:03;97879.38;;;12.05;41.52
32456;BME280;18912;43.270;27.942;2023-04-07T02:37:28;97876.13;;;12.21;41.09
32456;BME280;18912;43.270;27.942;2023-04-07T02:39:53;97884.69;;;12.18;41.20
32456;BME280;18912;43.270;27.942;2023-04-07T02:42:19;97887.25;;;12.13;41.07
32456;BME280;18912;43.270;27.942;2023-04-07T02:44:45;97888.19;;;12.43;40.62
32456;BME280;18912;43.270;27.942;2023-04-07T02:47:10;97886.44;;;12.31;40.77
32456;BME280;18912;43.270;27.942;2023-04-07T02:49:36;97883.91;;;12.11;40.84
32456;BME280;18912;43.270;27.942;2023-04-07T02:52:02;97895.91;;;11.97;41.34
32456;BME280;18912;43.270;27.942;2023-04-07T02:54:27;97896.53;;;11.99;41.22
32456;BME280;18912;43.270;27.942;2023-04-07T02:56:53;97899.06;;;12.18;40.87
32456;BME280;18912;43.270;27.942;2023-04-07T02:59:19;97892.63;;;12.38;40.49
32456;BME280;18912;43.270;27.942;2023-04-07T03:01:45;97897.28;;;12.31;40.68
32456;BME280;18912;43.270;27.942;2023-04-07T03:04:10;97898.72;;;12.33;41.02
32456;BME280;18912;43.270;27.942;2023-04-07T03:06:36;97885.25;;;12.27;40.88
32456;BME280;18912;43.270;27.942;2023-04-07T03:09:01;97905.13;;;12.14;41.21
32456;BME280;18912;43.270;27.942;2023-04-07T03:11:27;97906.03;;;12.33;41.05
32456;BME280;18912;43.270;27.942;2023-04-07T03:13:52;97902.84;;;12.36;40.86
32456;BME280;18912;43.270;27.942;2023-04-07T03:16:18;97904.50;;;11.94;41.08
32456;BME280;18912;43.270;27.942;2023-04-07T03:18:43;97909.06;;;12.18;40.86
32456;BME280;18912;43.270;27.942;2023-04-07T03:21:09;97913.97;;;12.28;40.76
32456;BME280;18912;43.270;27.942;2023-04-07T03:23:35;97902.84;;;12.36;40.99
32456;BME280;18912;43.270;27.942;2023-04-07T03:26:00;97909.22;;;12.48;40.86
32456;BME280;18912;43.270;27.942;2023-04-07T03:28:26;97915.53;;;12.60;40.91
32456;BME280;18912;43.270;27.942;2023-04-07T03:30:51;97911.94;;;12.48;41.11
32456;BME280;18912;43.270;27.942;2023-04-07T03:33:17;97924.28;;;12.19;41.21
32456;BME280;18912;43.270;27.942;2023-04-07T03:35:42;97925.56;;;12.16;40.71
32456;BME280;18912;43.270;27.942;2023-04-07T03:38:08;97920.78;;;12.37;40.35
32456;BME280;18912;43.270;27.942;2023-04-07T03:40:33;97923.72;;;12.35;40.67
32456;BME280;18912;43.270;27.942;2023-04-07T03:42:59;97932.06;;;12.09;41.28
32456;BME280;18912;43.270;27.942;2023-04-07T03:45:25;97934.28;;;12.18;41.04
32456;BME280;18912;43.270;27.942;2023-04-07T03:47:50;97918.56;;;12.27;40.71
32456;BME280;18912;43.270;27.942;2023-04-07T03:50:18;97917.66;;;12.15;40.37
32456;BME280;18912;43.270;27.942;2023-04-07T03:52:43;97937.53;;;12.27;40.53
32456;BME280;18912;43.270;27.942;2023-04-07T03:55:09;97938.97;;;12.30;40.37
32456;BME280;18912;43.270;27.942;2023-04-07T03:57:34;97936.91;;;11.76;40.79
32456;BME280;18912;43.270;27.942;2023-04-07T04:00:00;97950.50;;;12.25;40.45
32456;BME280;18912;43.270;27.942;2023-04-07T04:02:25;97952.75;;;12.28;40.71
32456;BME280;18912;43.270;27.942;2023-04-07T04:04:51;97952.09;;;12.33;40.59
32456;BME280;18912;43.270;27.942;2023-04-07T04:07:16;97954.25;;;12.24;40.26
32456;BME280;18912;43.270;27.942;2023-04-07T04:09:42;97954.97;;;12.38;40.35
32456;BME280;18912;43.270;27.942;2023-04-07T04:12:07;97956.75;;;12.68;39.91
32456;BME280;18912;43.270;27.942;2023-04-07T04:14:33;97960.22;;;12.75;39.71
32456;BME280;18912;43.270;27.942;2023-04-07T04:16:58;97957.13;;;12.72;39.56
32456;BME280;18912;43.270;27.942;2023-04-07T04:19:23;97953.09;;;12.13;40.71
32456;BME280;18912;43.270;27.942;2023-04-07T04:21:50;97965.81;;;12.38;40.07
32456;BME280;18912;43.270;27.942;2023-04-07T04:24:15;97963.59;;;12.28;40.10
32456;BME280;18912;43.270;27.942;2023-04-07T04:26:41;97965.72;;;12.44;40.17
32456;BME280;18912;43.270;27.942;2023-04-07T04:29:06;97970.88;;;12.52;39.91
32456;BME280;18912;43.270;27.942;2023-04-07T04:31:32;97973.91;;;12.62;40.18
32456;BME280;18912;43.270;27.942;2023-04-07T04:33:57;97971.88;;;12.33;40.31
32456;BME280;18912;43.270;27.942;2023-04-07T04:36:23;97975.78;;;12.44;40.34
32456;BME280;18912;43.270;27.942;2023-04-07T04:38:48;97977.78;;;12.48;40.19
32456;BME280;18912;43.270;27.942;2023-04-07T04:41:14;97977.50;;;12.38;40.77
32456;BME280;18912;43.270;27.942;2023-04-07T04:43:40;97978.59;;;12.73;40.41
32456;BME280;18912;43.270;27.942;2023-04-07T04:46:05;97978.75;;;12.78;39.92
32456;BME280;18912;43.270;27.942;2023-04-07T04:48:31;97987.81;;;12.72;39.67
32456;BME280;18912;43.270;27.942;2023-04-07T04:50:56;97976.41;;;12.64;39.97
32456;BME280;18912;43.270;27.942;2023-04-07T04:53:22;97991.56;;;12.71;39.97
32456;BME280;18912;43.270;27.942;2023-04-07T04:55:48;97991.78;;;12.70;40.30
32456;BME280;18912;43.270;27.942;2023-04-07T04:58:17;97991.84;;;12.63;40.19
32456;BME280;18912;43.270;27.942;2023-04-07T05:00:43;97991.16;;;11.94;40.75
32456;BME280;18912;43.270;27.942;2023-04-07T05:03:08;97987.66;;;12.18;40.71
32456;BME280;18912;43.270;27.942;2023-04-07T05:05:34;97996.13;;;12.53;40.47
32456;BME280;18912;43.270;27.942;2023-04-07T05:07:59;97992.41;;;12.47;40.80
32456;BME280;18912;43.270;27.942;2023-04-07T05:10:25;97993.16;;;12.05;40.83
32456;BME280;18912;43.270;27.942;2023-04-07T05:12:50;97995.06;;;11.73;41.14
32456;BME280;18912;43.270;27.942;2023-04-07T05:15:16;98002.81;;;12.50;40.77
32456;BME280;18912;43.270;27.942;2023-04-07T05:17:41;98000.69;;;12.52;40.69
32456;BME280;18912;43.270;27.942;2023-04-07T05:20:08;98003.81;;;12.98;40.09
32456;BME280;18912;43.270;27.942;2023-04-07T05:22:34;98005.44;;;12.99;40.19
32456;BME280;18912;43.270;27.942;2023-04-07T05:25:01;98006.03;;;13.44;39.90
32456;BME280;18912;43.270;27.942;2023-04-07T05:27:26;98008.66;;;13.33;39.23
32456;BME280;18912;43.270;27.942;2023-04-07T05:29:51;98012.81;;;13.35;39.27
32456;BME280;18912;43.270;27.942;2023-04-07T05:32:17;98017.66;;;13.33;39.59
32456;BME280;18912;43.270;27.942;2023-04-07T05:34:43;98027.03;;;13.67;39.25
32456;BME280;18912;43.270;27.942;2023-04-07T05:37:09;98013.50;;;13.78;38.91
32456;BME280;18912;43.270;27.942;2023-04-07T05:39:35;98015.25;;;13.00;39.15
32456;BME280;18912;43.270;27.942;2023-04-07T05:42:00;98016.41;;;13.47;39.00
32456;BME280;18912;43.270;27.942;2023-04-07T05:44:27;98011.09;;;14.00;38.49
32456;BME280;18912;43.270;27.942;2023-04-07T05:46:52;98018.50;;;14.23;37.94
32456;BME280;18912;43.270;27.942;2023-04-07T05:49:18;98015.50;;;13.83;37.79
32456;BME280;18912;43.270;27.942;2023-04-07T05:51:43;98027.34;;;13.59;38.58
32456;BME280;18912;43.270;27.942;2023-04-07T05:54:09;98020.84;;;14.19;37.19
32456;BME280;18912;43.270;27.942;2023-04-07T05:56:34;98017.41;;;14.12;36.86
32456;BME280;18912;43.270;27.942;2023-04-07T05:59:00;98024.09;;;14.28;37.43
32456;BME280;18912;43.270;27.942;2023-04-07T06:01:26;98019.34;;;14.64;36.83
32456;BME280;18912;43.270;27.942;2023-04-07T06:03:52;98017.47;;;13.94;36.94
32456;BME280;18912;43.270;27.942;2023-04-07T06:06:17;98021.31;;;14.69;36.47
32456;BME280;18912;43.270;27.942;2023-04-07T06:08:42;98023.91;;;14.11;37.73
32456;BME280;18912;43.270;27.942;2023-04-07T06:11:08;98031.09;;;13.76;36.89
32456;BME280;18912;43.270;27.942;2023-04-07T06:13:33;98033.38;;;14.20;37.18
32456;BME280;18912;43.270;27.942;2023-04-07T06:15:59;98034.19;;;14.09;37.23
32456;BME280;18912;43.270;27.942;2023-04-07T06:18:24;98030.09;;;14.71;36.71
32456;BME280;18912;43.270;27.942;2023-04-07T06:20:50;98039.69;;;14.73;36.09
32456;BME280;18912;43.270;27.942;2023-04-07T06:23:15;98044.88;;;14.86;35.57
32456;BME280;18912;43.270;27.942;2023-04-07T06:25:41;98034.22;;;14.62;35.63
32456;BME280;18912;43.270;27.942;2023-04-07T06:28:06;98037.66;;;14.92;35.36
32456;BME280;18912;43.270;27.942;2023-04-07T06:30:33;98048.91;;;15.19;34.58
32456;BME280;18912;43.270;27.942;2023-04-07T06:32:58;98044.09;;;15.72;34.62
32456;BME280;18912;43.270;27.942;2023-04-07T06:35:24;98048.41;;;15.22;34.39
32456;BME280;18912;43.270;27.942;2023-04-07T06:37:51;98046.44;;;15.17;34.05
32456;BME280;18912;43.270;27.942;2023-04-07T06:40:16;98051.41;;;16.11;33.68
32456;BME280;18912;43.270;27.942;2023-04-07T06:42:42;98050.44;;;16.17;33.42
32456;BME280;18912;43.270;27.942;2023-04-07T06:45:08;98056.19;;;16.04;33.22
32456;BME280;18912;43.270;27.942;2023-04-07T06:47:34;98055.44;;;16.65;32.69
32456;BME280;18912;43.270;27.942;2023-04-07T06:49:59;98059.00;;;17.37;32.27
32456;BME280;18912;43.270;27.942;2023-04-07T06:52:25;98065.94;;;16.90;31.80
32456;BME280;18912;43.270;27.942;2023-04-07T06:54:50;98049.78;;;16.55;32.63
32456;BME280;18912;43.270;27.942;2023-04-07T06:57:15;98053.13;;;16.45;32.51
32456;BME280;18912;43.270;27.942;2023-04-07T06:59:41;98055.44;;;16.65;33.56
32456;BME280;18912;43.270;27.942;2023-04-07T07:02:07;98065.00;;;17.17;32.59
32456;BME280;18912;43.270;27.942;2023-04-07T07:04:35;98060.38;;;17.18;32.18
32456;BME280;18912;43.270;27.942;2023-04-07T07:07:00;98065.81;;;17.51;32.43
32456;BME280;18912;43.270;27.942;2023-04-07T07:09:26;98068.53;;;16.96;31.58
32456;BME280;18912;43.270;27.942;2023-04-07T07:11:52;98080.13;;;17.25;31.98
32456;BME280;18912;43.270;27.942;2023-04-07T07:14:17;98080.63;;;17.55;31.76
32456;BME280;18912;43.270;27.942;2023-04-07T07:16:43;98085.53;;;16.70;32.43
32456;BME280;18912;43.270;27.942;2023-04-07T07:19:08;98073.28;;;17.77;31.38
32456;BME280;18912;43.270;27.942;2023-04-07T07:21:34;98082.63;;;17.81;31.13
32456;BME280;18912;43.270;27.942;2023-04-07T07:23:59;98083.00;;;17.68;30.31
32456;BME280;18912;43.270;27.942;2023-04-07T07:26:25;98083.44;;;18.25;30.71
32456;BME280;18912;43.270;27.942;2023-04-07T07:28:51;98084.81;;;18.49;30.11
32456;BME280;18912;43.270;27.942;2023-04-07T07:31:16;98080.78;;;19.20;29.59
32456;BME280;18912;43.270;27.942;2023-04-07T07:33:42;98090.44;;;20.21;28.24
32456;BME280;18912;43.270;27.942;2023-04-07T07:36:10;98090.03;;;20.79;27.96
32456;BME280;18912;43.270;27.942;2023-04-07T07:38:35;98092.75;;;20.84;27.60
32456;BME280;18912;43.270;27.942;2023-04-07T07:41:01;98090.72;;;20.24;26.61
32456;BME280;18912;43.270;27.942;2023-04-07T07:43:27;98093.19;;;20.31;27.20
32456;BME280;18912;43.270;27.942;2023-04-07T07:45:52;98094.75;;;21.19;27.69
32456;BME280;18912;43.270;27.942;2023-04-07T07:48:18;98098.94;;;22.20;26.50
32456;BME280;18912;43.270;27.942;2023-04-07T07:50:43;98094.69;;;22.43;25.89
32456;BME280;18912;43.270;27.942;2023-04-07T07:53:09;98102.41;;;22.41;26.36
32456;BME280;18912;43.270;27.942;2023-04-07T07:55:35;98093.06;;;20.78;26.26
32456;BME280;18912;43.270;27.942;2023-04-07T07:58:00;98092.16;;;19.85;28.03
32456;BME280;18912;43.270;27.942;2023-04-07T08:00:26;98089.56;;;19.22;28.44
32456;BME280;18912;43.270;27.942;2023-04-07T08:02:52;98095.34;;;19.25;28.42
32456;BME280;18912;43.270;27.942;2023-04-07T08:05:18;98094.13;;;18.80;28.94
32456;BME280;18912;43.270;27.942;2023-04-07T08:07:43;98102.56;;;19.36;28.19
32456;BME280;18912;43.270;27.942;2023-04-07T08:10:09;98099.41;;;20.06;28.48
32456;BME280;18912;43.270;27.942;2023-04-07T08:12:34;98098.97;;;20.29;27.83
32456;BME280;18912;43.270;27.942;2023-04-07T08:15:00;98100.38;;;20.42;28.45
32456;BME280;18912;43.270;27.942;2023-04-07T08:17:26;98100.75;;;19.47;29.17
32456;BME280;18912;43.270;27.942;2023-04-07T08:19:52;98110.69;;;18.41;29.16
32456;BME280;18912;43.270;27.942;2023-04-07T08:22:17;98100.47;;;18.53;28.86
32456;BME280;18912;43.270;27.942;2023-04-07T08:24:45;98103.31;;;19.64;29.07
32456;BME280;18912;43.270;27.942;2023-04-07T08:27:12;98110.53;;;20.41;28.30
32456;BME280;18912;43.270;27.942;2023-04-07T08:29:37;98108.09;;;20.50;28.10
32456;BME280;18912;43.270;27.942;2023-04-07T08:32:03;98105.66;;;19.92;28.25
32456;BME280;18912;43.270;27.942;2023-04-07T08:34:28;98109.16;;;20.44;27.71
32456;BME280;18912;43.270;27.942;2023-04-07T08:36:53;98100.59;;;18.95;28.24
32456;BME280;18912;43.270;27.942;2023-04-07T08:39:19;98107.22;;;19.36;29.11
32456;BME280;18912;43.270;27.942;2023-04-07T08:41:45;98116.91;;;18.10;29.01
32456;BME280;18912;43.270;27.942;2023-04-07T08:44:14;98117.06;;;19.32;28.04
32456;BME280;18912;43.270;27.942;2023-04-07T08:46:39;98112.75;;;19.83;28.45
32456;BME280;18912;43.270;27.942;2023-04-07T08:49:08;98121.28;;;19.44;27.72
32456;BME280;18912;43.270;27.942;2023-04-07T08:51:36;98119.59;;;19.07;28.26
32456;BME280;18912;43.270;27.942;2023-04-07T08:54:15;98117.72;;;18.32;28.87
32456;BME280;18912;43.270;27.942;2023-04-07T08:56:41;98129.19;;;18.08;29.70
32456;BME280;18912;43.270;27.942;2023-04-07T08:59:08;98120.41;;;18.81;28.63
32456;BME280;18912;43.270;27.942;2023-04-07T09:01:34;98123.94;;;19.03;28.96
32456;BME280;18912;43.270;27.942;2023-04-07T09:04:04;98119.50;;;18.70;29.37
32456;BME280;18912;43.270;27.942;2023-04-07T09:06:32;98135.75;;;18.33;28.68
32456;BME280;18912;43.270;27.942;2023-04-07T09:08:58;98136.13;;;18.15;29.49
32456;BME280;18912;43.270;27.942;2023-04-07T09:11:28;98137.31;;;17.81;29.88
32456;BME280;18912;43.270;27.942;2023-04-07T09:13:55;98135.84;;;17.95;29.13
32456;BME280;18912;43.270;27.942;2023-04-07T09:16:21;98140.41;;;17.90;29.43
32456;BME280;18912;43.270;27.942;2023-04-07T09:18:48;98146.66;;;18.28;30.01
32456;BME280;18912;43.270;27.942;2023-04-07T09:21:13;98151.91;;;18.51;29.32
32456;BME280;18912;43.270;27.942;2023-04-07T09:23:41;98154.81;;;18.02;29.37
32456;BME280;18912;43.270;27.942;2023-04-07T09:26:26;98148.06;;;18.31;28.95
32456;BME280;18912;43.270;27.942;2023-04-07T09:28:59;98142.78;;;18.24;28.78
32456;BME280;18912;43.270;27.942;2023-04-07T09:34:27;98136.66;;;17.74;30.36
32456;BME280;18912;43.270;27.942;2023-04-07T09:36:53;98156.50;;;18.29;29.84
32456;BME280;18912;43.270;27.942;2023-04-07T09:39:19;98150.00;;;18.79;29.82
32456;BME280;18912;43.270;27.942;2023-04-07T09:41:45;98152.44;;;19.33;28.20
32456;BME280;18912;43.270;27.942;2023-04-07T09:44:11;98146.44;;;19.10;29.22
32456;BME280;18912;43.270;27.942;2023-04-07T09:46:57;98149.28;;;18.61;29.31
32456;BME280;18912;43.270;27.942;2023-04-07T09:49:24;98148.97;;;18.36;29.44
32456;BME280;18912;43.270;27.942;2023-04-07T09:51:59;98146.91;;;19.02;28.97
32456;BME280;18912;43.270;27.942;2023-04-07T09:54:33;98149.63;;;20.12;27.64
32456;BME280;18912;43.270;27.942;2023-04-07T09:57:00;98155.31;;;19.95;27.97
32456;BME280;18912;43.270;27.942;2023-04-07T09:59:30;98157.94;;;21.24;28.33
32456;BME280;18912;43.270;27.942;2023-04-07T10:01:56;98157.66;;;21.51;27.45
32456;BME280;18912;43.270;27.942;2023-04-07T10:04:26;98152.41;;;22.73;26.07
32456;BME280;18912;43.270;27.942;2023-04-07T10:06:53;98159.13;;;23.01;25.49
32456;BME280;18912;43.270;27.942;2023-04-07T10:09:24;98152.56;;;22.92;25.96
32456;BME280;18912;43.270;27.942;2023-04-07T10:11:51;98144.44;;;23.49;25.41
32456;BME280;18912;43.270;27.942;2023-04-07T10:14:25;98151.66;;;22.58;26.21
32456;BME280;18912;43.270;27.942;2023-04-07T10:16:51;98160.16;;;21.52;26.83
32456;BME280;18912;43.270;27.942;2023-04-07T10:19:18;98158.50;;;21.41;27.63
32456;BME280;18912;43.270;27.942;2023-04-07T10:21:43;98157.91;;;22.04;26.94
32456;BME280;18912;43.270;27.942;2023-04-07T10:26:50;98160.09;;;22.02;26.41
32456;BME280;18912;43.270;27.942;2023-04-07T10:29:18;98152.19;;;21.35;26.69
32456;BME280;18912;43.270;27.942;2023-04-07T10:31:44;98155.63;;;20.66;27.52
32456;BME280;18912;43.270;27.942;2023-04-07T10:34:10;98155.13;;;20.12;28.23
32456;BME280;18912;43.270;27.942;2023-04-07T10:37:11;98158.41;;;20.76;28.34
32456;BME280;18912;43.270;27.942;2023-04-07T10:39:38;98157.41;;;21.17;28.54
32456;BME280;18912;43.270;27.942;2023-04-07T10:42:04;98155.19;;;21.09;28.70
32456;BME280;18912;43.270;27.942;2023-04-07T10:47:04;98158.50;;;21.36;28.14
32456;BME280;18912;43.270;27.942;2023-04-07T10:49:31;98163.19;;;21.20;27.98
32456;BME280;18912;43.270;27.942;2023-04-07T10:52:23;98159.59;;;21.15;27.65
32456;BME280;18912;43.270;27.942;2023-04-07T10:58:14;98168.28;;;20.67;28.75
32456;BME280;18912;43.270;27.942;2023-04-07T11:00:40;98169.16;;;19.74;28.57
32456;BME280;18912;43.270;27.942;2023-04-07T11:03:10;98165.66;;;19.41;28.96
32456;BME280;18912;43.270;27.942;2023-04-07T11:05:39;98167.44;;;19.26;29.94
32456;BME280;18912;43.270;27.942;2023-04-07T11:08:05;98163.72;;;19.10;29.85
32456;BME280;18912;43.270;27.942;2023-04-07T11:10:35;98156.06;;;19.81;28.71
32456;BME280;18912;43.270;27.942;2023-04-07T11:13:05;98163.88;;;20.04;29.03
32456;BME280;18912;43.270;27.942;2023-04-07T11:15:33;98160.16;;;20.25;28.43
32456;BME280;18912;43.270;27.942;2023-04-07T11:20:42;98165.03;;;19.34;28.78
32456;BME280;18912;43.270;27.942;2023-04-07T11:23:08;98165.34;;;19.38;28.32
32456;BME280;18912;43.270;27.942;2023-04-07T11:25:35;98162.00;;;20.09;28.16
32456;BME280;18912;43.270;27.942;2023-04-07T11:28:02;98165.47;;;20.46;28.51
32456;BME280;18912;43.270;27.942;2023-04-07T11:30:28;98163.44;;;19.38;28.51
32456;BME280;18912;43.270;27.942;2023-04-07T11:32:55;98160.88;;;19.64;28.93
32456;BME280;18912;43.270;27.942;2023-04-07T11:35:22;98166.31;;;19.58;29.00
32456;BME280;18912;43.270;27.942;2023-04-07T11:37:47;98169.38;;;19.30;29.32
32456;BME280;18912;43.270;27.942;2023-04-07T11:40:38;98169.25;;;18.89;29.90
32456;BME280;18912;43.270;27.942;2023-04-07T11:43:24;98158.94;;;18.96;29.48
32456;BME280;18912;43.270;27.942;2023-04-07T11:46:08;98170.25;;;19.68;28.87
32456;BME280;18912;43.270;27.942;2023-04-07T11:48:35;98165.78;;;20.03;28.69
32456;BME280;18912;43.270;27.942;2023-04-07T11:51:00;98168.72;;;20.33;28.73
32456;BME280;18912;43.270;27.942;2023-04-07T11:53:28;98162.13;;;19.46;29.81
32456;BME280;18912;43.270;27.942;2023-04-07T11:56:07;98161.28;;;19.82;29.06
32456;BME280;18912;43.270;27.942;2023-04-07T11:58:37;98157.06;;;20.16;29.48
32456;BME280;18912;43.270;27.942;2023-04-07T12:01:05;98159.16;;;19.94;29.81
32456;BME280;18912;43.270;27.942;2023-04-07T12:03:36;98169.66;;;20.69;28.75
32456;BME280;18912;43.270;27.942;2023-04-07T12:06:03;98166.06;;;20.59;27.97
32456;BME280;18912;43.270;27.942;2023-04-07T12:08:39;98156.31;;;21.23;27.56
32456;BME280;18912;43.270;27.942;2023-04-07T12:11:05;98160.72;;;21.14;28.10
32456;BME280;18912;43.270;27.942;2023-04-07T12:13:32;98167.19;;;20.68;28.40
32456;BME280;18912;43.270;27.942;2023-04-07T12:15:58;98166.34;;;20.05;28.30
32456;BME280;18912;43.270;27.942;2023-04-07T12:18:23;98164.94;;;20.55;28.69
32456;BME280;18912;43.270;27.942;2023-04-07T12:20:49;98160.16;;;20.25;28.22
32456;BME280;18912;43.270;27.942;2023-04-07T12:23:15;98167.97;;;20.63;28.58
32456;BME280;18912;43.270;27.942;2023-04-07T12:25:40;98157.13;;;21.28;28.34
32456;BME280;18912;43.270;27.942;2023-04-07T12:28:06;98162.09;;;21.26;27.69
32456;BME280;18912;43.270;27.942;2023-04-07T12:30:31;98155.22;;;21.14;28.16
32456;BME280;18912;43.270;27.942;2023-04-07T12:32:57;98159.59;;;21.10;27.95
32456;BME280;18912;43.270;27.942;2023-04-07T12:35:23;98158.72;;;20.89;27.83
32456;BME280;18912;43.270;27.942;2023-04-07T12:37:48;98158.19;;;19.74;28.82
32456;BME280;18912;43.270;27.942;2023-04-07T12:40:16;98162.19;;;20.55;28.57
32456;BME280;18912;43.270;27.942;2023-04-07T12:42:42;98162.38;;;20.33;27.98
32456;BME280;18912;43.270;27.942;2023-04-07T12:45:07;98161.44;;;20.12;28.37
32456;BME280;18912;43.270;27.942;2023-04-07T12:47:33;98157.69;;;19.77;28.83
32456;BME280;18912;43.270;27.942;2023-04-07T12:49:58;98162.84;;;19.05;29.85
32456;BME280;18912;43.270;27.942;2023-04-07T12:52:24;98161.06;;;19.47;30.22
32456;BME280;18912;43.270;27.942;2023-04-07T12:54:50;98160.94;;;18.52;30.57
32456;BME280;18912;43.270;27.942;2023-04-07T12:57:15;98156.00;;;19.34;30.04
32456;BME280;18912;43.270;27.942;2023-04-07T12:59:41;98167.59;;;17.96;32.00
32456;BME280;18912;43.270;27.942;2023-04-07T13:02:07;98173.28;;;17.40;32.57
32456;BME280;18912;43.270;27.942;2023-04-07T13:04:32;98191.94;;;16.81;33.11