sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57752;SDS011;43583;53.132;6.574;2023-05-10T00:01:55;5.95;;;4.25;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:04:21;5.32;;;4.05;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:06:46;8.52;;;5.28;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:09:12;6.55;;;4.47;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:11:37;6.63;;;5.07;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:14:03;6.95;;;4.75;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:16:29;5.10;;;4.35;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:18:54;7.32;;;5.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:21:20;7.40;;;5.07;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:23:45;8.02;;;5.53;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:26:11;8.82;;;5.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:28:36;8.32;;;5.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:31:02;9.65;;;5.22;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:33:28;9.00;;;4.63;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:35:53;7.22;;;4.93;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:38:19;6.65;;;5.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:40:44;6.05;;;4.78;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:43:10;6.47;;;4.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:45:35;6.85;;;4.57;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:48:02;7.97;;;4.82;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:50:28;10.55;;;5.47;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:52:55;7.15;;;4.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:55:22;6.00;;;4.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T00:57:48;6.45;;;4.00;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:00:14;5.15;;;4.03;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:02:43;6.13;;;3.97;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:05:10;7.10;;;4.03;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:07:37;5.80;;;4.25;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:10:02;7.18;;;4.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:12:28;6.07;;;4.35;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:14:54;8.35;;;5.07;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:17:20;8.45;;;5.18;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:19:46;7.80;;;5.05;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:22:18;7.18;;;5.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:40:40;8.32;;;5.95;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:43:17;10.68;;;6.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:45:47;9.13;;;5.47;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:48:23;9.23;;;5.07;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:50:52;9.00;;;6.05;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:53:19;8.50;;;5.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:55:46;9.75;;;5.70;;
57752;SDS011;43583;53.132;6.574;2023-05-10T01:58:20;9.55;;;5.68;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:00:49;9.02;;;5.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:03:16;8.50;;;5.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:05:45;7.90;;;5.63;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:08:13;10.15;;;5.95;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:10:41;9.02;;;5.55;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:13:09;8.63;;;5.78;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:15:36;8.98;;;5.68;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:18:03;9.27;;;5.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:20:31;9.15;;;5.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:22:58;8.23;;;5.95;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:25:24;8.13;;;5.25;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:27:51;7.80;;;5.60;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:30:19;7.55;;;5.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:32:46;9.57;;;5.47;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:35:14;9.18;;;5.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:37:40;11.38;;;6.25;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:40:06;9.85;;;6.05;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:42:35;8.82;;;5.28;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:45:04;9.55;;;5.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:47:32;10.48;;;6.53;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:49:58;12.02;;;6.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:52:29;12.77;;;6.22;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:55:02;11.32;;;5.88;;
57752;SDS011;43583;53.132;6.574;2023-05-10T02:57:33;13.15;;;6.55;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:00:02;10.07;;;6.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:02:28;13.13;;;7.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:04:55;13.45;;;6.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:07:21;17.10;;;8.07;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:09:47;18.65;;;7.97;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:12:15;18.63;;;7.97;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:15:03;19.15;;;8.73;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:20:29;20.38;;;8.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:23:00;24.58;;;9.60;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:25:30;22.60;;;9.85;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:27:56;23.92;;;9.85;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:30:22;29.55;;;11.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:32:49;27.35;;;9.70;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:35:15;28.30;;;10.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:37:41;23.52;;;10.45;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:40:07;29.27;;;11.48;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:42:33;24.70;;;10.18;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:44:59;27.98;;;10.57;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:47:24;26.58;;;11.85;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:49:50;24.65;;;9.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:52:15;26.60;;;9.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:54:41;27.23;;;9.52;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:57:06;28.50;;;9.88;;
57752;SDS011;43583;53.132;6.574;2023-05-10T03:59:32;20.52;;;9.82;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:01:57;24.50;;;10.15;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:04:23;23.20;;;10.23;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:06:49;22.65;;;9.77;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:09:15;20.48;;;9.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:11:41;20.15;;;9.45;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:14:07;18.10;;;9.63;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:16:32;19.23;;;8.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:18:58;15.90;;;8.00;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:21:24;18.58;;;8.05;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:23:50;17.33;;;7.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:26:15;18.33;;;7.95;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:28:41;14.02;;;7.78;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:31:08;15.18;;;7.75;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:33:34;17.73;;;7.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:36:01;13.25;;;6.93;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:38:27;12.52;;;6.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:40:53;16.33;;;7.07;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:43:19;13.13;;;6.78;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:45:45;12.60;;;6.95;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:48:11;15.13;;;6.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:50:37;13.05;;;5.75;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:53:04;10.45;;;5.35;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:55:29;10.25;;;5.55;;
57752;SDS011;43583;53.132;6.574;2023-05-10T04:57:55;10.18;;;5.82;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:00:22;8.73;;;4.55;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:02:48;8.48;;;4.00;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:05:13;6.13;;;3.97;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:07:39;4.55;;;3.08;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:10:08;5.05;;;2.33;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:12:34;4.43;;;2.22;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:15:00;3.67;;;2.03;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:17:26;3.75;;;1.55;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:19:52;2.63;;;1.35;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:22:17;1.95;;;1.23;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:24:44;3.58;;;1.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:27:10;3.35;;;0.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:29:36;2.05;;;0.77;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:32:01;2.60;;;0.70;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:34:27;2.58;;;0.73;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:36:52;1.48;;;0.70;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:39:18;1.48;;;0.60;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:41:44;1.90;;;0.77;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:44:11;2.00;;;1.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:46:36;1.92;;;0.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:49:02;2.70;;;0.75;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:51:27;1.48;;;0.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:53:53;2.22;;;0.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:56:18;3.58;;;0.82;;
57752;SDS011;43583;53.132;6.574;2023-05-10T05:58:49;2.47;;;1.63;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:01:17;3.78;;;1.95;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:03:42;2.40;;;1.45;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:06:08;2.08;;;0.88;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:08:33;4.13;;;1.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:11:00;1.90;;;1.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:13:26;3.72;;;1.83;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:15:57;2.92;;;1.73;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:18:23;4.25;;;2.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:20:49;3.83;;;1.98;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:23:15;4.53;;;2.15;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:25:40;4.05;;;2.15;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:28:06;4.50;;;2.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:30:32;4.78;;;2.70;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:32:57;6.30;;;2.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:35:23;6.35;;;2.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:37:49;5.68;;;2.95;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:40:15;6.68;;;3.47;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:42:40;7.55;;;3.15;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:45:06;6.85;;;3.53;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:47:33;9.23;;;4.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:49:59;9.90;;;4.32;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:52:24;6.93;;;3.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:54:50;5.90;;;3.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:57:15;6.47;;;2.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T06:59:41;2.97;;;1.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:02:06;2.55;;;1.35;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:04:32;2.95;;;1.15;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:06:57;2.58;;;0.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:09:23;2.83;;;0.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:11:49;1.55;;;0.45;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:14:15;1.00;;;0.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:16:40;1.08;;;0.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:19:06;0.90;;;0.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:21:32;0.32;;;0.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:23:57;0.38;;;0.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:26:23;0.35;;;0.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:28:49;0.47;;;0.15;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:31:14;0.50;;;0.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:33:40;0.70;;;0.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:36:06;0.50;;;0.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:38:31;0.60;;;0.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:40:57;0.70;;;0.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:43:22;0.70;;;0.28;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:45:48;2.08;;;0.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:48:13;1.35;;;0.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:50:39;1.85;;;0.70;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:53:05;1.08;;;0.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:55:30;1.23;;;0.73;;
57752;SDS011;43583;53.132;6.574;2023-05-10T07:57:56;0.98;;;0.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:00:22;1.45;;;0.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:02:47;1.73;;;0.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:05:13;1.35;;;0.93;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:07:39;2.33;;;0.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:10:05;1.75;;;0.73;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:12:31;1.67;;;1.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:14:57;1.50;;;0.88;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:17:22;1.42;;;0.88;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:19:48;1.40;;;0.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:22:13;1.92;;;1.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:24:39;1.38;;;0.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:27:07;2.75;;;1.23;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:29:33;1.95;;;1.23;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:31:59;1.58;;;0.82;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:34:26;1.30;;;0.82;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:36:52;1.33;;;0.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:39:17;2.00;;;0.77;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:41:44;1.95;;;0.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:44:11;2.15;;;1.27;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:46:37;1.50;;;0.68;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:49:10;3.70;;;1.15;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:51:43;1.85;;;1.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:54:14;5.15;;;1.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:56:40;2.85;;;1.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T08:59:06;2.20;;;1.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:01:32;4.15;;;1.52;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:04:00;2.50;;;1.55;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:06:25;2.80;;;2.05;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:08:51;2.10;;;1.55;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:11:17;3.85;;;2.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:13:45;2.53;;;1.70;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:16:13;2.83;;;1.83;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:18:39;2.72;;;2.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:21:05;2.58;;;1.95;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:23:30;3.60;;;2.33;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:26:06;3.05;;;2.58;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:28:33;3.47;;;1.95;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:30:59;3.42;;;2.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:33:24;3.50;;;2.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:35:51;4.05;;;2.35;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:38:17;3.75;;;2.33;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:40:42;3.75;;;1.92;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:43:19;6.50;;;2.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:45:45;4.35;;;2.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:48:14;3.58;;;1.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:50:40;2.10;;;1.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:53:07;2.58;;;1.60;;
57752;SDS011;43583;53.132;6.574;2023-05-10T09:58:01;4.53;;;1.88;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:00:27;2.25;;;1.88;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:02:59;3.70;;;2.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:05:28;4.22;;;2.22;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:07:55;3.75;;;1.83;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:10:23;4.63;;;2.72;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:12:50;4.00;;;3.00;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:15:16;3.42;;;2.42;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:17:42;2.70;;;1.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:20:08;6.70;;;2.92;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:22:34;3.83;;;2.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:25:01;4.18;;;2.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:27:34;3.55;;;2.85;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:30:25;4.75;;;2.75;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:33:13;3.45;;;2.00;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:36:05;2.70;;;2.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:44:35;2.63;;;1.60;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:47:02;2.38;;;1.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:49:49;3.88;;;1.77;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:55:17;2.58;;;1.85;;
57752;SDS011;43583;53.132;6.574;2023-05-10T10:57:48;1.85;;;1.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:03:10;2.75;;;1.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:05:40;2.65;;;1.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:10:36;3.13;;;1.70;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:13:06;3.92;;;2.15;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:15:38;1.73;;;1.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:18:18;5.05;;;1.60;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:20:58;1.60;;;1.15;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:23:31;2.95;;;1.63;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:25:58;3.20;;;1.00;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:28:28;2.80;;;1.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:30:53;2.20;;;1.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:33:19;2.97;;;2.03;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:35:45;2.35;;;1.50;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:38:11;4.15;;;2.28;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:40:38;3.13;;;2.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:43:04;3.17;;;2.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:45:34;5.15;;;2.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:48:00;3.42;;;2.42;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:50:26;3.55;;;2.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:52:56;3.03;;;2.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:55:22;5.53;;;2.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T11:57:54;4.70;;;2.58;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:00:20;5.13;;;2.83;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:02:47;5.32;;;2.42;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:05:13;5.22;;;3.00;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:07:39;3.88;;;2.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:10:08;4.72;;;2.67;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:12:37;3.88;;;2.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:15:16;4.88;;;2.67;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:17:47;7.13;;;2.85;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:20:17;3.67;;;2.47;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:22:49;4.30;;;2.03;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:25:17;4.15;;;2.75;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:27:56;3.85;;;2.47;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:30:23;4.18;;;2.58;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:32:50;4.68;;;2.53;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:35:16;9.90;;;2.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:37:45;4.75;;;2.85;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:40:11;4.00;;;2.47;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:42:37;4.85;;;3.00;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:45:04;6.18;;;2.88;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:47:31;4.25;;;2.28;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:49:57;4.10;;;2.72;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:52:23;2.63;;;2.03;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:54:50;5.03;;;2.63;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:57:15;3.42;;;2.38;;
57752;SDS011;43583;53.132;6.574;2023-05-10T12:59:41;5.28;;;2.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:02:07;2.47;;;1.92;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:04:33;4.10;;;2.28;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:06:59;3.67;;;2.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:09:25;4.38;;;2.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:11:51;5.60;;;2.47;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:14:19;2.63;;;1.88;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:16:45;5.00;;;2.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:19:12;4.45;;;2.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:21:38;3.25;;;2.25;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:24:05;5.60;;;2.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:26:31;3.28;;;1.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:28:57;5.05;;;2.25;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:31:23;4.60;;;1.98;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:33:49;4.35;;;1.77;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:36:14;3.53;;;2.08;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:38:40;3.78;;;1.83;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:41:06;4.78;;;1.77;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:43:31;4.03;;;2.33;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:45:57;3.05;;;1.63;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:48:23;3.22;;;2.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:50:48;4.32;;;1.92;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:53:14;3.67;;;2.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:55:40;4.07;;;1.77;;
57752;SDS011;43583;53.132;6.574;2023-05-10T13:58:06;2.47;;;1.63;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:00:32;3.65;;;2.65;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:02:57;3.30;;;1.90;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:05:23;3.75;;;2.13;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:07:49;4.30;;;2.30;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:10:15;3.28;;;2.05;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:12:40;4.05;;;2.72;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:15:06;4.07;;;2.40;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:17:32;3.85;;;2.55;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:19:58;3.90;;;2.78;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:22:23;5.05;;;2.78;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:24:49;3.63;;;1.92;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:27:15;3.25;;;2.53;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:29:40;3.95;;;2.60;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:32:06;5.80;;;3.22;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:34:32;4.47;;;3.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:36:58;4.45;;;3.35;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:39:23;5.88;;;3.28;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:41:50;6.50;;;3.45;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:44:17;5.93;;;3.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:46:42;5.15;;;2.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:49:09;4.95;;;2.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:51:34;2.38;;;1.75;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:54:01;3.25;;;1.25;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:56:27;4.95;;;2.25;;
57752;SDS011;43583;53.132;6.574;2023-05-10T14:58:53;3.17;;;2.10;;
57752;SDS011;43583;53.132;6.574;2023-05-10T15:01:18;4.85;;;1.85;;
57752;SDS011;43583;53.132;6.574;2023-05-10T15:03:44;4.65;;;2.03;;
57752;SDS011;43583;53.132;6.574;2023-05-10T15:06:10;3.90;;;2.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T15:08:35;4.38;;;2.20;;
57752;SDS011;43583;53.132;6.574;2023-05-10T15:11:01;4.05;;;2.63;;
57752;SDS011;43583;53.132;6.574;2023-05-10T15:13:28;4.80;;;2.80;;
57752;SDS011;43583;53.132;6.574;2023-05-10T15:15:53;4.35;;;2.55;;
57752;SDS011;43583;53.132;6.574;2023-05-10T15:18:19;4.13;;;2.17;;
57752;SDS011;43583;53.132;6.574;2023-05-10T15:20:44;4.63;;;2.53;;