sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2658;SDS011;1339;53.304;10.406;2022-08-05T00:02:05;23.23;;;17.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:04:33;23.60;;;17.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:07:01;27.83;;;16.63;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:09:28;27.90;;;19.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:11:56;22.13;;;15.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:14:23;27.93;;;17.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:16:50;21.63;;;15.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:19:17;28.47;;;18.33;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:21:44;28.40;;;16.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:24:13;24.17;;;17.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:26:40;25.50;;;16.23;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:29:07;26.33;;;18.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:31:34;23.60;;;16.33;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:34:02;24.40;;;16.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:36:29;29.63;;;19.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:38:56;29.03;;;17.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:41:28;32.60;;;20.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:43:56;23.67;;;16.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:46:23;25.83;;;18.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:48:51;26.13;;;16.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:51:18;21.90;;;18.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:53:45;20.43;;;18.33;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:56:13;31.67;;;21.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T00:58:42;23.30;;;17.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:01:10;25.17;;;18.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:03:37;30.40;;;17.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:06:05;26.80;;;17.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:08:32;21.27;;;16.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:11:01;25.20;;;16.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:13:30;18.67;;;14.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:16:01;19.40;;;14.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:18:30;22.07;;;13.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:21:00;19.93;;;14.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:23:34;20.83;;;13.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:26:13;20.73;;;13.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:28:47;15.33;;;12.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:31:19;22.30;;;13.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:33:50;21.70;;;12.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:36:21;19.73;;;13.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:38:48;15.53;;;11.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:41:16;14.13;;;11.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:43:45;18.60;;;11.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:46:13;14.00;;;9.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:48:40;12.30;;;9.87;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:51:08;12.73;;;10.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:53:35;9.30;;;8.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:56:02;13.60;;;8.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T01:58:30;11.73;;;8.57;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:01:01;9.93;;;8.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:03:30;8.27;;;7.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:05:59;9.67;;;7.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:08:26;11.77;;;7.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:10:55;12.33;;;8.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:13:24;8.53;;;6.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:15:56;10.00;;;7.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:18:30;9.13;;;6.87;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:20:59;11.53;;;7.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:23:28;13.60;;;6.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:25:56;8.60;;;6.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:28:27;8.37;;;5.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:30:55;6.70;;;5.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:33:24;8.50;;;6.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:35:54;7.40;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:38:22;6.87;;;5.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:40:50;5.93;;;5.37;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:43:18;9.87;;;6.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:45:46;6.20;;;5.57;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:48:13;6.90;;;6.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:50:41;12.30;;;6.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:53:12;6.73;;;6.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:55:40;8.00;;;6.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T02:58:07;10.77;;;5.57;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:00:34;9.57;;;5.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:03:02;7.30;;;6.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:05:30;6.93;;;6.23;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:07:57;6.83;;;6.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:10:25;12.00;;;7.07;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:12:52;10.10;;;6.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:15:20;8.97;;;7.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:17:47;19.63;;;7.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:20:14;8.70;;;6.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:22:41;10.70;;;8.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:25:08;8.27;;;7.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:27:37;8.43;;;7.63;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:30:05;11.70;;;8.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:32:32;10.57;;;8.23;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:34:59;10.47;;;8.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:37:26;10.83;;;8.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:39:54;11.53;;;7.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:42:21;9.70;;;7.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:44:50;10.13;;;7.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:47:17;8.97;;;7.97;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:49:44;12.73;;;8.67;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:52:14;9.30;;;8.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:54:44;9.50;;;8.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:57:14;8.40;;;7.57;;
2658;SDS011;1339;53.304;10.406;2022-08-05T03:59:44;10.73;;;8.83;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:02:14;11.03;;;9.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:04:41;9.60;;;7.97;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:07:09;11.23;;;9.27;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:09:36;11.90;;;9.97;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:12:04;11.97;;;8.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:14:32;10.90;;;8.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:16:59;15.03;;;9.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:19:28;10.67;;;7.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:21:55;13.80;;;8.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:24:22;8.97;;;8.07;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:26:49;9.13;;;7.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:29:16;8.47;;;7.57;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:31:43;8.47;;;7.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:34:11;7.23;;;6.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:36:39;8.80;;;7.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:39:06;7.27;;;6.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:41:33;7.87;;;6.33;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:44:01;8.70;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:46:28;10.20;;;6.63;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:48:55;7.70;;;6.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:51:22;7.27;;;5.83;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:53:51;7.57;;;6.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:56:18;7.13;;;5.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T04:58:45;6.63;;;6.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:01:12;7.23;;;5.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:03:39;7.10;;;5.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:06:08;7.73;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:08:35;5.90;;;5.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:11:04;5.03;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:13:31;5.00;;;4.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:15:58;6.03;;;5.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:18:26;5.07;;;4.67;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:20:53;5.83;;;5.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:23:20;5.67;;;5.07;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:25:47;5.33;;;4.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:28:16;7.03;;;4.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:30:43;5.70;;;4.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:33:10;5.00;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:35:37;6.50;;;5.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:38:04;4.93;;;4.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:40:32;5.77;;;5.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:42:59;4.97;;;4.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:45:28;5.37;;;4.87;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:47:56;5.77;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:50:24;9.30;;;4.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:52:51;8.43;;;7.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:55:18;6.13;;;4.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T05:57:46;5.53;;;5.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:00:14;11.30;;;5.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:02:43;4.70;;;4.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:05:12;5.27;;;4.87;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:07:39;5.90;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:10:07;5.27;;;4.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:12:35;6.23;;;5.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:15:03;5.53;;;5.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:17:30;5.30;;;4.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:19:59;7.97;;;5.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:22:27;6.43;;;4.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:24:54;5.57;;;5.07;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:27:21;7.00;;;5.23;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:29:49;5.43;;;4.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:32:16;6.40;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:34:43;7.13;;;5.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:37:12;5.10;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:39:40;6.23;;;5.63;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:42:07;4.83;;;4.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:44:35;7.10;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:47:02;5.73;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:49:29;6.73;;;5.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:51:56;5.60;;;5.07;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:54:25;8.00;;;6.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:56:52;5.77;;;5.23;;
2658;SDS011;1339;53.304;10.406;2022-08-05T06:59:19;7.03;;;6.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:01:46;6.13;;;5.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:04:13;9.10;;;6.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:06:40;7.60;;;5.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:09:08;7.90;;;6.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:11:36;6.93;;;5.27;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:14:04;5.57;;;5.07;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:16:48;6.00;;;5.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:19:16;7.40;;;6.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:21:44;6.00;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:24:11;5.43;;;4.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:26:40;5.37;;;4.87;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:29:07;4.23;;;3.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:31:35;6.70;;;5.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:34:02;5.60;;;5.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:36:29;6.27;;;5.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:38:57;7.57;;;6.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:41:24;6.50;;;5.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:43:53;6.47;;;4.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:46:21;6.70;;;6.07;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:48:48;6.30;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:51:15;7.27;;;5.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:53:43;6.83;;;5.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:56:10;6.20;;;5.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T07:58:37;5.20;;;4.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:01:06;8.13;;;5.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:03:33;6.60;;;6.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:06:00;5.60;;;4.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:08:27;7.53;;;6.27;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:10:55;7.00;;;5.83;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:13:22;5.87;;;5.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:15:49;7.80;;;5.87;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:18:18;5.80;;;5.23;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:20:45;7.47;;;6.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:23:13;7.70;;;6.63;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:25:42;7.13;;;6.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:28:09;6.30;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:30:36;7.30;;;5.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:33:06;6.43;;;5.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:35:35;5.57;;;5.07;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:38:02;6.93;;;6.33;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:40:30;8.40;;;7.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:42:58;6.70;;;6.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:45:26;6.77;;;6.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:47:53;6.40;;;5.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:50:22;6.10;;;5.57;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:52:52;8.83;;;7.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:55:20;6.90;;;6.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T08:57:47;8.20;;;6.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:00:14;6.57;;;5.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:02:42;10.30;;;7.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:05:10;8.50;;;7.67;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:07:38;9.00;;;6.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:10:07;6.00;;;5.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:12:34;7.17;;;6.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:15:01;8.57;;;7.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:17:29;7.87;;;6.73;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:19:57;9.63;;;7.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:22:24;8.33;;;7.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:24:58;8.33;;;7.73;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:27:31;8.10;;;7.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:29:58;9.10;;;7.67;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:32:32;11.80;;;10.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:35:01;9.63;;;8.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:37:34;8.63;;;7.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:40:02;10.17;;;9.37;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:42:38;8.23;;;7.63;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:45:06;10.83;;;8.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:47:35;11.03;;;8.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:50:06;10.07;;;9.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:52:34;9.63;;;8.73;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:55:02;8.27;;;7.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T09:57:31;8.80;;;7.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:00:00;12.37;;;9.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:02:32;8.17;;;7.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:05:03;8.37;;;7.67;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:07:43;9.13;;;7.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:10:11;7.13;;;6.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:12:39;6.23;;;5.73;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:15:14;5.80;;;5.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:17:42;6.70;;;6.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:20:09;8.70;;;5.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:22:38;5.30;;;4.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:25:06;4.50;;;4.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:27:34;6.07;;;5.57;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:30:01;7.00;;;6.33;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:32:31;5.73;;;5.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:34:58;5.30;;;4.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:37:26;7.00;;;6.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:39:54;5.40;;;5.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:42:22;6.37;;;5.83;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:44:51;6.27;;;5.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:47:23;6.03;;;5.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:50:00;6.77;;;5.87;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:52:36;6.00;;;5.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:55:05;6.70;;;6.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T10:57:33;7.97;;;7.23;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:00:08;8.80;;;8.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:02:36;6.50;;;5.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:05:05;9.10;;;8.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:07:34;10.10;;;8.57;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:10:22;12.50;;;7.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:12:49;7.90;;;7.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:15:17;8.50;;;7.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:17:45;8.30;;;7.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:23:26;10.57;;;9.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:26:00;8.77;;;7.97;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:28:44;10.30;;;9.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:31:21;7.77;;;7.07;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:33:52;7.57;;;6.97;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:36:20;7.00;;;6.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:38:52;8.80;;;8.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:41:20;7.63;;;6.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:43:53;9.43;;;8.27;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:46:23;9.07;;;8.37;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:48:51;7.70;;;6.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:51:18;12.47;;;8.37;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:53:46;9.10;;;8.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:56:15;10.00;;;8.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T11:58:43;9.33;;;7.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:01:10;8.97;;;8.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:03:42;10.93;;;8.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:06:09;6.40;;;5.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:08:41;4.10;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:11:09;3.67;;;3.27;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:13:38;3.63;;;3.33;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:16:05;4.37;;;3.97;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:18:33;6.30;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:21:09;5.17;;;4.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:23:36;5.07;;;4.73;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:26:03;6.07;;;5.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:28:31;6.93;;;5.33;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:31:00;6.30;;;5.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:33:27;5.47;;;5.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:35:55;7.07;;;6.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:38:22;7.73;;;6.93;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:40:49;5.87;;;5.47;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:43:17;6.30;;;5.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:45:51;6.33;;;5.67;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:48:20;7.53;;;6.67;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:53:33;7.20;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:56:14;6.30;;;5.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T12:58:41;10.00;;;7.17;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:01:08;7.27;;;6.67;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:03:37;5.23;;;4.73;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:06:05;10.93;;;7.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:08:32;7.83;;;6.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:11:03;6.13;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:13:30;6.03;;;4.83;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:15:58;7.63;;;6.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:18:36;9.10;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:21:04;6.20;;;5.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:23:31;5.70;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:25:58;4.60;;;4.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:28:27;5.77;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:30:54;5.60;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:33:21;5.73;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:35:50;9.73;;;5.53;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:38:17;5.03;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:40:45;5.30;;;4.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:43:12;6.10;;;5.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:45:39;5.20;;;4.83;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:48:06;4.53;;;4.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:50:34;7.40;;;4.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:53:02;4.00;;;3.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:55:29;5.13;;;4.73;;
2658;SDS011;1339;53.304;10.406;2022-08-05T13:57:56;6.43;;;4.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:00:24;4.27;;;3.90;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:02:51;5.80;;;5.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:05:18;5.60;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:07:44;7.00;;;6.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:10:14;7.13;;;6.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:12:41;7.10;;;6.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:15:09;5.40;;;5.03;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:17:36;6.30;;;5.50;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:20:04;5.67;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:22:32;5.03;;;4.67;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:24:59;5.77;;;5.37;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:27:27;5.77;;;5.27;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:29:54;7.53;;;4.43;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:32:22;3.80;;;3.60;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:34:49;5.20;;;4.80;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:37:17;3.93;;;3.70;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:39:44;3.93;;;3.63;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:42:11;4.30;;;4.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:44:39;4.57;;;4.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:47:07;5.57;;;4.77;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:49:34;4.70;;;4.30;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:52:01;4.43;;;4.10;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:54:29;4.17;;;3.87;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:56:56;5.23;;;4.83;;
2658;SDS011;1339;53.304;10.406;2022-08-05T14:59:23;5.80;;;5.40;;
2658;SDS011;1339;53.304;10.406;2022-08-05T15:01:52;5.60;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-08-05T15:04:20;6.60;;;6.00;;
2658;SDS011;1339;53.304;10.406;2022-08-05T15:06:47;5.60;;;5.13;;
2658;SDS011;1339;53.304;10.406;2022-08-05T15:09:15;5.37;;;4.97;;