sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4698;SDS011;33708;49.466;11.176;2024-02-28T00:02:21;34.70;;;22.87;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:04:47;34.30;;;20.63;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:07:13;34.30;;;21.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:09:38;39.70;;;23.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:12:04;35.40;;;24.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:14:29;33.27;;;22.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:16:55;32.53;;;21.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:19:21;34.03;;;22.43;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:21:47;33.20;;;20.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:24:13;36.20;;;23.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:26:41;35.63;;;21.63;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:29:08;38.17;;;23.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:31:36;31.83;;;22.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:34:02;36.43;;;22.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:36:27;32.33;;;22.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:38:53;34.93;;;21.87;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:41:18;36.87;;;23.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:43:44;36.27;;;22.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:46:09;31.33;;;21.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:48:40;33.00;;;20.73;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:51:06;35.00;;;23.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:53:33;33.97;;;20.97;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:55:59;39.13;;;24.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T00:58:24;36.83;;;22.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:00:52;34.60;;;22.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:03:18;38.23;;;23.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:05:44;31.87;;;22.23;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:08:09;35.70;;;22.13;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:10:35;33.50;;;20.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:13:01;39.00;;;23.73;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:15:27;32.57;;;21.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:17:53;33.97;;;23.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:20:18;35.07;;;22.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:22:44;31.53;;;22.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:25:10;36.40;;;24.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:27:35;35.70;;;24.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:30:01;36.23;;;23.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:32:28;37.93;;;23.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:34:54;37.20;;;22.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:37:20;34.10;;;22.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:39:45;43.87;;;24.87;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:42:11;37.20;;;23.93;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:44:38;33.03;;;21.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:47:09;39.37;;;24.77;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:49:35;37.87;;;24.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:52:00;34.60;;;22.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:54:27;33.23;;;21.57;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:56:54;37.30;;;23.07;;
4698;SDS011;33708;49.466;11.176;2024-02-28T01:59:21;31.40;;;21.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:01:49;34.70;;;22.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:04:15;39.03;;;23.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:06:42;32.37;;;22.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:09:09;37.50;;;23.13;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:11:35;33.47;;;22.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:14:01;33.20;;;22.23;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:16:26;39.50;;;24.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:18:52;38.53;;;25.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:21:18;32.50;;;21.63;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:23:47;39.40;;;22.43;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:26:13;32.27;;;21.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:28:38;35.40;;;22.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:31:04;30.60;;;21.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:33:30;33.60;;;22.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:35:55;32.70;;;20.63;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:38:21;36.73;;;21.97;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:40:50;31.40;;;20.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:43:16;32.67;;;21.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:45:41;34.87;;;21.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:48:08;30.23;;;18.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:50:34;36.20;;;20.77;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:52:59;34.03;;;22.23;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:55:25;34.03;;;21.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T02:57:50;35.83;;;21.63;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:00:16;32.60;;;20.07;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:02:42;34.97;;;21.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:05:07;35.10;;;21.57;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:07:34;31.07;;;20.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:09:59;32.33;;;20.63;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:12:25;32.80;;;19.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:14:51;31.47;;;20.23;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:17:16;33.40;;;19.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:19:42;32.20;;;20.07;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:22:07;32.57;;;19.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:24:33;32.20;;;19.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:27:02;32.37;;;19.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:29:28;32.40;;;19.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:31:54;32.43;;;19.87;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:34:19;31.47;;;19.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:36:45;29.53;;;19.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:39:11;28.23;;;18.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:41:37;31.20;;;20.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:44:03;28.53;;;18.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:46:29;36.17;;;19.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:48:54;29.63;;;19.53;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:51:20;29.17;;;18.87;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:53:46;30.87;;;18.77;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:56:11;28.30;;;17.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T03:58:37;32.50;;;20.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:01:03;31.70;;;19.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:03:28;34.47;;;20.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:05:54;30.37;;;19.93;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:08:19;29.73;;;19.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:10:45;34.57;;;19.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:13:11;27.80;;;17.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:15:36;32.90;;;19.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:18:03;33.30;;;19.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:20:29;34.30;;;21.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:22:55;30.83;;;20.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:25:20;33.73;;;19.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:27:46;35.33;;;19.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:30:12;29.30;;;19.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:32:38;27.93;;;18.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:35:04;31.07;;;19.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:37:29;32.20;;;19.07;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:39:55;28.40;;;18.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:42:20;25.70;;;16.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:44:46;32.43;;;18.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:47:11;26.57;;;17.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:49:37;29.83;;;18.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:52:06;29.07;;;19.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:54:32;27.63;;;17.73;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:56:58;31.33;;;18.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T04:59:23;27.93;;;16.87;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:01:49;25.20;;;16.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:04:14;27.67;;;17.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:06:40;30.90;;;20.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:09:06;31.27;;;19.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:11:31;26.40;;;16.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:13:57;26.93;;;17.07;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:16:23;26.73;;;17.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:18:48;32.63;;;18.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:21:14;30.90;;;18.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:23:40;28.27;;;18.13;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:26:05;26.77;;;17.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:28:35;35.57;;;19.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:33:50;26.70;;;16.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:36:16;28.30;;;18.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:38:43;25.93;;;16.23;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:41:08;25.80;;;16.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:43:34;26.40;;;16.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:46:01;25.70;;;16.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:48:27;25.60;;;15.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:50:53;24.13;;;15.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:53:18;23.60;;;15.77;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:55:44;23.97;;;16.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T05:58:10;26.47;;;17.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:00:35;20.80;;;14.07;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:03:02;25.70;;;15.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:05:28;21.83;;;14.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:07:53;21.87;;;13.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:10:19;22.13;;;13.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:12:46;24.73;;;15.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:15:12;21.27;;;13.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:17:37;20.17;;;12.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:20:03;23.47;;;13.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:22:30;23.10;;;14.77;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:24:55;23.67;;;14.57;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:27:21;21.03;;;14.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:29:46;20.00;;;13.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:32:14;21.27;;;13.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:34:39;21.03;;;13.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:37:05;31.77;;;16.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:39:30;23.27;;;14.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:41:56;25.33;;;13.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:44:21;21.03;;;12.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:46:47;19.10;;;12.57;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:49:13;26.10;;;14.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:51:38;20.90;;;13.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:54:04;20.03;;;13.87;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:56:32;20.90;;;13.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T06:58:58;22.17;;;13.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:01:23;21.30;;;11.87;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:03:49;17.90;;;11.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:06:14;17.67;;;11.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:08:40;17.97;;;11.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:11:12;20.67;;;12.97;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:13:38;21.63;;;11.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:16:04;18.80;;;11.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:18:31;17.40;;;11.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:20:57;18.50;;;11.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:23:22;18.10;;;12.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:25:48;19.40;;;11.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:28:13;16.10;;;10.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:30:39;20.70;;;12.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:33:05;21.33;;;13.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:35:31;16.27;;;10.53;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:37:56;15.80;;;10.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:40:22;20.23;;;13.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:42:47;15.70;;;11.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:45:13;18.30;;;11.53;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:47:38;19.20;;;13.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:50:05;23.73;;;15.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:52:31;20.33;;;13.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:55:00;18.03;;;11.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:57:26;17.77;;;12.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T07:59:52;18.30;;;11.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:02:18;17.83;;;11.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:04:45;17.77;;;11.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:07:11;17.70;;;11.97;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:09:36;20.20;;;12.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:12:02;20.93;;;12.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:14:28;19.10;;;11.93;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:16:54;20.03;;;12.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:19:19;22.27;;;13.07;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:21:45;19.70;;;11.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:24:11;20.63;;;12.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:26:36;19.73;;;12.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:29:03;25.90;;;15.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:31:28;25.20;;;14.63;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:33:54;24.47;;;13.73;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:36:20;21.13;;;12.53;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:38:46;22.60;;;14.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:41:12;20.80;;;13.57;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:43:38;21.37;;;14.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:46:05;25.23;;;14.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:48:31;25.27;;;13.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:50:57;26.27;;;14.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:53:22;29.33;;;15.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:55:48;23.37;;;13.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T08:58:14;24.63;;;14.73;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:00:39;24.13;;;15.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:03:05;27.10;;;15.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:05:31;27.00;;;13.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:07:56;24.40;;;15.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:10:22;25.87;;;15.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:12:51;23.30;;;14.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:15:17;23.33;;;14.53;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:17:43;23.40;;;14.53;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:20:09;22.80;;;13.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:22:35;22.37;;;15.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:25:01;21.53;;;13.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:27:29;21.50;;;13.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:29:55;21.87;;;13.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:32:20;20.10;;;13.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:34:46;21.30;;;13.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:37:12;18.40;;;11.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:39:38;18.90;;;12.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:42:05;17.30;;;12.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:44:33;19.53;;;12.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:46:59;16.83;;;11.57;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:49:25;19.60;;;13.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:51:52;18.80;;;12.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:54:17;21.30;;;13.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:56:43;20.20;;;13.23;;
4698;SDS011;33708;49.466;11.176;2024-02-28T09:59:09;19.97;;;13.07;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:01:37;19.90;;;12.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:04:08;20.57;;;12.57;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:06:39;18.53;;;12.13;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:09:05;16.70;;;11.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:11:32;18.73;;;12.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:14:00;18.90;;;12.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:16:26;22.63;;;15.13;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:18:52;20.90;;;12.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:21:18;19.60;;;12.23;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:23:43;20.47;;;13.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:26:10;16.70;;;12.13;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:28:37;17.23;;;12.23;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:31:05;16.03;;;11.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:33:32;19.93;;;12.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:35:58;17.07;;;12.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:38:25;17.17;;;11.93;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:40:52;17.83;;;12.97;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:43:19;20.07;;;12.77;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:45:45;16.70;;;11.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:48:11;19.80;;;13.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:50:40;18.90;;;12.73;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:53:11;19.00;;;13.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:55:40;21.17;;;14.77;;
4698;SDS011;33708;49.466;11.176;2024-02-28T10:58:07;19.27;;;13.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:00:38;22.20;;;11.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:03:04;17.27;;;12.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:05:36;18.67;;;12.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:08:04;21.40;;;12.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:10:33;17.67;;;13.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:12:59;17.33;;;12.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:15:24;22.30;;;13.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:17:52;16.40;;;11.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:20:18;15.33;;;10.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:22:44;18.13;;;11.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:25:09;19.80;;;12.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:27:44;16.23;;;11.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:30:11;17.40;;;12.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:32:38;16.90;;;11.40;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:35:04;15.00;;;11.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:37:30;17.00;;;11.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:39:57;16.03;;;12.30;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:42:23;20.00;;;12.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:44:55;18.80;;;12.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:47:22;17.70;;;12.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:49:48;15.90;;;11.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:52:14;17.07;;;11.93;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:54:40;18.47;;;12.77;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:57:07;20.67;;;12.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T11:59:36;19.00;;;12.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:02:10;17.93;;;12.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:04:37;17.23;;;12.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:07:02;20.10;;;10.93;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:09:28;19.67;;;11.97;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:11:55;14.80;;;10.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:14:20;15.30;;;10.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:16:47;19.23;;;12.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:19:13;16.83;;;12.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:21:40;19.67;;;11.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:24:09;17.77;;;11.63;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:26:36;17.70;;;11.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:29:02;16.53;;;10.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:31:28;18.93;;;11.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:33:54;15.97;;;10.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:36:19;14.30;;;10.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:38:45;15.70;;;11.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:41:11;16.30;;;11.13;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:43:38;20.30;;;12.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:46:04;18.63;;;11.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:48:30;18.77;;;11.43;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:51:01;16.70;;;10.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:53:27;16.63;;;9.73;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:55:53;15.50;;;10.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T12:58:18;13.80;;;9.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:00:44;14.80;;;9.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:03:09;15.00;;;11.47;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:05:35;16.93;;;11.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:08:01;15.90;;;11.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:10:26;15.17;;;9.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:12:52;15.00;;;9.80;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:15:18;14.83;;;9.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:17:43;13.17;;;9.70;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:20:11;16.37;;;10.37;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:22:37;15.23;;;10.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:25:03;17.43;;;10.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:27:28;14.30;;;10.00;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:29:55;16.50;;;9.97;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:32:20;18.67;;;11.43;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:34:46;16.87;;;10.53;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:37:12;18.00;;;11.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:39:37;14.53;;;10.60;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:42:03;18.90;;;11.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:44:31;17.57;;;11.03;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:46:57;17.00;;;12.10;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:49:22;17.37;;;12.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:51:48;17.80;;;12.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:54:14;20.93;;;12.20;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:56:40;18.77;;;12.27;;
4698;SDS011;33708;49.466;11.176;2024-02-28T13:59:06;19.03;;;12.07;;
4698;SDS011;33708;49.466;11.176;2024-02-28T14:01:31;16.33;;;12.17;;
4698;SDS011;33708;49.466;11.176;2024-02-28T14:03:58;16.80;;;11.73;;
4698;SDS011;33708;49.466;11.176;2024-02-28T14:06:23;15.60;;;10.50;;
4698;SDS011;33708;49.466;11.176;2024-02-28T14:08:49;16.80;;;11.33;;
4698;SDS011;33708;49.466;11.176;2024-02-28T14:11:17;16.03;;;10.90;;
4698;SDS011;33708;49.466;11.176;2024-02-28T14:13:42;17.17;;;10.67;;
4698;SDS011;33708;49.466;11.176;2024-02-28T14:16:08;16.10;;;10.83;;
4698;SDS011;33708;49.466;11.176;2024-02-28T14:18:34;15.90;;;11.07;;