sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44359;DHT22;30077;52.474;13.326;2023-09-19T00:06:16;18.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T00:16:17;18.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T00:26:19;18.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T00:36:21;18.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T00:46:21;18.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T00:56:22;18.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T01:06:23;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T01:16:42;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T01:37:35;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T01:47:46;18.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T01:58:04;18.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T02:08:08;17.90;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T02:18:08;17.70;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T02:28:09;17.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T02:38:09;17.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T02:48:12;17.50;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T02:58:13;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T03:08:14;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T03:18:15;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T03:28:16;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T03:38:17;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T03:48:17;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T03:58:19;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T04:08:20;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T04:18:21;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T04:28:23;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T04:38:24;17.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T04:48:25;17.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T04:58:25;17.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T05:08:26;17.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T05:18:27;17.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T05:28:28;17.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T05:38:29;17.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T05:48:31;17.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T05:58:31;17.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T06:08:32;17.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T06:18:33;17.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T06:28:34;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T06:38:35;17.70;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T06:48:36;18.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T06:58:37;18.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T07:08:38;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T07:18:39;20.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T07:28:40;20.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T07:38:41;20.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T07:48:42;20.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T07:58:48;19.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T08:08:51;20.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T08:18:55;20.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T08:28:55;19.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T08:38:56;19.50;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T08:49:13;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T08:59:23;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T09:09:28;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T09:19:30;19.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T09:29:46;20.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T09:39:56;20.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T09:49:58;20.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T10:00:07;19.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T10:10:13;20.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T10:20:17;20.50;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T10:30:41;20.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T10:40:49;20.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T10:50:56;20.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T11:01:11;20.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T11:11:41;20.50;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T11:21:52;20.70;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T11:31:56;21.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T11:41:59;21.40;99.30
44359;DHT22;30077;52.474;13.326;2023-09-19T11:52:02;21.40;99.40
44359;DHT22;30077;52.474;13.326;2023-09-19T12:02:06;21.70;98.00
44359;DHT22;30077;52.474;13.326;2023-09-19T12:12:08;21.70;97.60
44359;DHT22;30077;52.474;13.326;2023-09-19T12:22:09;21.60;97.00
44359;DHT22;30077;52.474;13.326;2023-09-19T12:32:10;21.70;95.50
44359;DHT22;30077;52.474;13.326;2023-09-19T12:42:11;21.80;94.90
44359;DHT22;30077;52.474;13.326;2023-09-19T12:52:15;22.10;94.40
44359;DHT22;30077;52.474;13.326;2023-09-19T13:02:16;22.20;94.70
44359;DHT22;30077;52.474;13.326;2023-09-19T13:12:37;22.10;94.50
44359;DHT22;30077;52.474;13.326;2023-09-19T13:22:44;21.90;94.40
44359;DHT22;30077;52.474;13.326;2023-09-19T13:33:08;22.30;94.40
44359;DHT22;30077;52.474;13.326;2023-09-19T13:43:10;22.20;94.40
44359;DHT22;30077;52.474;13.326;2023-09-19T13:53:13;21.90;94.80
44359;DHT22;30077;52.474;13.326;2023-09-19T14:03:14;22.10;95.60
44359;DHT22;30077;52.474;13.326;2023-09-19T14:13:15;22.00;95.50
44359;DHT22;30077;52.474;13.326;2023-09-19T14:23:15;22.20;94.30
44359;DHT22;30077;52.474;13.326;2023-09-19T14:33:16;22.30;94.10
44359;DHT22;30077;52.474;13.326;2023-09-19T14:43:17;22.00;94.40
44359;DHT22;30077;52.474;13.326;2023-09-19T14:53:18;21.80;95.10
44359;DHT22;30077;52.474;13.326;2023-09-19T15:03:18;21.80;95.50
44359;DHT22;30077;52.474;13.326;2023-09-19T15:13:20;21.70;95.20
44359;DHT22;30077;52.474;13.326;2023-09-19T15:23:21;21.60;95.50
44359;DHT22;30077;52.474;13.326;2023-09-19T15:33:21;21.40;96.00
44359;DHT22;30077;52.474;13.326;2023-09-19T15:43:22;21.20;96.90
44359;DHT22;30077;52.474;13.326;2023-09-19T15:53:23;21.10;97.10
44359;DHT22;30077;52.474;13.326;2023-09-19T16:03:23;21.00;99.10
44359;DHT22;30077;52.474;13.326;2023-09-19T16:13:26;20.70;98.30
44359;DHT22;30077;52.474;13.326;2023-09-19T16:23:32;20.60;98.70
44359;DHT22;30077;52.474;13.326;2023-09-19T16:33:37;20.30;98.90
44359;DHT22;30077;52.474;13.326;2023-09-19T16:43:41;20.00;99.40
44359;DHT22;30077;52.474;13.326;2023-09-19T16:53:42;19.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T17:03:48;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T17:13:50;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T17:23:54;18.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T17:33:58;18.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T17:43:59;18.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T17:54:01;18.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T18:04:03;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T18:14:04;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T18:24:07;18.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T18:34:14;17.90;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T18:44:16;17.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T18:54:17;17.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T19:04:18;17.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T19:14:19;17.70;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T19:24:20;17.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T19:34:21;17.50;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T19:44:23;17.50;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T19:54:25;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T20:04:26;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T20:14:29;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T20:24:29;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T20:34:30;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T20:44:31;17.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T20:54:32;17.20;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T21:04:33;17.10;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T21:14:34;17.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T21:24:34;17.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T21:34:37;17.00;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T21:44:38;16.90;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T21:54:38;16.90;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T22:04:39;16.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T22:14:40;16.80;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T22:24:41;16.70;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T22:34:42;16.70;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T22:44:42;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T22:54:45;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T23:04:46;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T23:14:49;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T23:24:50;16.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T23:34:56;16.40;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T23:44:57;16.30;99.90
44359;DHT22;30077;52.474;13.326;2023-09-19T23:54:58;16.20;99.90
