sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63181;BME280;49273;37.772;-122.432;2022-08-04T00:01:03;100601.41;;;20.52;68.47
63181;BME280;49273;37.772;-122.432;2022-08-04T00:03:37;100592.30;;;20.58;67.66
63181;BME280;49273;37.772;-122.432;2022-08-04T00:06:15;100587.43;;;20.85;66.75
63181;BME280;49273;37.772;-122.432;2022-08-04T00:08:49;100591.78;;;21.24;65.33
63181;BME280;49273;37.772;-122.432;2022-08-04T00:11:21;100588.61;;;22.19;62.00
63181;BME280;49273;37.772;-122.432;2022-08-04T00:13:53;100576.54;;;21.60;63.36
63181;BME280;49273;37.772;-122.432;2022-08-04T00:16:28;100575.69;;;22.40;60.49
63181;BME280;49273;37.772;-122.432;2022-08-04T00:18:59;100578.16;;;22.34;60.45
63181;BME280;49273;37.772;-122.432;2022-08-04T00:21:30;100571.98;;;22.44;60.45
63181;BME280;49273;37.772;-122.432;2022-08-04T00:24:03;100554.84;;;22.33;60.50
63181;BME280;49273;37.772;-122.432;2022-08-04T00:26:33;100554.56;;;23.08;58.10
63181;BME280;49273;37.772;-122.432;2022-08-04T00:29:02;100542.79;;;22.45;59.72
63181;BME280;49273;37.772;-122.432;2022-08-04T00:31:30;100539.46;;;22.37;60.08
63181;BME280;49273;37.772;-122.432;2022-08-04T00:33:59;100538.83;;;22.32;60.35
63181;BME280;49273;37.772;-122.432;2022-08-04T00:36:28;100538.89;;;21.54;62.73
63181;BME280;49273;37.772;-122.432;2022-08-04T00:38:58;100531.13;;;21.91;62.23
63181;BME280;49273;37.772;-122.432;2022-08-04T00:41:33;100538.95;;;21.51;63.38
63181;BME280;49273;37.772;-122.432;2022-08-04T00:44:20;100543.11;;;20.78;65.92
63181;BME280;49273;37.772;-122.432;2022-08-04T00:47:04;100535.35;;;20.64;66.35
63181;BME280;49273;37.772;-122.432;2022-08-04T00:49:50;100530.01;;;20.00;68.77
63181;BME280;49273;37.772;-122.432;2022-08-04T00:52:32;100529.04;;;20.82;66.06
63181;BME280;49273;37.772;-122.432;2022-08-04T00:55:12;100529.65;;;20.61;66.42
63181;BME280;49273;37.772;-122.432;2022-08-04T00:57:58;100529.98;;;20.77;65.76
63181;BME280;49273;37.772;-122.432;2022-08-04T01:00:37;100553.40;;;20.65;66.13
63181;BME280;49273;37.772;-122.432;2022-08-04T01:03:13;100544.04;;;20.45;67.29
63181;BME280;49273;37.772;-122.432;2022-08-04T01:06:05;100542.06;;;20.82;65.88
63181;BME280;49273;37.772;-122.432;2022-08-04T01:08:48;100534.38;;;20.07;67.90
63181;BME280;49273;37.772;-122.432;2022-08-04T01:11:25;100523.33;;;19.58;70.06
63181;BME280;49273;37.772;-122.432;2022-08-04T01:14:12;100534.29;;;20.20;67.78
63181;BME280;49273;37.772;-122.432;2022-08-04T01:16:48;100544.54;;;19.97;68.83
63181;BME280;49273;37.772;-122.432;2022-08-04T01:19:40;100554.60;;;20.03;68.78
63181;BME280;49273;37.772;-122.432;2022-08-04T01:23:03;100555.11;;;19.13;72.00
63181;BME280;49273;37.772;-122.432;2022-08-04T01:26:01;100551.29;;;19.17;72.33
63181;BME280;49273;37.772;-122.432;2022-08-04T01:29:02;100553.32;;;19.13;72.71
63181;BME280;49273;37.772;-122.432;2022-08-04T01:31:37;100541.13;;;18.97;73.11
63181;BME280;49273;37.772;-122.432;2022-08-04T01:34:12;100536.11;;;18.90;73.39
63181;BME280;49273;37.772;-122.432;2022-08-04T01:36:46;100532.62;;;19.32;72.20
63181;BME280;49273;37.772;-122.432;2022-08-04T01:39:15;100534.76;;;18.64;74.22
63181;BME280;49273;37.772;-122.432;2022-08-04T01:41:44;100529.89;;;18.74;73.91
63181;BME280;49273;37.772;-122.432;2022-08-04T01:44:13;100534.23;;;18.91;73.81
63181;BME280;49273;37.772;-122.432;2022-08-04T01:46:41;100530.06;;;18.45;75.68
63181;BME280;49273;37.772;-122.432;2022-08-04T01:49:10;100523.34;;;18.10;77.33
63181;BME280;49273;37.772;-122.432;2022-08-04T01:51:39;100521.91;;;17.73;78.71
63181;BME280;49273;37.772;-122.432;2022-08-04T01:54:08;100522.20;;;17.49;79.91
63181;BME280;49273;37.772;-122.432;2022-08-04T01:56:39;100517.75;;;17.82;79.40
63181;BME280;49273;37.772;-122.432;2022-08-04T01:59:09;100518.64;;;17.69;79.46
63181;BME280;49273;37.772;-122.432;2022-08-04T02:01:39;100515.88;;;17.41;81.15
63181;BME280;49273;37.772;-122.432;2022-08-04T02:04:07;100516.47;;;17.31;81.97
63181;BME280;49273;37.772;-122.432;2022-08-04T02:06:48;100515.46;;;17.40;81.68
63181;BME280;49273;37.772;-122.432;2022-08-04T02:09:22;100525.47;;;17.04;83.44
63181;BME280;49273;37.772;-122.432;2022-08-04T02:12:01;100524.40;;;17.24;82.72
63181;BME280;49273;37.772;-122.432;2022-08-04T02:14:40;100536.89;;;17.12;83.54
63181;BME280;49273;37.772;-122.432;2022-08-04T02:17:13;100544.82;;;17.31;82.39
63181;BME280;49273;37.772;-122.432;2022-08-04T02:20:02;100538.76;;;17.15;83.23
63181;BME280;49273;37.772;-122.432;2022-08-04T02:22:33;100542.01;;;17.18;83.13
63181;BME280;49273;37.772;-122.432;2022-08-04T02:25:06;100540.88;;;17.40;81.96
63181;BME280;49273;37.772;-122.432;2022-08-04T02:27:49;100539.41;;;17.25;82.83
63181;BME280;49273;37.772;-122.432;2022-08-04T02:30:27;100535.58;;;17.32;82.34
63181;BME280;49273;37.772;-122.432;2022-08-04T02:33:02;100542.57;;;17.40;82.35
63181;BME280;49273;37.772;-122.432;2022-08-04T02:35:35;100539.88;;;17.21;82.67
63181;BME280;49273;37.772;-122.432;2022-08-04T02:38:15;100536.72;;;17.56;81.41
63181;BME280;49273;37.772;-122.432;2022-08-04T02:40:47;100540.33;;;17.42;81.85
63181;BME280;49273;37.772;-122.432;2022-08-04T02:43:19;100538.12;;;17.22;82.81
63181;BME280;49273;37.772;-122.432;2022-08-04T02:45:55;100535.95;;;17.15;82.93
63181;BME280;49273;37.772;-122.432;2022-08-04T02:48:24;100538.40;;;17.07;83.19
63181;BME280;49273;37.772;-122.432;2022-08-04T02:50:55;100535.62;;;16.88;84.23
63181;BME280;49273;37.772;-122.432;2022-08-04T02:53:26;100541.75;;;16.93;84.08
63181;BME280;49273;37.772;-122.432;2022-08-04T02:55:55;100543.49;;;16.82;84.43
63181;BME280;49273;37.772;-122.432;2022-08-04T02:58:28;100548.00;;;16.96;84.30
63181;BME280;49273;37.772;-122.432;2022-08-04T03:00:59;100551.55;;;17.02;83.84
63181;BME280;49273;37.772;-122.432;2022-08-04T03:03:35;100552.82;;;17.14;83.22
63181;BME280;49273;37.772;-122.432;2022-08-04T03:06:48;100562.76;;;16.90;83.87
63181;BME280;49273;37.772;-122.432;2022-08-04T03:10:29;100569.23;;;17.02;82.94
63181;BME280;49273;37.772;-122.432;2022-08-04T03:13:45;100556.48;;;16.80;84.05
63181;BME280;49273;37.772;-122.432;2022-08-04T03:16:42;100553.32;;;16.97;83.25
63181;BME280;49273;37.772;-122.432;2022-08-04T03:19:50;100557.97;;;16.92;83.54
63181;BME280;49273;37.772;-122.432;2022-08-04T03:22:46;100555.07;;;17.13;82.68
63181;BME280;49273;37.772;-122.432;2022-08-04T03:27:56;100555.14;;;17.10;82.63
63181;BME280;49273;37.772;-122.432;2022-08-04T03:30:42;100556.72;;;16.95;83.30
63181;BME280;49273;37.772;-122.432;2022-08-04T03:33:34;100555.99;;;17.02;82.88
63181;BME280;49273;37.772;-122.432;2022-08-04T03:36:31;100552.58;;;17.12;82.49
63181;BME280;49273;37.772;-122.432;2022-08-04T03:39:59;100557.99;;;16.89;83.28
63181;BME280;49273;37.772;-122.432;2022-08-04T03:42:50;100557.11;;;17.03;83.11
63181;BME280;49273;37.772;-122.432;2022-08-04T03:45:51;100556.35;;;17.12;82.56
63181;BME280;49273;37.772;-122.432;2022-08-04T03:48:45;100562.67;;;17.02;82.94
63181;BME280;49273;37.772;-122.432;2022-08-04T03:51:32;100564.83;;;16.91;83.66
63181;BME280;49273;37.772;-122.432;2022-08-04T03:54:25;100569.77;;;16.96;83.30
63181;BME280;49273;37.772;-122.432;2022-08-04T03:59:17;100568.70;;;16.86;83.69
63181;BME280;49273;37.772;-122.432;2022-08-04T04:04:21;100565.18;;;16.53;85.15
63181;BME280;49273;37.772;-122.432;2022-08-04T04:07:07;100566.59;;;16.49;85.99
63181;BME280;49273;37.772;-122.432;2022-08-04T04:10:01;100572.70;;;16.63;85.43
63181;BME280;49273;37.772;-122.432;2022-08-04T04:13:23;100575.30;;;16.76;84.57
63181;BME280;49273;37.772;-122.432;2022-08-04T04:16:11;100571.96;;;16.84;84.64
63181;BME280;49273;37.772;-122.432;2022-08-04T04:18:51;100574.93;;;16.88;84.14
63181;BME280;49273;37.772;-122.432;2022-08-04T04:21:33;100582.00;;;16.90;84.09
63181;BME280;49273;37.772;-122.432;2022-08-04T04:24:28;100581.06;;;16.60;85.40
63181;BME280;49273;37.772;-122.432;2022-08-04T04:27:10;100579.52;;;16.66;85.43
63181;BME280;49273;37.772;-122.432;2022-08-04T04:30:01;100584.44;;;16.67;85.03
63181;BME280;49273;37.772;-122.432;2022-08-04T04:32:42;100582.52;;;16.58;85.26
63181;BME280;49273;37.772;-122.432;2022-08-04T04:35:34;100591.46;;;16.70;85.23
63181;BME280;49273;37.772;-122.432;2022-08-04T04:38:51;100596.67;;;16.54;85.94
63181;BME280;49273;37.772;-122.432;2022-08-04T04:41:39;100591.97;;;16.60;85.45
63181;BME280;49273;37.772;-122.432;2022-08-04T04:44:52;100588.98;;;16.89;84.21
63181;BME280;49273;37.772;-122.432;2022-08-04T04:47:32;100584.83;;;16.87;83.75
63181;BME280;49273;37.772;-122.432;2022-08-04T04:50:11;100580.30;;;16.96;83.92
63181;BME280;49273;37.772;-122.432;2022-08-04T04:52:46;100584.73;;;16.91;84.19
63181;BME280;49273;37.772;-122.432;2022-08-04T04:55:20;100595.73;;;16.68;85.10
63181;BME280;49273;37.772;-122.432;2022-08-04T04:57:51;100591.63;;;16.50;86.21
63181;BME280;49273;37.772;-122.432;2022-08-04T05:00:20;100597.08;;;16.68;85.51
63181;BME280;49273;37.772;-122.432;2022-08-04T05:03:07;100595.05;;;16.82;84.61
63181;BME280;49273;37.772;-122.432;2022-08-04T05:05:48;100596.02;;;16.86;84.44
63181;BME280;49273;37.772;-122.432;2022-08-04T05:08:34;100597.08;;;16.92;84.01
63181;BME280;49273;37.772;-122.432;2022-08-04T05:11:27;100596.66;;;16.79;84.35
63181;BME280;49273;37.772;-122.432;2022-08-04T05:14:03;100592.77;;;16.88;84.14
63181;BME280;49273;37.772;-122.432;2022-08-04T05:16:36;100595.34;;;16.82;84.47
63181;BME280;49273;37.772;-122.432;2022-08-04T05:19:15;100595.89;;;16.56;85.80
63181;BME280;49273;37.772;-122.432;2022-08-04T05:21:48;100593.99;;;16.40;86.68
63181;BME280;49273;37.772;-122.432;2022-08-04T05:24:20;100592.24;;;16.77;85.47
63181;BME280;49273;37.772;-122.432;2022-08-04T05:26:54;100588.00;;;16.53;86.39
63181;BME280;49273;37.772;-122.432;2022-08-04T05:29:28;100583.12;;;16.49;86.24
63181;BME280;49273;37.772;-122.432;2022-08-04T05:32:00;100574.96;;;16.61;86.12
63181;BME280;49273;37.772;-122.432;2022-08-04T05:34:29;100574.83;;;16.52;85.85
63181;BME280;49273;37.772;-122.432;2022-08-04T05:37:02;100570.22;;;16.64;85.69
63181;BME280;49273;37.772;-122.432;2022-08-04T05:39:35;100571.47;;;16.63;85.45
63181;BME280;49273;37.772;-122.432;2022-08-04T05:42:04;100568.43;;;16.27;87.09
63181;BME280;49273;37.772;-122.432;2022-08-04T05:44:34;100567.08;;;16.36;87.23
63181;BME280;49273;37.772;-122.432;2022-08-04T05:47:04;100565.04;;;16.33;87.58
63181;BME280;49273;37.772;-122.432;2022-08-04T05:49:34;100565.37;;;16.52;86.67
63181;BME280;49273;37.772;-122.432;2022-08-04T05:52:04;100562.24;;;16.57;86.25
63181;BME280;49273;37.772;-122.432;2022-08-04T05:54:34;100558.43;;;16.76;85.10
63181;BME280;49273;37.772;-122.432;2022-08-04T05:57:03;100562.45;;;16.91;84.40
63181;BME280;49273;37.772;-122.432;2022-08-04T05:59:32;100557.44;;;16.87;84.06
63181;BME280;49273;37.772;-122.432;2022-08-04T06:02:04;100556.09;;;16.91;83.94
63181;BME280;49273;37.772;-122.432;2022-08-04T06:04:36;100555.49;;;17.03;83.38
63181;BME280;49273;37.772;-122.432;2022-08-04T06:07:05;100560.02;;;17.06;83.08
63181;BME280;49273;37.772;-122.432;2022-08-04T06:09:34;100560.80;;;17.18;82.82
63181;BME280;49273;37.772;-122.432;2022-08-04T06:12:05;100566.33;;;16.98;83.07
63181;BME280;49273;37.772;-122.432;2022-08-04T06:14:38;100567.92;;;17.06;82.64
63181;BME280;49273;37.772;-122.432;2022-08-04T06:17:08;100562.24;;;17.14;82.32
63181;BME280;49273;37.772;-122.432;2022-08-04T06:19:39;100560.23;;;17.25;81.57
63181;BME280;49273;37.772;-122.432;2022-08-04T06:22:10;100557.66;;;17.33;81.28
63181;BME280;49273;37.772;-122.432;2022-08-04T06:24:40;100555.63;;;17.30;81.23
63181;BME280;49273;37.772;-122.432;2022-08-04T06:27:09;100556.96;;;17.30;81.11
63181;BME280;49273;37.772;-122.432;2022-08-04T06:29:39;100554.03;;;17.35;80.79
63181;BME280;49273;37.772;-122.432;2022-08-04T06:32:08;100557.64;;;17.24;80.98
63181;BME280;49273;37.772;-122.432;2022-08-04T06:34:36;100556.34;;;17.27;81.00
63181;BME280;49273;37.772;-122.432;2022-08-04T06:37:06;100560.71;;;17.12;81.51
63181;BME280;49273;37.772;-122.432;2022-08-04T06:39:35;100563.90;;;17.11;81.94
63181;BME280;49273;37.772;-122.432;2022-08-04T06:42:05;100563.38;;;17.29;81.26
63181;BME280;49273;37.772;-122.432;2022-08-04T06:44:34;100561.45;;;17.24;81.51
63181;BME280;49273;37.772;-122.432;2022-08-04T06:47:03;100560.29;;;17.27;81.13
63181;BME280;49273;37.772;-122.432;2022-08-04T06:49:33;100558.06;;;17.21;81.58
63181;BME280;49273;37.772;-122.432;2022-08-04T06:52:03;100559.80;;;17.37;80.85
63181;BME280;49273;37.772;-122.432;2022-08-04T06:54:32;100557.97;;;17.32;80.81
63181;BME280;49273;37.772;-122.432;2022-08-04T06:57:01;100561.52;;;17.35;80.47
63181;BME280;49273;37.772;-122.432;2022-08-04T06:59:29;100563.60;;;17.24;81.02
63181;BME280;49273;37.772;-122.432;2022-08-04T07:01:59;100568.04;;;17.20;81.53
63181;BME280;49273;37.772;-122.432;2022-08-04T07:04:27;100566.15;;;17.25;81.28
63181;BME280;49273;37.772;-122.432;2022-08-04T07:06:57;100562.57;;;17.36;80.63
63181;BME280;49273;37.772;-122.432;2022-08-04T07:09:25;100559.39;;;17.34;81.09
63181;BME280;49273;37.772;-122.432;2022-08-04T07:11:53;100558.90;;;17.25;81.24
63181;BME280;49273;37.772;-122.432;2022-08-04T07:14:22;100550.13;;;17.34;80.91
63181;BME280;49273;37.772;-122.432;2022-08-04T07:16:50;100540.33;;;17.25;81.19
63181;BME280;49273;37.772;-122.432;2022-08-04T07:19:19;100537.20;;;17.20;81.47
63181;BME280;49273;37.772;-122.432;2022-08-04T07:21:47;100532.40;;;17.04;82.19
63181;BME280;49273;37.772;-122.432;2022-08-04T07:24:15;100527.07;;;17.20;81.63
63181;BME280;49273;37.772;-122.432;2022-08-04T07:26:43;100531.86;;;17.20;81.73
63181;BME280;49273;37.772;-122.432;2022-08-04T07:29:16;100535.80;;;16.98;82.40
63181;BME280;49273;37.772;-122.432;2022-08-04T07:31:44;100545.16;;;17.04;82.37
63181;BME280;49273;37.772;-122.432;2022-08-04T07:34:12;100552.58;;;17.13;81.98
63181;BME280;49273;37.772;-122.432;2022-08-04T07:36:41;100563.12;;;17.06;82.08
63181;BME280;49273;37.772;-122.432;2022-08-04T07:39:08;100561.69;;;17.07;82.19
63181;BME280;49273;37.772;-122.432;2022-08-04T07:41:37;100562.37;;;17.22;81.26
63181;BME280;49273;37.772;-122.432;2022-08-04T07:44:06;100565.35;;;17.21;81.31
63181;BME280;49273;37.772;-122.432;2022-08-04T07:46:34;100568.73;;;17.19;80.93
63181;BME280;49273;37.772;-122.432;2022-08-04T07:49:03;100568.93;;;17.13;81.08
63181;BME280;49273;37.772;-122.432;2022-08-04T07:51:31;100566.80;;;17.13;81.46
63181;BME280;49273;37.772;-122.432;2022-08-04T07:54:00;100564.20;;;16.93;82.21
63181;BME280;49273;37.772;-122.432;2022-08-04T07:56:29;100566.66;;;17.02;82.02
63181;BME280;49273;37.772;-122.432;2022-08-04T07:58:57;100564.43;;;16.99;82.68
63181;BME280;49273;37.772;-122.432;2022-08-04T08:01:27;100569.06;;;17.09;81.92
63181;BME280;49273;37.772;-122.432;2022-08-04T08:03:56;100568.36;;;17.00;82.70
63181;BME280;49273;37.772;-122.432;2022-08-04T08:06:25;100570.94;;;17.06;81.85
63181;BME280;49273;37.772;-122.432;2022-08-04T08:08:53;100571.00;;;16.86;82.91
63181;BME280;49273;37.772;-122.432;2022-08-04T08:11:21;100570.69;;;16.90;82.58
63181;BME280;49273;37.772;-122.432;2022-08-04T08:13:50;100570.40;;;16.98;82.26
63181;BME280;49273;37.772;-122.432;2022-08-04T08:16:19;100565.14;;;17.00;81.89
63181;BME280;49273;37.772;-122.432;2022-08-04T08:18:47;100566.86;;;16.99;81.99
63181;BME280;49273;37.772;-122.432;2022-08-04T08:21:18;100571.05;;;16.96;81.86
63181;BME280;49273;37.772;-122.432;2022-08-04T08:23:46;100569.16;;;16.86;82.59
63181;BME280;49273;37.772;-122.432;2022-08-04T08:26:15;100563.85;;;16.88;82.57
63181;BME280;49273;37.772;-122.432;2022-08-04T08:28:43;100562.44;;;16.80;82.52
63181;BME280;49273;37.772;-122.432;2022-08-04T08:31:12;100561.04;;;16.89;82.38
63181;BME280;49273;37.772;-122.432;2022-08-04T08:33:41;100561.90;;;16.94;82.34
63181;BME280;49273;37.772;-122.432;2022-08-04T08:36:16;100565.24;;;16.89;82.26
63181;BME280;49273;37.772;-122.432;2022-08-04T08:38:51;100565.08;;;16.82;82.65
63181;BME280;49273;37.772;-122.432;2022-08-04T08:41:39;100569.42;;;16.90;81.81
63181;BME280;49273;37.772;-122.432;2022-08-04T08:44:33;100572.01;;;17.02;81.61
63181;BME280;49273;37.772;-122.432;2022-08-04T08:47:18;100577.59;;;16.83;82.29
63181;BME280;49273;37.772;-122.432;2022-08-04T08:50:06;100572.15;;;17.01;81.66
63181;BME280;49273;37.772;-122.432;2022-08-04T08:52:55;100568.32;;;16.85;82.42
63181;BME280;49273;37.772;-122.432;2022-08-04T08:55:34;100570.00;;;16.99;81.62
63181;BME280;49273;37.772;-122.432;2022-08-04T08:58:22;100575.65;;;17.02;81.32
63181;BME280;49273;37.772;-122.432;2022-08-04T09:00:58;100575.26;;;16.97;81.51
63181;BME280;49273;37.772;-122.432;2022-08-04T09:03:53;100573.94;;;16.95;81.86
63181;BME280;49273;37.772;-122.432;2022-08-04T09:06:42;100572.65;;;17.07;81.06
63181;BME280;49273;37.772;-122.432;2022-08-04T09:09:32;100572.71;;;17.06;81.05
63181;BME280;49273;37.772;-122.432;2022-08-04T09:12:11;100562.73;;;16.79;82.56
63181;BME280;49273;37.772;-122.432;2022-08-04T09:14:47;100562.85;;;16.95;82.06
63181;BME280;49273;37.772;-122.432;2022-08-04T09:17:25;100562.70;;;16.90;82.48
63181;BME280;49273;37.772;-122.432;2022-08-04T09:20:00;100564.46;;;16.81;82.85
63181;BME280;49273;37.772;-122.432;2022-08-04T09:22:37;100562.77;;;16.83;82.75
63181;BME280;49273;37.772;-122.432;2022-08-04T09:25:12;100562.55;;;16.90;82.43
63181;BME280;49273;37.772;-122.432;2022-08-04T09:27:50;100558.36;;;16.80;82.82
63181;BME280;49273;37.772;-122.432;2022-08-04T09:30:21;100556.43;;;16.78;82.29
63181;BME280;49273;37.772;-122.432;2022-08-04T09:32:57;100553.67;;;17.02;81.64
63181;BME280;49273;37.772;-122.432;2022-08-04T09:35:41;100550.62;;;16.94;81.90
63181;BME280;49273;37.772;-122.432;2022-08-04T09:38:22;100542.30;;;17.03;81.06
63181;BME280;49273;37.772;-122.432;2022-08-04T09:40:58;100538.29;;;16.81;82.31
63181;BME280;49273;37.772;-122.432;2022-08-04T09:43:39;100539.97;;;16.93;82.21
63181;BME280;49273;37.772;-122.432;2022-08-04T09:46:16;100539.86;;;16.86;82.85
63181;BME280;49273;37.772;-122.432;2022-08-04T09:48:54;100546.63;;;16.86;82.72
63181;BME280;49273;37.772;-122.432;2022-08-04T09:51:37;100551.07;;;16.89;82.28
63181;BME280;49273;37.772;-122.432;2022-08-04T09:54:15;100552.88;;;16.93;82.27
63181;BME280;49273;37.772;-122.432;2022-08-04T09:56:56;100550.73;;;16.91;82.23
63181;BME280;49273;37.772;-122.432;2022-08-04T09:59:28;100549.15;;;16.95;81.63
63181;BME280;49273;37.772;-122.432;2022-08-04T10:02:06;100552.95;;;17.05;81.42
63181;BME280;49273;37.772;-122.432;2022-08-04T10:04:39;100554.68;;;16.85;82.37
63181;BME280;49273;37.772;-122.432;2022-08-04T10:07:26;100547.88;;;16.73;83.13
63181;BME280;49273;37.772;-122.432;2022-08-04T10:10:07;100543.05;;;16.96;81.77
63181;BME280;49273;37.772;-122.432;2022-08-04T10:13:26;100547.08;;;16.97;82.22
63181;BME280;49273;37.772;-122.432;2022-08-04T10:16:16;100542.69;;;16.90;82.65
63181;BME280;49273;37.772;-122.432;2022-08-04T10:19:00;100537.09;;;16.87;82.92
63181;BME280;49273;37.772;-122.432;2022-08-04T10:21:41;100541.63;;;16.87;82.60
63181;BME280;49273;37.772;-122.432;2022-08-04T10:24:23;100533.64;;;16.87;82.81
63181;BME280;49273;37.772;-122.432;2022-08-04T10:26:59;100527.93;;;17.01;81.82
63181;BME280;49273;37.772;-122.432;2022-08-04T10:29:35;100531.94;;;17.00;82.15
63181;BME280;49273;37.772;-122.432;2022-08-04T10:32:11;100540.42;;;16.80;83.29
63181;BME280;49273;37.772;-122.432;2022-08-04T10:34:50;100544.77;;;16.81;83.47
63181;BME280;49273;37.772;-122.432;2022-08-04T10:37:22;100537.28;;;16.92;82.75
63181;BME280;49273;37.772;-122.432;2022-08-04T10:39:55;100541.79;;;16.86;83.14
63181;BME280;49273;37.772;-122.432;2022-08-04T10:42:29;100541.76;;;16.90;82.77
63181;BME280;49273;37.772;-122.432;2022-08-04T10:45:07;100537.73;;;17.00;82.41
63181;BME280;49273;37.772;-122.432;2022-08-04T10:47:42;100536.48;;;17.02;82.21
63181;BME280;49273;37.772;-122.432;2022-08-04T10:50:12;100532.07;;;16.86;83.11
63181;BME280;49273;37.772;-122.432;2022-08-04T10:52:47;100529.55;;;16.92;82.93
63181;BME280;49273;37.772;-122.432;2022-08-04T10:55:22;100532.44;;;16.95;82.62
63181;BME280;49273;37.772;-122.432;2022-08-04T10:57:59;100538.67;;;16.92;83.26
63181;BME280;49273;37.772;-122.432;2022-08-04T11:00:30;100546.90;;;17.02;82.79
63181;BME280;49273;37.772;-122.432;2022-08-04T11:03:07;100552.22;;;17.01;82.91
63181;BME280;49273;37.772;-122.432;2022-08-04T11:05:46;100547.53;;;16.98;83.28
63181;BME280;49273;37.772;-122.432;2022-08-04T11:08:20;100548.51;;;16.77;83.67
63181;BME280;49273;37.772;-122.432;2022-08-04T11:10:54;100557.19;;;16.71;84.75
63181;BME280;49273;37.772;-122.432;2022-08-04T11:13:31;100561.22;;;16.79;84.73
63181;BME280;49273;37.772;-122.432;2022-08-04T11:16:05;100561.70;;;16.86;83.80
63181;BME280;49273;37.772;-122.432;2022-08-04T11:18:42;100562.36;;;16.90;83.65
63181;BME280;49273;37.772;-122.432;2022-08-04T11:21:16;100559.60;;;16.81;84.08
63181;BME280;49273;37.772;-122.432;2022-08-04T11:23:53;100554.75;;;16.92;83.74
63181;BME280;49273;37.772;-122.432;2022-08-04T11:26:31;100554.18;;;16.94;83.80
63181;BME280;49273;37.772;-122.432;2022-08-04T11:29:11;100550.86;;;16.62;85.74
63181;BME280;49273;37.772;-122.432;2022-08-04T11:31:45;100548.65;;;16.63;85.83
63181;BME280;49273;37.772;-122.432;2022-08-04T11:34:20;100551.60;;;16.63;85.92
63181;BME280;49273;37.772;-122.432;2022-08-04T11:36:54;100552.26;;;16.84;84.92
63181;BME280;49273;37.772;-122.432;2022-08-04T11:39:28;100554.87;;;16.77;85.38
63181;BME280;49273;37.772;-122.432;2022-08-04T11:42:03;100563.69;;;16.75;85.54
63181;BME280;49273;37.772;-122.432;2022-08-04T11:44:40;100565.28;;;16.72;85.55
63181;BME280;49273;37.772;-122.432;2022-08-04T11:47:14;100560.06;;;16.87;85.17
63181;BME280;49273;37.772;-122.432;2022-08-04T11:49:48;100560.12;;;16.82;84.80
63181;BME280;49273;37.772;-122.432;2022-08-04T11:52:20;100564.06;;;16.92;84.74
63181;BME280;49273;37.772;-122.432;2022-08-04T11:54:49;100564.78;;;16.74;85.46
63181;BME280;49273;37.772;-122.432;2022-08-04T11:57:19;100560.16;;;16.94;84.38
63181;BME280;49273;37.772;-122.432;2022-08-04T11:59:48;100562.04;;;16.77;84.72
63181;BME280;49273;37.772;-122.432;2022-08-04T12:02:41;100563.45;;;16.93;84.21
63181;BME280;49273;37.772;-122.432;2022-08-04T12:05:21;100565.24;;;17.01;83.77
63181;BME280;49273;37.772;-122.432;2022-08-04T12:08:03;100562.28;;;17.12;82.99
63181;BME280;49273;37.772;-122.432;2022-08-04T12:10:50;100562.05;;;16.82;84.58
63181;BME280;49273;37.772;-122.432;2022-08-04T12:13:27;100566.47;;;16.71;85.37
63181;BME280;49273;37.772;-122.432;2022-08-04T12:16:12;100562.92;;;16.99;84.33
63181;BME280;49273;37.772;-122.432;2022-08-04T12:18:46;100565.29;;;16.64;86.05
63181;BME280;49273;37.772;-122.432;2022-08-04T12:21:30;100568.26;;;16.73;85.83
63181;BME280;49273;37.772;-122.432;2022-08-04T12:24:04;100567.52;;;16.95;84.59
63181;BME280;49273;37.772;-122.432;2022-08-04T12:26:37;100562.12;;;16.86;84.85
63181;BME280;49273;37.772;-122.432;2022-08-04T12:29:10;100561.50;;;17.09;83.99
63181;BME280;49273;37.772;-122.432;2022-08-04T12:31:46;100560.94;;;17.00;84.12
63181;BME280;49273;37.772;-122.432;2022-08-04T12:34:17;100564.83;;;17.06;84.02
63181;BME280;49273;37.772;-122.432;2022-08-04T12:36:57;100565.05;;;16.90;84.47
63181;BME280;49273;37.772;-122.432;2022-08-04T12:39:30;100567.93;;;17.04;84.38
63181;BME280;49273;37.772;-122.432;2022-08-04T12:42:04;100568.47;;;16.83;85.65
63181;BME280;49273;37.772;-122.432;2022-08-04T12:44:37;100569.36;;;16.85;85.54
63181;BME280;49273;37.772;-122.432;2022-08-04T12:47:08;100574.83;;;16.83;85.80
63181;BME280;49273;37.772;-122.432;2022-08-04T12:49:40;100574.77;;;16.84;85.51
63181;BME280;49273;37.772;-122.432;2022-08-04T12:52:09;100580.90;;;16.70;86.68
63181;BME280;49273;37.772;-122.432;2022-08-04T12:54:39;100588.96;;;16.69;86.64
63181;BME280;49273;37.772;-122.432;2022-08-04T12:57:08;100590.98;;;16.67;87.14
63181;BME280;49273;37.772;-122.432;2022-08-04T12:59:39;100594.19;;;16.69;86.88
63181;BME280;49273;37.772;-122.432;2022-08-04T13:02:13;100593.60;;;16.60;87.46
63181;BME280;49273;37.772;-122.432;2022-08-04T13:04:43;100589.87;;;16.60;87.44
63181;BME280;49273;37.772;-122.432;2022-08-04T13:07:15;100588.89;;;16.68;87.34
63181;BME280;49273;37.772;-122.432;2022-08-04T13:09:46;100585.47;;;16.80;87.00
63181;BME280;49273;37.772;-122.432;2022-08-04T13:12:17;100583.83;;;16.75;86.88
63181;BME280;49273;37.772;-122.432;2022-08-04T13:14:50;100589.66;;;16.66;87.98
63181;BME280;49273;37.772;-122.432;2022-08-04T13:17:20;100592.50;;;16.61;88.30