sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78148;SDS011;67396;42.664;23.382;2023-04-24T00:00:45;8.50;;;6.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:03:11;10.68;;;4.97;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:05:37;8.43;;;4.85;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:08:05;7.80;;;5.22;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:10:31;9.60;;;5.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:12:56;8.25;;;5.22;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:15:22;9.60;;;5.75;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:17:47;9.23;;;5.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:20:13;7.93;;;5.57;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:22:39;6.40;;;5.05;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:25:05;8.55;;;5.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:27:31;13.23;;;6.20;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:29:56;10.40;;;5.63;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:32:22;10.35;;;6.30;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:34:47;14.63;;;5.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:37:13;10.55;;;5.88;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:39:38;13.60;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:42:04;10.75;;;6.35;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:44:31;10.18;;;6.32;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:46:58;8.90;;;6.88;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:49:24;11.73;;;6.03;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:51:50;11.90;;;6.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:54:18;8.13;;;5.78;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:56:44;9.63;;;6.25;;
78148;SDS011;67396;42.664;23.382;2023-04-24T00:59:11;11.55;;;6.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:01:37;10.70;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:04:07;10.23;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:06:35;15.13;;;6.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:09:04;11.98;;;6.38;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:11:30;9.60;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:13:56;12.77;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:16:21;10.95;;;6.25;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:18:47;11.55;;;6.32;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:21:13;10.70;;;6.75;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:23:41;13.27;;;5.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:26:10;10.95;;;5.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:28:36;7.70;;;5.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:31:02;10.35;;;7.40;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:33:28;11.60;;;5.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:35:53;9.20;;;5.72;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:38:19;13.80;;;7.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:40:44;12.43;;;6.20;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:43:10;10.50;;;6.93;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:45:36;12.63;;;6.78;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:48:02;11.38;;;6.63;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:50:28;7.90;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:52:53;13.05;;;7.38;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:55:18;14.13;;;8.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T01:57:44;10.85;;;6.90;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:00:10;10.40;;;6.22;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:02:36;10.82;;;6.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:05:05;12.93;;;7.28;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:07:31;11.40;;;7.20;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:09:57;12.43;;;6.53;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:12:23;16.25;;;7.90;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:14:48;9.13;;;6.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:17:14;12.73;;;7.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:19:40;12.77;;;7.68;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:22:05;14.85;;;8.52;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:24:31;15.73;;;7.97;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:26:56;12.65;;;7.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:29:22;16.25;;;8.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:31:48;14.23;;;8.48;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:34:13;11.85;;;7.40;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:36:39;13.20;;;8.52;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:39:04;15.02;;;8.25;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:41:33;9.57;;;7.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:43:58;17.30;;;7.72;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:46:24;14.57;;;7.30;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:48:49;12.82;;;7.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:51:15;12.00;;;7.38;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:53:40;15.85;;;7.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:56:06;14.50;;;7.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T02:58:31;12.57;;;7.57;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:00:57;11.93;;;8.07;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:03:22;15.23;;;8.73;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:05:48;11.35;;;8.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:08:14;14.35;;;8.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:10:42;24.75;;;8.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:13:08;11.32;;;8.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:15:34;18.83;;;7.90;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:17:59;13.43;;;7.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:20:25;12.77;;;8.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:22:51;16.67;;;8.38;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:25:16;14.15;;;7.93;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:27:42;15.50;;;8.35;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:30:07;13.18;;;8.38;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:32:33;11.68;;;7.68;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:34:59;14.77;;;8.20;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:37:25;13.45;;;8.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:39:51;13.85;;;7.72;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:42:17;14.43;;;8.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:44:42;13.40;;;8.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:47:08;18.50;;;8.85;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:49:33;13.35;;;8.85;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:51:59;21.35;;;9.32;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:54:25;12.35;;;8.85;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:56:51;19.70;;;7.72;;
78148;SDS011;67396;42.664;23.382;2023-04-24T03:59:16;12.45;;;6.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:01:42;11.77;;;6.50;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:04:10;12.38;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:06:36;12.20;;;6.78;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:09:02;11.45;;;7.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:11:28;12.40;;;6.93;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:13:53;13.38;;;7.07;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:16:19;27.45;;;13.77;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:18:45;23.00;;;12.27;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:21:10;18.38;;;9.57;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:23:36;30.83;;;14.73;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:26:02;26.55;;;13.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:28:29;18.92;;;9.30;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:30:56;19.50;;;10.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:33:23;13.80;;;7.07;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:35:49;19.25;;;7.40;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:38:20;12.60;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:40:45;15.48;;;8.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:43:11;14.05;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:45:38;10.77;;;8.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:48:05;12.45;;;7.20;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:50:32;12.40;;;8.23;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:53:01;16.05;;;6.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:55:26;9.75;;;7.07;;
78148;SDS011;67396;42.664;23.382;2023-04-24T04:57:52;16.63;;;7.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:00:17;13.00;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:02:43;10.93;;;6.88;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:05:09;11.35;;;6.85;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:07:35;11.63;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:10:00;14.25;;;7.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:12:25;25.65;;;13.75;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:14:51;16.60;;;10.35;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:17:17;39.33;;;18.67;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:19:42;36.10;;;18.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:22:08;18.90;;;10.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:24:34;25.58;;;10.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:27:01;15.85;;;8.68;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:29:27;18.95;;;10.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:31:55;12.57;;;7.47;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:34:21;15.80;;;7.68;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:36:46;15.85;;;8.35;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:39:12;15.23;;;8.27;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:41:38;22.35;;;9.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:44:04;14.10;;;9.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:46:29;24.95;;;9.40;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:48:54;14.07;;;9.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:51:20;15.05;;;8.50;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:53:45;16.75;;;9.68;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:56:11;17.45;;;9.05;;
78148;SDS011;67396;42.664;23.382;2023-04-24T05:58:36;18.77;;;8.88;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:01:02;13.38;;;8.52;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:03:28;18.25;;;10.30;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:05:53;15.20;;;8.98;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:08:19;18.83;;;10.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:10:45;11.27;;;7.97;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:13:10;15.05;;;8.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:15:37;13.65;;;8.68;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:18:02;18.83;;;9.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:20:28;17.20;;;9.77;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:22:53;14.52;;;9.23;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:25:19;23.05;;;9.93;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:27:44;14.77;;;9.73;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:30:10;19.70;;;9.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:32:36;20.42;;;10.02;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:35:02;24.67;;;10.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:37:27;19.38;;;9.73;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:39:53;15.07;;;9.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:42:18;18.02;;;10.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:44:45;17.92;;;10.30;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:47:11;18.92;;;10.38;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:49:38;20.85;;;10.32;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:52:05;17.60;;;10.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:54:31;15.38;;;9.68;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:56:58;29.20;;;10.30;;
78148;SDS011;67396;42.664;23.382;2023-04-24T06:59:24;22.15;;;10.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:01:57;22.67;;;9.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:04:22;15.95;;;10.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:06:49;18.60;;;10.50;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:09:16;35.03;;;10.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:11:43;19.27;;;9.52;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:14:09;22.38;;;10.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:16:35;19.60;;;9.25;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:19:03;14.05;;;9.05;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:21:32;16.77;;;10.40;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:23:58;18.70;;;10.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:26:25;16.45;;;9.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:28:51;18.05;;;10.07;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:31:17;16.30;;;9.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:33:42;16.80;;;8.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:36:08;17.13;;;9.88;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:38:40;17.02;;;9.50;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:41:05;15.60;;;8.73;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:43:31;16.38;;;8.57;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:45:56;15.88;;;8.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:48:28;13.25;;;7.72;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:50:56;12.88;;;6.47;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:53:21;14.43;;;7.03;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:55:47;11.63;;;6.93;;
78148;SDS011;67396;42.664;23.382;2023-04-24T07:58:15;16.42;;;7.20;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:00:41;10.65;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:03:06;12.43;;;8.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:05:32;14.07;;;9.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:07:58;12.13;;;7.63;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:10:24;22.15;;;9.30;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:12:50;14.80;;;9.38;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:15:16;13.70;;;7.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:17:41;20.27;;;8.23;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:20:08;13.88;;;7.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:22:38;12.68;;;7.40;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:25:07;14.93;;;8.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:27:33;14.90;;;7.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:29:59;10.60;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:32:25;13.68;;;8.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:34:53;10.85;;;6.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:37:21;11.13;;;7.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:39:46;15.77;;;6.72;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:42:12;13.55;;;7.40;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:44:38;10.95;;;6.68;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:47:04;11.68;;;7.22;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:49:30;12.45;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:51:56;15.20;;;6.90;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:54:22;14.13;;;7.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:56:48;14.13;;;6.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T08:59:14;13.48;;;8.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:01:41;11.25;;;7.30;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:04:10;8.98;;;6.03;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:06:44;12.23;;;6.38;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:09:10;10.10;;;5.90;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:11:36;9.68;;;7.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:14:02;9.43;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:16:28;14.55;;;7.65;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:18:54;13.95;;;6.50;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:21:21;10.13;;;6.47;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:23:47;10.65;;;6.47;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:26:25;15.13;;;7.05;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:28:56;10.88;;;5.75;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:31:21;11.90;;;6.75;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:33:53;8.63;;;5.97;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:36:31;9.95;;;6.22;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:39:03;12.68;;;6.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:41:31;12.65;;;5.97;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:43:58;11.55;;;6.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:46:36;11.05;;;7.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:49:12;17.38;;;8.20;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:51:40;12.63;;;6.53;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:54:16;18.05;;;6.65;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:56:44;10.90;;;6.40;;
78148;SDS011;67396;42.664;23.382;2023-04-24T09:59:10;10.20;;;6.07;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:01:37;110.78;;;12.65;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:04:03;17.58;;;7.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:06:35;14.45;;;6.97;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:11:32;8.57;;;6.88;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:13:58;11.75;;;7.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:16:23;9.02;;;6.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:18:52;13.20;;;6.53;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:21:17;13.02;;;6.63;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:23:43;8.88;;;6.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:26:14;11.18;;;6.40;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:28:46;10.32;;;6.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:31:15;11.50;;;6.90;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:33:41;9.48;;;6.13;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:36:10;9.05;;;6.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:38:39;15.35;;;7.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:41:07;10.13;;;6.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:43:44;9.68;;;6.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:46:10;11.68;;;6.90;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:48:36;10.55;;;6.93;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:51:10;14.93;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:53:38;9.27;;;6.22;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:56:07;24.83;;;7.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T10:58:42;15.48;;;6.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:01:23;8.90;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:03:56;10.00;;;6.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:06:33;11.68;;;6.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:09:10;10.38;;;5.25;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:11:45;10.80;;;6.28;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:14:13;11.88;;;7.03;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:16:53;12.35;;;6.05;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:19:23;7.47;;;5.50;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:26:56;8.02;;;5.78;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:29:43;13.93;;;6.53;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:34:50;11.43;;;6.47;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:37:17;24.13;;;6.47;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:39:43;9.30;;;5.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:42:13;13.23;;;5.85;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:44:41;11.77;;;6.47;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:47:07;9.50;;;6.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:49:33;8.88;;;5.35;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:52:01;13.52;;;6.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:54:30;10.50;;;5.20;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:56:56;15.02;;;6.32;;
78148;SDS011;67396;42.664;23.382;2023-04-24T11:59:21;10.80;;;6.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:01:47;10.82;;;6.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:04:15;9.38;;;5.93;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:09:27;7.90;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:11:56;8.10;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:14:22;6.53;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:16:51;9.55;;;5.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:19:21;7.30;;;5.03;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:22:04;13.90;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:24:31;7.45;;;5.90;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:26:57;11.10;;;5.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:29:23;11.23;;;5.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:31:52;6.82;;;5.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:34:21;7.70;;;5.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:36:47;9.05;;;5.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:39:19;7.22;;;4.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:41:55;12.02;;;5.22;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:44:43;5.68;;;4.75;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:47:07;8.65;;;5.53;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:49:37;6.63;;;4.72;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:52:03;5.50;;;4.80;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:54:32;11.10;;;5.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:56:57;7.32;;;4.63;;
78148;SDS011;67396;42.664;23.382;2023-04-24T12:59:23;11.23;;;5.05;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:01:48;7.40;;;4.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:04:13;9.15;;;5.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:06:39;9.95;;;5.47;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:09:05;8.48;;;4.38;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:11:30;9.35;;;5.05;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:13:55;6.25;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:16:30;12.38;;;4.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:19:04;9.13;;;4.75;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:22:01;9.23;;;4.75;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:24:27;13.00;;;5.22;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:26:53;12.57;;;6.20;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:29:19;9.70;;;5.35;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:31:45;10.73;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:34:12;7.88;;;5.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:36:38;9.23;;;6.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:39:03;9.68;;;5.65;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:41:30;12.55;;;5.65;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:43:57;15.68;;;6.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:46:41;7.88;;;5.28;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:49:08;11.23;;;5.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:51:41;9.02;;;5.68;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:54:07;9.32;;;5.70;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:56:48;12.15;;;6.18;;
78148;SDS011;67396;42.664;23.382;2023-04-24T13:59:15;8.18;;;6.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:01:50;14.10;;;6.10;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:04:16;9.18;;;5.82;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:06:41;9.73;;;6.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:09:07;10.18;;;6.88;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:11:32;6.57;;;4.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:13:59;9.82;;;4.55;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:16:24;7.50;;;5.00;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:18:50;9.35;;;5.45;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:21:15;9.82;;;4.60;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:23:41;5.40;;;3.95;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:26:15;9.80;;;4.15;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:28:41;5.07;;;4.22;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:31:06;6.07;;;4.35;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:33:33;11.68;;;4.75;;
78148;SDS011;67396;42.664;23.382;2023-04-24T14:36:04;6.72;;;4.50;;