sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77192;BME280;66172;48.526;8.078;2023-03-03T00:00:50;99836.69;;;-0.27;84.86
77192;BME280;66172;48.526;8.078;2023-03-03T00:03:19;99836.97;;;-0.24;85.25
77192;BME280;66172;48.526;8.078;2023-03-03T00:05:46;99834.34;;;-0.14;84.28
77192;BME280;66172;48.526;8.078;2023-03-03T00:08:12;99848.53;;;-0.13;84.31
77192;BME280;66172;48.526;8.078;2023-03-03T00:10:38;99846.38;;;-0.16;84.39
77192;BME280;66172;48.526;8.078;2023-03-03T00:13:12;99837.88;;;-0.08;84.30
77192;BME280;66172;48.526;8.078;2023-03-03T00:15:39;99837.94;;;0.02;83.57
77192;BME280;66172;48.526;8.078;2023-03-03T00:18:16;99843.22;;;-0.08;83.98
77192;BME280;66172;48.526;8.078;2023-03-03T00:20:51;99856.81;;;-0.10;83.99
77192;BME280;66172;48.526;8.078;2023-03-03T00:23:30;99852.41;;;0.11;83.33
77192;BME280;66172;48.526;8.078;2023-03-03T00:26:00;99848.66;;;0.12;82.54
77192;BME280;66172;48.526;8.078;2023-03-03T00:28:31;99858.41;;;-0.14;84.04
77192;BME280;66172;48.526;8.078;2023-03-03T00:30:59;99863.66;;;-0.29;84.59
77192;BME280;66172;48.526;8.078;2023-03-03T00:33:29;99861.16;;;-0.40;85.63
77192;BME280;66172;48.526;8.078;2023-03-03T00:38:42;99868.09;;;-0.44;85.64
77192;BME280;66172;48.526;8.078;2023-03-03T00:41:22;99858.75;;;-0.42;85.47
77192;BME280;66172;48.526;8.078;2023-03-03T00:43:49;99861.16;;;-0.40;85.32
77192;BME280;66172;48.526;8.078;2023-03-03T00:46:18;99852.69;;;-0.32;84.92
77192;BME280;66172;48.526;8.078;2023-03-03T00:48:45;99857.50;;;-0.29;84.62
77192;BME280;66172;48.526;8.078;2023-03-03T00:51:31;99851.38;;;-0.30;84.99
77192;BME280;66172;48.526;8.078;2023-03-03T00:53:59;99860.88;;;-0.07;83.80
77192;BME280;66172;48.526;8.078;2023-03-03T00:56:25;99862.41;;;-0.16;84.06
77192;BME280;66172;48.526;8.078;2023-03-03T00:58:52;99859.09;;;-0.33;84.62
77192;BME280;66172;48.526;8.078;2023-03-03T01:01:18;99863.31;;;-0.42;85.11
77192;BME280;66172;48.526;8.078;2023-03-03T01:03:44;99855.03;;;-0.41;85.03
77192;BME280;66172;48.526;8.078;2023-03-03T01:06:10;99858.97;;;-0.12;83.90
77192;BME280;66172;48.526;8.078;2023-03-03T01:08:37;99853.41;;;-0.42;84.58
77192;BME280;66172;48.526;8.078;2023-03-03T01:11:14;99852.00;;;-0.55;85.30
77192;BME280;66172;48.526;8.078;2023-03-03T01:13:43;99842.06;;;-0.59;85.55
77192;BME280;66172;48.526;8.078;2023-03-03T01:16:10;99843.28;;;-0.40;84.89
77192;BME280;66172;48.526;8.078;2023-03-03T01:18:36;99843.41;;;-0.20;84.07
77192;BME280;66172;48.526;8.078;2023-03-03T01:21:02;99839.41;;;-0.22;83.31
77192;BME280;66172;48.526;8.078;2023-03-03T01:23:30;99834.13;;;-0.49;84.54
77192;BME280;66172;48.526;8.078;2023-03-03T01:25:56;99841.94;;;-0.42;84.77
77192;BME280;66172;48.526;8.078;2023-03-03T01:28:21;99839.50;;;-0.07;83.39
77192;BME280;66172;48.526;8.078;2023-03-03T01:30:47;99855.34;;;0.10;83.13
77192;BME280;66172;48.526;8.078;2023-03-03T01:33:13;99843.97;;;0.34;81.67
77192;BME280;66172;48.526;8.078;2023-03-03T01:35:43;99839.69;;;0.38;81.81
77192;BME280;66172;48.526;8.078;2023-03-03T01:38:10;99840.22;;;0.40;81.74
77192;BME280;66172;48.526;8.078;2023-03-03T01:40:36;99837.88;;;0.49;81.58
77192;BME280;66172;48.526;8.078;2023-03-03T01:43:02;99839.53;;;0.03;82.70
77192;BME280;66172;48.526;8.078;2023-03-03T01:45:30;99833.53;;;-0.19;83.49
77192;BME280;66172;48.526;8.078;2023-03-03T01:48:00;99836.16;;;-0.29;84.09
77192;BME280;66172;48.526;8.078;2023-03-03T01:53:22;99828.66;;;-0.32;84.73
77192;BME280;66172;48.526;8.078;2023-03-03T01:55:50;99822.16;;;-0.46;85.21
77192;BME280;66172;48.526;8.078;2023-03-03T01:58:25;99814.81;;;-0.19;84.35
77192;BME280;66172;48.526;8.078;2023-03-03T02:00:57;99809.56;;;-0.04;83.75
77192;BME280;66172;48.526;8.078;2023-03-03T02:03:24;99811.38;;;-0.15;83.94
77192;BME280;66172;48.526;8.078;2023-03-03T02:05:52;99809.28;;;-0.08;83.79
77192;BME280;66172;48.526;8.078;2023-03-03T02:08:25;99813.25;;;-0.10;84.14
77192;BME280;66172;48.526;8.078;2023-03-03T02:10:53;99809.53;;;-0.14;84.66
77192;BME280;66172;48.526;8.078;2023-03-03T02:13:20;99806.00;;;-0.25;84.82
77192;BME280;66172;48.526;8.078;2023-03-03T02:15:46;99811.53;;;-0.36;85.18
77192;BME280;66172;48.526;8.078;2023-03-03T02:18:13;99805.81;;;-0.50;85.25
77192;BME280;66172;48.526;8.078;2023-03-03T02:21:04;99805.47;;;-0.64;85.87
77192;BME280;66172;48.526;8.078;2023-03-03T02:26:26;99798.03;;;-0.57;86.12
77192;BME280;66172;48.526;8.078;2023-03-03T02:28:53;99800.13;;;-0.64;86.46
77192;BME280;66172;48.526;8.078;2023-03-03T02:31:21;99802.50;;;-0.67;86.17
77192;BME280;66172;48.526;8.078;2023-03-03T02:33:49;99799.16;;;-0.84;86.22
77192;BME280;66172;48.526;8.078;2023-03-03T02:36:24;99806.03;;;-0.93;86.71
77192;BME280;66172;48.526;8.078;2023-03-03T02:46:33;99799.56;;;-0.66;86.07
77192;BME280;66172;48.526;8.078;2023-03-03T02:48:59;99799.78;;;-0.35;84.99
77192;BME280;66172;48.526;8.078;2023-03-03T02:51:25;99794.50;;;-0.20;83.77
77192;BME280;66172;48.526;8.078;2023-03-03T02:53:51;99798.75;;;-0.24;83.73
77192;BME280;66172;48.526;8.078;2023-03-03T02:56:17;99798.19;;;-0.31;83.94
77192;BME280;66172;48.526;8.078;2023-03-03T02:58:43;99790.53;;;-0.18;83.62
77192;BME280;66172;48.526;8.078;2023-03-03T03:01:09;99794.59;;;-0.52;84.53
77192;BME280;66172;48.526;8.078;2023-03-03T03:03:35;99797.69;;;-0.65;85.04
77192;BME280;66172;48.526;8.078;2023-03-03T03:06:01;99802.69;;;-0.79;86.03
77192;BME280;66172;48.526;8.078;2023-03-03T03:08:27;99804.53;;;-0.79;85.72
77192;BME280;66172;48.526;8.078;2023-03-03T03:10:53;99811.81;;;-0.70;85.60
77192;BME280;66172;48.526;8.078;2023-03-03T03:13:22;99808.44;;;-0.60;84.98
77192;BME280;66172;48.526;8.078;2023-03-03T03:15:49;99816.09;;;-0.32;83.84
77192;BME280;66172;48.526;8.078;2023-03-03T03:18:15;99815.53;;;-0.34;83.79
77192;BME280;66172;48.526;8.078;2023-03-03T03:20:41;99808.97;;;-0.16;83.44
77192;BME280;66172;48.526;8.078;2023-03-03T03:23:08;99814.22;;;-0.31;84.63
77192;BME280;66172;48.526;8.078;2023-03-03T03:25:34;99820.81;;;-0.44;84.40
77192;BME280;66172;48.526;8.078;2023-03-03T03:28:02;99812.97;;;-0.61;85.25
77192;BME280;66172;48.526;8.078;2023-03-03T03:30:28;99807.56;;;-0.71;85.89
77192;BME280;66172;48.526;8.078;2023-03-03T03:32:54;99819.78;;;-0.75;86.11
77192;BME280;66172;48.526;8.078;2023-03-03T03:35:20;99821.78;;;-0.92;85.69
77192;BME280;66172;48.526;8.078;2023-03-03T03:37:46;99817.56;;;-1.15;87.09
77192;BME280;66172;48.526;8.078;2023-03-03T03:40:12;99825.88;;;-1.11;87.71
77192;BME280;66172;48.526;8.078;2023-03-03T03:42:38;99825.06;;;-1.12;87.61
77192;BME280;66172;48.526;8.078;2023-03-03T03:45:04;99827.22;;;-1.09;87.23
77192;BME280;66172;48.526;8.078;2023-03-03T03:47:30;99822.16;;;-1.10;87.39
77192;BME280;66172;48.526;8.078;2023-03-03T03:49:56;99826.97;;;-1.07;87.65
77192;BME280;66172;48.526;8.078;2023-03-03T03:52:22;99831.28;;;-1.06;87.01
77192;BME280;66172;48.526;8.078;2023-03-03T03:54:48;99830.91;;;-1.15;86.87
77192;BME280;66172;48.526;8.078;2023-03-03T03:57:14;99822.66;;;-1.13;86.59
77192;BME280;66172;48.526;8.078;2023-03-03T03:59:40;99832.31;;;-1.07;86.82
77192;BME280;66172;48.526;8.078;2023-03-03T04:02:05;99832.75;;;-0.88;86.29
77192;BME280;66172;48.526;8.078;2023-03-03T04:04:31;99838.13;;;-0.52;85.00
77192;BME280;66172;48.526;8.078;2023-03-03T04:06:57;99832.78;;;-0.52;84.76
77192;BME280;66172;48.526;8.078;2023-03-03T04:09:24;99831.75;;;-0.45;84.27
77192;BME280;66172;48.526;8.078;2023-03-03T04:11:50;99835.41;;;-0.20;83.56
77192;BME280;66172;48.526;8.078;2023-03-03T04:14:15;99843.22;;;-0.03;82.28
77192;BME280;66172;48.526;8.078;2023-03-03T04:16:41;99838.22;;;0.06;82.39
77192;BME280;66172;48.526;8.078;2023-03-03T04:19:07;99835.50;;;-0.41;83.76
77192;BME280;66172;48.526;8.078;2023-03-03T04:21:33;99840.19;;;-0.59;85.45
77192;BME280;66172;48.526;8.078;2023-03-03T04:23:59;99833.59;;;-0.51;85.30
77192;BME280;66172;48.526;8.078;2023-03-03T04:26:25;99835.13;;;-0.60;85.49
77192;BME280;66172;48.526;8.078;2023-03-03T04:28:51;99838.59;;;-0.60;86.10
77192;BME280;66172;48.526;8.078;2023-03-03T04:31:17;99830.63;;;-0.55;85.49
77192;BME280;66172;48.526;8.078;2023-03-03T04:33:44;99834.31;;;-0.61;85.84
77192;BME280;66172;48.526;8.078;2023-03-03T04:36:10;99830.78;;;-0.66;85.81
77192;BME280;66172;48.526;8.078;2023-03-03T04:38:36;99838.25;;;-0.68;86.16
77192;BME280;66172;48.526;8.078;2023-03-03T04:41:02;99838.03;;;-0.62;86.44
77192;BME280;66172;48.526;8.078;2023-03-03T04:43:28;99834.41;;;-0.51;85.90
77192;BME280;66172;48.526;8.078;2023-03-03T04:45:54;99834.59;;;-0.20;84.67
77192;BME280;66172;48.526;8.078;2023-03-03T04:48:20;99828.75;;;-0.12;84.26
77192;BME280;66172;48.526;8.078;2023-03-03T04:50:45;99826.97;;;0.04;83.64
77192;BME280;66172;48.526;8.078;2023-03-03T04:53:11;99830.31;;;0.31;82.59
77192;BME280;66172;48.526;8.078;2023-03-03T04:55:37;99825.72;;;0.26;82.33
77192;BME280;66172;48.526;8.078;2023-03-03T04:58:04;99838.63;;;0.34;82.60
77192;BME280;66172;48.526;8.078;2023-03-03T05:00:30;99838.66;;;0.49;82.38
77192;BME280;66172;48.526;8.078;2023-03-03T05:02:55;99835.41;;;0.37;82.98
77192;BME280;66172;48.526;8.078;2023-03-03T05:05:21;99845.34;;;0.47;82.11
77192;BME280;66172;48.526;8.078;2023-03-03T05:07:47;99840.81;;;0.58;81.45
77192;BME280;66172;48.526;8.078;2023-03-03T05:10:13;99847.53;;;0.65;81.52
77192;BME280;66172;48.526;8.078;2023-03-03T05:12:39;99843.97;;;0.39;82.55
77192;BME280;66172;48.526;8.078;2023-03-03T05:15:05;99850.47;;;0.59;82.02
77192;BME280;66172;48.526;8.078;2023-03-03T05:17:32;99847.53;;;0.65;80.73
77192;BME280;66172;48.526;8.078;2023-03-03T05:19:58;99843.25;;;0.64;81.61
77192;BME280;66172;48.526;8.078;2023-03-03T05:22:24;99849.59;;;0.38;82.20
77192;BME280;66172;48.526;8.078;2023-03-03T05:24:49;99853.78;;;0.19;83.27
77192;BME280;66172;48.526;8.078;2023-03-03T05:27:16;99855.63;;;0.13;84.07
77192;BME280;66172;48.526;8.078;2023-03-03T05:29:42;99852.91;;;0.08;84.39
77192;BME280;66172;48.526;8.078;2023-03-03T05:32:08;99853.69;;;0.04;84.36
77192;BME280;66172;48.526;8.078;2023-03-03T05:34:33;99861.16;;;-0.04;85.35
77192;BME280;66172;48.526;8.078;2023-03-03T05:36:59;99856.06;;;-0.05;85.36
77192;BME280;66172;48.526;8.078;2023-03-03T05:39:25;99864.06;;;-0.05;85.25
77192;BME280;66172;48.526;8.078;2023-03-03T05:41:52;99850.19;;;-0.02;84.83
77192;BME280;66172;48.526;8.078;2023-03-03T05:44:18;99861.69;;;-0.02;85.39
77192;BME280;66172;48.526;8.078;2023-03-03T05:46:44;99854.47;;;-0.01;84.91
77192;BME280;66172;48.526;8.078;2023-03-03T05:49:10;99849.66;;;-0.04;85.25
77192;BME280;66172;48.526;8.078;2023-03-03T05:51:36;99853.16;;;0.02;86.00
77192;BME280;66172;48.526;8.078;2023-03-03T05:54:01;99858.25;;;0.03;85.90
77192;BME280;66172;48.526;8.078;2023-03-03T05:56:27;99859.31;;;0.02;85.65
77192;BME280;66172;48.526;8.078;2023-03-03T05:58:53;99862.50;;;0.04;85.64
77192;BME280;66172;48.526;8.078;2023-03-03T06:01:19;99863.88;;;0.07;85.45
77192;BME280;66172;48.526;8.078;2023-03-03T06:03:45;99870.56;;;0.09;85.66
77192;BME280;66172;48.526;8.078;2023-03-03T06:06:11;99872.44;;;0.09;85.07
77192;BME280;66172;48.526;8.078;2023-03-03T06:08:38;99877.53;;;0.10;85.08
77192;BME280;66172;48.526;8.078;2023-03-03T06:11:04;99875.41;;;0.12;85.33
77192;BME280;66172;48.526;8.078;2023-03-03T06:13:30;99873.53;;;0.18;85.20
77192;BME280;66172;48.526;8.078;2023-03-03T06:15:56;99875.44;;;0.17;85.69
77192;BME280;66172;48.526;8.078;2023-03-03T06:18:22;99879.19;;;0.21;85.01
77192;BME280;66172;48.526;8.078;2023-03-03T06:20:52;99874.16;;;0.30;84.47
77192;BME280;66172;48.526;8.078;2023-03-03T06:23:18;99882.50;;;0.38;84.35
77192;BME280;66172;48.526;8.078;2023-03-03T06:25:44;99884.44;;;0.58;84.31
77192;BME280;66172;48.526;8.078;2023-03-03T06:28:10;99891.44;;;0.69;83.29
77192;BME280;66172;48.526;8.078;2023-03-03T06:30:37;99892.28;;;0.85;82.90
77192;BME280;66172;48.526;8.078;2023-03-03T06:33:04;99890.69;;;0.89;83.07
77192;BME280;66172;48.526;8.078;2023-03-03T06:35:29;99893.09;;;0.90;82.06
77192;BME280;66172;48.526;8.078;2023-03-03T06:37:55;99896.88;;;0.94;82.01
77192;BME280;66172;48.526;8.078;2023-03-03T06:40:21;99897.94;;;0.93;82.39
77192;BME280;66172;48.526;8.078;2023-03-03T06:42:48;99906.78;;;0.94;82.58
77192;BME280;66172;48.526;8.078;2023-03-03T06:45:14;99909.69;;;0.92;82.29
77192;BME280;66172;48.526;8.078;2023-03-03T06:47:40;99906.00;;;0.98;82.03
77192;BME280;66172;48.526;8.078;2023-03-03T06:50:07;99914.81;;;1.09;81.22
77192;BME280;66172;48.526;8.078;2023-03-03T06:52:33;99915.09;;;1.13;81.59
77192;BME280;66172;48.526;8.078;2023-03-03T06:55:01;99911.34;;;1.14;81.22
77192;BME280;66172;48.526;8.078;2023-03-03T06:57:34;99917.53;;;1.14;81.12
77192;BME280;66172;48.526;8.078;2023-03-03T07:00:22;99921.84;;;1.25;81.69
77192;BME280;66172;48.526;8.078;2023-03-03T07:03:31;99920.78;;;1.26;81.75
77192;BME280;66172;48.526;8.078;2023-03-03T07:05:58;99932.28;;;1.32;80.61
77192;BME280;66172;48.526;8.078;2023-03-03T07:08:25;99932.31;;;1.37;81.28
77192;BME280;66172;48.526;8.078;2023-03-03T07:10:54;99937.38;;;1.38;80.54
77192;BME280;66172;48.526;8.078;2023-03-03T07:13:23;99940.06;;;1.43;80.44
77192;BME280;66172;48.526;8.078;2023-03-03T07:15:51;99948.38;;;1.47;80.25
77192;BME280;66172;48.526;8.078;2023-03-03T07:18:35;99945.19;;;1.50;80.34
77192;BME280;66172;48.526;8.078;2023-03-03T07:21:34;99954.81;;;1.56;80.50
77192;BME280;66172;48.526;8.078;2023-03-03T07:24:26;99950.53;;;1.55;80.04
77192;BME280;66172;48.526;8.078;2023-03-03T07:27:08;99960.44;;;1.60;79.61
77192;BME280;66172;48.526;8.078;2023-03-03T07:29:36;99962.59;;;1.68;80.26
77192;BME280;66172;48.526;8.078;2023-03-03T07:32:18;99956.44;;;1.77;79.78
77192;BME280;66172;48.526;8.078;2023-03-03T07:34:48;99959.66;;;1.84;79.28
77192;BME280;66172;48.526;8.078;2023-03-03T07:37:28;99954.28;;;1.94;78.94
77192;BME280;66172;48.526;8.078;2023-03-03T07:39:55;99957.78;;;2.00;79.02
77192;BME280;66172;48.526;8.078;2023-03-03T07:42:26;99958.59;;;2.11;78.22
77192;BME280;66172;48.526;8.078;2023-03-03T07:44:55;99960.19;;;2.17;78.32
77192;BME280;66172;48.526;8.078;2023-03-03T07:47:24;99965.00;;;2.25;77.33
77192;BME280;66172;48.526;8.078;2023-03-03T07:49:53;99966.03;;;2.29;77.36
77192;BME280;66172;48.526;8.078;2023-03-03T07:54:55;99966.03;;;2.34;77.63
77192;BME280;66172;48.526;8.078;2023-03-03T07:57:26;99969.78;;;2.43;77.35
77192;BME280;66172;48.526;8.078;2023-03-03T08:02:55;99987.22;;;2.56;76.62
77192;BME280;66172;48.526;8.078;2023-03-03T08:05:28;99987.97;;;2.66;77.01
77192;BME280;66172;48.526;8.078;2023-03-03T08:08:05;99991.44;;;2.77;76.52
77192;BME280;66172;48.526;8.078;2023-03-03T08:10:46;99985.78;;;2.88;76.29
77192;BME280;66172;48.526;8.078;2023-03-03T08:16:03;99978.69;;;3.08;75.90
77192;BME280;66172;48.526;8.078;2023-03-03T08:18:48;99968.38;;;3.25;75.31
77192;BME280;66172;48.526;8.078;2023-03-03T08:21:24;99972.06;;;3.39;75.23
77192;BME280;66172;48.526;8.078;2023-03-03T08:23:51;99974.94;;;3.52;74.19
77192;BME280;66172;48.526;8.078;2023-03-03T08:26:19;99965.72;;;3.64;73.96
77192;BME280;66172;48.526;8.078;2023-03-03T08:28:46;99972.91;;;3.73;73.35
77192;BME280;66172;48.526;8.078;2023-03-03T08:31:13;99984.94;;;3.86;73.57
77192;BME280;66172;48.526;8.078;2023-03-03T08:33:39;99972.22;;;3.96;72.88
77192;BME280;66172;48.526;8.078;2023-03-03T08:36:08;99971.84;;;4.08;72.70
77192;BME280;66172;48.526;8.078;2023-03-03T08:38:34;99977.97;;;4.14;72.61
77192;BME280;66172;48.526;8.078;2023-03-03T08:41:00;99972.25;;;4.20;72.36
77192;BME280;66172;48.526;8.078;2023-03-03T08:43:26;99974.84;;;4.30;71.90
77192;BME280;66172;48.526;8.078;2023-03-03T08:45:57;99980.47;;;4.34;72.38
77192;BME280;66172;48.526;8.078;2023-03-03T08:48:24;99982.56;;;4.42;71.84
77192;BME280;66172;48.526;8.078;2023-03-03T08:50:50;99987.72;;;4.38;71.64
77192;BME280;66172;48.526;8.078;2023-03-03T08:53:18;99988.50;;;4.39;71.72
77192;BME280;66172;48.526;8.078;2023-03-03T08:55:45;99983.22;;;4.29;72.48
77192;BME280;66172;48.526;8.078;2023-03-03T08:58:11;99984.78;;;4.35;72.53
77192;BME280;66172;48.526;8.078;2023-03-03T09:00:37;99989.72;;;4.23;72.12
77192;BME280;66172;48.526;8.078;2023-03-03T09:03:03;99995.19;;;4.13;72.79
77192;BME280;66172;48.526;8.078;2023-03-03T09:05:33;99991.28;;;4.00;72.96
77192;BME280;66172;48.526;8.078;2023-03-03T09:07:59;99988.59;;;4.00;73.80
77192;BME280;66172;48.526;8.078;2023-03-03T09:10:26;99989.72;;;4.23;72.92
77192;BME280;66172;48.526;8.078;2023-03-03T09:12:57;99989.69;;;4.28;72.46
77192;BME280;66172;48.526;8.078;2023-03-03T09:17:52;99993.19;;;4.57;71.31
77192;BME280;66172;48.526;8.078;2023-03-03T09:20:30;99996.50;;;4.73;70.90
77192;BME280;66172;48.526;8.078;2023-03-03T09:25:51;99989.97;;;4.79;70.55
77192;BME280;66172;48.526;8.078;2023-03-03T09:28:31;99999.31;;;5.10;69.74
77192;BME280;66172;48.526;8.078;2023-03-03T09:30:59;99984.81;;;5.25;69.46
77192;BME280;66172;48.526;8.078;2023-03-03T09:33:46;99987.81;;;5.42;68.15
77192;BME280;66172;48.526;8.078;2023-03-03T09:38:52;99986.88;;;6.08;65.85
77192;BME280;66172;48.526;8.078;2023-03-03T09:44:25;99999.31;;;6.95;62.81
77192;BME280;66172;48.526;8.078;2023-03-03T09:47:07;99995.69;;;7.27;62.24
77192;BME280;66172;48.526;8.078;2023-03-03T09:58:31;100005.00;;;7.71;60.94
77192;BME280;66172;48.526;8.078;2023-03-03T10:06:22;100019.22;;;7.27;62.72
77192;BME280;66172;48.526;8.078;2023-03-03T10:12:15;100026.03;;;7.24;62.58
77192;BME280;66172;48.526;8.078;2023-03-03T10:17:47;100016.97;;;7.42;62.58
77192;BME280;66172;48.526;8.078;2023-03-03T10:23:45;100006.66;;;8.16;60.92
77192;BME280;66172;48.526;8.078;2023-03-03T10:34:43;100014.09;;;10.45;53.62
77192;BME280;66172;48.526;8.078;2023-03-03T10:37:46;100013.59;;;10.52;52.86
77192;BME280;66172;48.526;8.078;2023-03-03T10:43:15;100007.16;;;10.65;53.11
77192;BME280;66172;48.526;8.078;2023-03-03T10:48:44;100014.31;;;10.87;51.22
77192;BME280;66172;48.526;8.078;2023-03-03T10:56:33;100018.88;;;10.95;50.11
77192;BME280;66172;48.526;8.078;2023-03-03T11:02:02;100018.50;;;10.76;50.99
77192;BME280;66172;48.526;8.078;2023-03-03T11:04:49;100017.41;;;10.60;51.22
77192;BME280;66172;48.526;8.078;2023-03-03T11:10:13;100011.50;;;10.58;51.34
77192;BME280;66172;48.526;8.078;2023-03-03T11:15:50;100010.69;;;10.66;51.45
77192;BME280;66172;48.526;8.078;2023-03-03T11:18:55;100013.97;;;10.25;52.05
77192;BME280;66172;48.526;8.078;2023-03-03T11:21:34;100012.34;;;10.41;52.63
77192;BME280;66172;48.526;8.078;2023-03-03T11:27:23;100006.75;;;10.84;51.13
77192;BME280;66172;48.526;8.078;2023-03-03T11:35:28;100010.06;;;11.36;49.54
77192;BME280;66172;48.526;8.078;2023-03-03T11:38:41;100008.56;;;11.68;47.93
77192;BME280;66172;48.526;8.078;2023-03-03T11:41:28;99999.53;;;12.17;46.91
77192;BME280;66172;48.526;8.078;2023-03-03T11:44:01;99993.28;;;12.62;45.47
77192;BME280;66172;48.526;8.078;2023-03-03T11:46:43;99980.34;;;12.83;45.66
77192;BME280;66172;48.526;8.078;2023-03-03T11:51:46;99983.13;;;11.84;47.40
77192;BME280;66172;48.526;8.078;2023-03-03T11:54:26;99984.84;;;12.10;47.42
77192;BME280;66172;48.526;8.078;2023-03-03T11:57:00;99973.75;;;12.84;45.86
77192;BME280;66172;48.526;8.078;2023-03-03T11:59:46;99968.53;;;13.39;44.19
77192;BME280;66172;48.526;8.078;2023-03-03T12:10:57;99960.69;;;13.14;44.43
77192;BME280;66172;48.526;8.078;2023-03-03T12:16:11;99963.19;;;14.38;41.11
77192;BME280;66172;48.526;8.078;2023-03-03T12:22:00;99962.69;;;12.68;45.54
77192;BME280;66172;48.526;8.078;2023-03-03T12:27:27;99967.94;;;12.73;45.36
77192;BME280;66172;48.526;8.078;2023-03-03T12:30:05;99972.94;;;11.93;47.70
77192;BME280;66172;48.526;8.078;2023-03-03T12:41:47;99961.22;;;10.26;51.50
77192;BME280;66172;48.526;8.078;2023-03-03T12:44:21;99960.28;;;10.68;50.77
77192;BME280;66172;48.526;8.078;2023-03-03T12:46:58;99955.78;;;10.72;50.61
77192;BME280;66172;48.526;8.078;2023-03-03T12:52:24;99955.19;;;10.96;49.49
77192;BME280;66172;48.526;8.078;2023-03-03T12:55:01;99943.34;;;11.21;49.11
77192;BME280;66172;48.526;8.078;2023-03-03T12:57:36;99948.13;;;10.95;49.80
77192;BME280;66172;48.526;8.078;2023-03-03T13:00:34;99952.25;;;11.30;49.25
77192;BME280;66172;48.526;8.078;2023-03-03T13:06:00;99944.31;;;11.46;47.91
77192;BME280;66172;48.526;8.078;2023-03-03T13:11:26;99942.38;;;11.46;48.53
77192;BME280;66172;48.526;8.078;2023-03-03T13:16:34;99950.28;;;10.81;50.07
77192;BME280;66172;48.526;8.078;2023-03-03T13:19:14;99940.13;;;10.98;49.96
77192;BME280;66172;48.526;8.078;2023-03-03T13:27:13;99929.97;;;12.11;47.17
77192;BME280;66172;48.526;8.078;2023-03-03T13:29:55;99927.34;;;12.47;46.71
77192;BME280;66172;48.526;8.078;2023-03-03T13:35:10;99918.78;;;12.49;46.04
77192;BME280;66172;48.526;8.078;2023-03-03T13:37:44;99921.75;;;12.44;45.91
77192;BME280;66172;48.526;8.078;2023-03-03T13:42:46;99909.88;;;11.83;46.88
77192;BME280;66172;48.526;8.078;2023-03-03T13:45:45;99913.34;;;11.50;48.18
77192;BME280;66172;48.526;8.078;2023-03-03T13:51:22;99908.47;;;11.97;46.48
77192;BME280;66172;48.526;8.078;2023-03-03T13:54:03;99906.59;;;12.22;46.25
77192;BME280;66172;48.526;8.078;2023-03-03T14:13:29;99893.09;;;12.98;44.00
77192;BME280;66172;48.526;8.078;2023-03-03T14:16:04;99886.84;;;13.22;43.86
77192;BME280;66172;48.526;8.078;2023-03-03T14:18:53;99885.72;;;13.51;42.60
77192;BME280;66172;48.526;8.078;2023-03-03T14:21:30;99887.38;;;13.40;43.19
77192;BME280;66172;48.526;8.078;2023-03-03T14:24:10;99890.94;;;12.92;43.53
77192;BME280;66172;48.526;8.078;2023-03-03T14:26:51;99879.44;;;12.26;45.18
77192;BME280;66172;48.526;8.078;2023-03-03T14:31:53;99884.59;;;12.39;45.67
77192;BME280;66172;48.526;8.078;2023-03-03T14:36:49;99879.47;;;11.93;46.02
77192;BME280;66172;48.526;8.078;2023-03-03T14:39:35;99883.56;;;11.87;46.27
77192;BME280;66172;48.526;8.078;2023-03-03T14:42:12;99878.06;;;12.08;45.97
77192;BME280;66172;48.526;8.078;2023-03-03T14:47:22;99880.38;;;12.30;44.28
77192;BME280;66172;48.526;8.078;2023-03-03T14:49:50;99883.44;;;12.52;43.59
77192;BME280;66172;48.526;8.078;2023-03-03T14:52:21;99879.81;;;12.61;43.60
77192;BME280;66172;48.526;8.078;2023-03-03T14:54:50;99872.91;;;12.51;43.40
77192;BME280;66172;48.526;8.078;2023-03-03T14:57:20;99880.13;;;12.23;43.94
77192;BME280;66172;48.526;8.078;2023-03-03T15:02:41;99865.66;;;11.98;44.44
77192;BME280;66172;48.526;8.078;2023-03-03T15:05:17;99873.53;;;11.58;44.82
77192;BME280;66172;48.526;8.078;2023-03-03T15:07:46;99867.63;;;11.77;44.59
77192;BME280;66172;48.526;8.078;2023-03-03T15:10:25;99869.84;;;11.42;45.47
77192;BME280;66172;48.526;8.078;2023-03-03T15:12:51;99870.44;;;11.27;45.70
77192;BME280;66172;48.526;8.078;2023-03-03T15:15:20;99879.41;;;11.07;46.28
77192;BME280;66172;48.526;8.078;2023-03-03T15:23:10;99867.41;;;10.49;47.37
77192;BME280;66172;48.526;8.078;2023-03-03T15:26:03;99868.56;;;10.48;47.30
77192;BME280;66172;48.526;8.078;2023-03-03T15:31:48;99862.59;;;10.55;47.70
77192;BME280;66172;48.526;8.078;2023-03-03T15:34:20;99868.16;;;10.29;48.09
77192;BME280;66172;48.526;8.078;2023-03-03T15:37:31;99865.94;;;10.22;48.86
77192;BME280;66172;48.526;8.078;2023-03-03T15:43:04;99869.47;;;10.23;47.82
77192;BME280;66172;48.526;8.078;2023-03-03T15:45:49;99869.81;;;10.04;48.76
77192;BME280;66172;48.526;8.078;2023-03-03T15:48:52;99869.16;;;10.07;49.00
77192;BME280;66172;48.526;8.078;2023-03-03T15:54:27;99867.50;;;9.60;50.31
77192;BME280;66172;48.526;8.078;2023-03-03T15:57:20;99871.16;;;9.55;50.05
77192;BME280;66172;48.526;8.078;2023-03-03T15:59:58;99869.22;;;9.64;49.76
77192;BME280;66172;48.526;8.078;2023-03-03T16:02:44;99871.31;;;9.76;50.15
77192;BME280;66172;48.526;8.078;2023-03-03T16:05:15;99875.63;;;9.77;49.92
77192;BME280;66172;48.526;8.078;2023-03-03T16:07:58;99874.97;;;9.71;50.51
77192;BME280;66172;48.526;8.078;2023-03-03T16:14:09;99871.94;;;9.64;50.49
77192;BME280;66172;48.526;8.078;2023-03-03T16:30:05;99874.38;;;9.23;51.37
77192;BME280;66172;48.526;8.078;2023-03-03T16:32:49;99875.66;;;9.17;52.14
77192;BME280;66172;48.526;8.078;2023-03-03T16:35:24;99886.81;;;9.07;52.03
77192;BME280;66172;48.526;8.078;2023-03-03T16:38:31;99893.19;;;8.93;52.23
77192;BME280;66172;48.526;8.078;2023-03-03T16:41:00;99892.97;;;8.81;52.66
77192;BME280;66172;48.526;8.078;2023-03-03T16:44:07;99886.41;;;8.74;53.08
77192;BME280;66172;48.526;8.078;2023-03-03T16:46:45;99902.69;;;8.65;53.13
77192;BME280;66172;48.526;8.078;2023-03-03T16:49:36;99896.25;;;8.52;53.43
77192;BME280;66172;48.526;8.078;2023-03-03T16:52:14;99902.75;;;8.43;53.69
77192;BME280;66172;48.526;8.078;2023-03-03T16:54:55;99904.00;;;8.37;54.13
77192;BME280;66172;48.526;8.078;2023-03-03T16:57:27;99916.41;;;8.29;54.03