sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2023-11-19T00:02:12;-14.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:04:59;-14.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:07:46;-14.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:10:34;-14.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:13:21;-14.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:16:09;-14.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:18:56;-14.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:21:43;-14.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:24:31;-14.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:27:19;-14.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:30:07;-14.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:32:54;-14.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:35:41;-14.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:38:28;-14.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:41:16;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:44:04;-13.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:46:51;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:49:38;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:52:25;-14.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:55:12;-14.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T00:57:59;-14.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:00:47;-14.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:03:34;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:06:30;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:09:17;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:12:05;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:14:51;-13.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:17:40;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:20:27;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:23:13;-13.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:26:00;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:28:47;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:31:34;-13.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:34:24;-13.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:37:11;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:39:59;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:42:52;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:45:45;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:48:36;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:51:33;-14.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:54:26;-14.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T01:57:14;-14.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:00:07;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:03:02;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:05:55;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:08:50;-13.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:11:40;-13.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:14:29;-13.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:17:26;-13.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:20:17;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:23:05;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:26:02;-12.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:28:52;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:31:39;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:34:25;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:37:12;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:39:59;-13.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:42:54;-13.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:45:43;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:48:31;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:51:18;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:54:05;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:56:52;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T02:59:44;-13.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:02:32;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:05:28;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:08:15;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:11:02;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:13:50;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:16:37;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:19:25;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:22:12;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:25:00;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:27:46;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:30:33;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:33:20;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:36:09;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:38:55;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:41:45;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:44:33;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:47:20;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:50:07;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:52:55;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:55:42;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T03:58:29;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:01:17;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:04:04;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:06:51;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:09:39;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:12:26;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:15:14;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:18:02;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:20:48;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:23:35;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:26:24;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:29:12;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:31:59;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:34:46;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:37:33;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:40:20;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:43:09;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:45:55;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:48:42;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:51:29;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:54:16;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:57:04;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T04:59:52;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:02:39;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:05:26;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:08:13;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:11:00;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:13:47;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:16:35;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:19:22;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:22:09;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:24:57;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:27:44;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:30:31;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:33:22;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:36:12;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:39:02;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:41:50;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:44:43;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:47:29;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:50:23;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:53:14;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:56:06;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T05:58:57;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:01:51;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:04:44;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:07:38;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:10:28;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:13:17;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:16:06;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:18:53;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:21:42;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:24:35;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:27:28;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:30:21;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:33:13;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:36:07;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:38:57;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:41:49;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:44:37;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:47:30;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:50:17;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:53:07;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:55:57;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T06:58:46;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:01:35;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:04:23;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:07:14;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:10:02;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:12:57;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:15:51;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:18:43;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:21:34;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:24:24;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:27:19;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:30:08;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:33:02;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:35:53;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:38:40;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:41:29;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:44:20;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:47:09;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:49:57;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:52:50;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:55:42;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T07:58:31;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:01:20;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:04:14;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:07:04;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:09:51;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:12:38;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:15:27;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:18:15;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:21:06;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:24:01;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:26:48;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:29:39;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:32:27;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:35:15;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:38:02;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:40:50;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:43:38;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:46:25;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:49:12;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:51:59;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:54:46;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T08:57:34;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:00:21;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:03:08;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:05:55;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:08:43;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:11:29;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:14:18;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:17:09;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:19:56;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:22:43;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:25:29;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:28:16;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:31:13;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:34:00;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:36:46;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:39:33;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:42:20;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:45:13;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:48:04;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:50:52;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:53:39;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:56:27;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T09:59:16;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:02:04;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:04:53;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:07:41;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:10:28;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:13:15;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:16:04;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:18:53;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:21:43;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:24:32;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:27:19;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:30:07;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:33:06;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:35:54;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:38:52;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:41:38;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:44:32;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:47:23;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:50:12;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:52:59;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:55:48;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T10:58:35;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:01:27;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:04:22;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:07:10;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:09:57;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:12:46;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:15:35;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:18:22;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:21:12;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:24:21;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:27:29;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:30:31;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:33:33;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:36:22;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:39:09;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:42:31;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:45:19;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:48:15;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:51:02;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:53:49;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:56:37;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T11:59:24;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:02:12;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:05:01;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:07:55;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:10:46;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:13:47;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:16:35;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:19:23;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:22:12;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:24:59;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:27:48;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:30:34;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:33:22;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:36:09;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:38:58;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:41:52;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:44:39;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:47:26;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:50:13;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:53:00;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:55:49;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T12:58:36;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:01:24;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:04:17;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:07:04;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:09:51;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:12:44;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:15:45;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:18:33;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:21:20;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:24:07;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:26:54;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:29:42;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:32:30;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:35:17;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:38:05;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:40:54;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:43:40;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:46:29;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:49:16;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:52:05;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:54:51;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T13:57:40;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:00:27;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:03:15;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:06:02;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:08:49;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:11:36;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:14:23;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:17:10;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:19:59;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:22:46;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:25:34;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:28:21;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:31:08;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:33:55;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:36:44;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:39:31;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:42:18;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:45:06;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:47:57;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:50:44;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:53:32;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:56:20;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T14:59:07;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:01:54;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:04:41;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:07:29;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:10:18;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:13:05;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:15:51;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:18:40;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:21:27;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:24:14;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:27:03;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:29:50;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:32:37;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:35:24;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:38:11;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:40:58;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:43:46;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:46:33;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:49:20;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:52:07;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:54:54;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T15:57:41;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:00:29;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:03:16;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:06:03;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:08:50;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:11:37;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:14:27;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:17:16;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:20:03;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:22:51;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:25:38;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:28:25;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:31:12;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:34:00;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:36:47;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:39:34;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:42:21;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:45:09;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:47:56;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:50:45;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:53:33;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:56:21;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T16:59:07;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:01:54;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:04:41;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:07:29;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:10:16;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:13:03;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:15:50;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:18:37;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:21:24;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:24:12;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:26:59;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:29:46;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:32:33;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:35:20;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-11-19T17:38:07;-12.10;99.90