sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67762;SDS011;54566;52.022;5.582;2023-07-02T00:00:36;21.65;;;6.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:03:03;22.83;;;6.13;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:05:30;24.83;;;7.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:07:57;21.23;;;6.03;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:10:23;44.85;;;8.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:12:49;31.92;;;7.28;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:15:15;25.27;;;7.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:17:41;19.83;;;6.82;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:20:08;21.75;;;6.53;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:22:42;18.33;;;6.53;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:25:09;17.17;;;6.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:27:35;26.45;;;7.18;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:30:03;18.77;;;6.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:32:29;16.90;;;5.97;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:34:56;19.75;;;6.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:37:23;19.00;;;5.72;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:39:49;23.00;;;6.22;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:42:17;18.85;;;6.20;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:44:43;18.73;;;5.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:47:11;20.27;;;6.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:49:37;14.80;;;5.75;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:52:04;19.58;;;6.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:54:30;18.65;;;6.18;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:56:56;21.58;;;6.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T00:59:27;22.15;;;5.85;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:01:54;19.52;;;6.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:04:22;17.48;;;6.03;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:06:52;18.30;;;6.07;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:09:23;19.33;;;6.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:11:53;19.17;;;6.45;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:14:30;19.83;;;5.82;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:16:57;16.85;;;5.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:22:06;24.25;;;7.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:24:32;22.02;;;6.50;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:26:59;15.50;;;5.90;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:29:28;19.30;;;6.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:31:54;19.92;;;6.35;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:34:20;24.52;;;7.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:36:46;16.70;;;5.57;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:39:12;20.83;;;6.28;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:41:49;25.08;;;7.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:44:15;27.63;;;6.57;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:46:42;18.33;;;7.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:49:08;21.15;;;6.63;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:51:34;18.13;;;6.13;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:54:00;20.15;;;7.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:56:26;15.55;;;6.20;;
67762;SDS011;54566;52.022;5.582;2023-07-02T01:58:53;23.33;;;6.75;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:01:19;19.83;;;6.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:03:45;22.65;;;7.28;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:06:11;27.70;;;6.78;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:08:37;18.52;;;6.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:11:03;19.52;;;6.35;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:13:29;17.98;;;6.90;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:15:56;21.20;;;7.07;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:18:22;22.45;;;6.88;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:20:48;19.40;;;6.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:23:14;27.00;;;7.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:25:40;20.10;;;7.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:28:06;18.52;;;6.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:30:32;20.27;;;6.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:32:58;16.42;;;6.85;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:35:24;21.38;;;6.72;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:37:50;25.60;;;6.75;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:40:16;24.52;;;7.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:42:42;22.13;;;7.43;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:45:09;21.88;;;7.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:47:35;20.02;;;6.55;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:50:01;23.08;;;6.97;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:52:27;19.67;;;7.43;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:54:53;19.27;;;7.28;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:57:19;20.90;;;6.97;;
67762;SDS011;54566;52.022;5.582;2023-07-02T02:59:45;22.75;;;7.18;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:02:11;21.35;;;6.78;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:04:38;22.58;;;6.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:07:09;16.98;;;6.13;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:09:35;19.75;;;6.32;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:12:01;18.17;;;6.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:14:28;17.77;;;6.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:16:55;18.17;;;7.45;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:19:21;21.17;;;6.35;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:21:47;22.58;;;6.88;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:24:14;25.70;;;7.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:26:42;16.17;;;6.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:29:08;18.85;;;6.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:31:34;35.40;;;7.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:34:03;23.92;;;7.05;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:36:30;22.73;;;7.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:38:57;22.48;;;6.38;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:41:24;18.30;;;6.53;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:43:50;23.77;;;6.72;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:46:16;19.90;;;6.68;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:48:42;22.33;;;6.63;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:51:08;31.50;;;6.97;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:53:34;27.73;;;6.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:56:00;18.25;;;6.03;;
67762;SDS011;54566;52.022;5.582;2023-07-02T03:58:26;22.88;;;7.05;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:00:52;21.35;;;6.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:03:18;17.17;;;6.13;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:05:44;20.48;;;6.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:08:10;27.33;;;7.22;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:10:36;19.15;;;6.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:13:05;23.60;;;6.28;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:15:31;26.23;;;6.03;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:17:57;28.58;;;7.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:20:25;28.17;;;6.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:22:51;18.53;;;6.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:25:17;27.15;;;7.13;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:27:44;24.25;;;6.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:30:11;26.48;;;6.88;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:32:39;22.83;;;6.82;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:35:06;26.50;;;7.05;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:37:32;27.65;;;6.63;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:39:58;24.65;;;7.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:42:25;22.95;;;7.22;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:44:53;22.23;;;6.55;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:47:19;27.20;;;7.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:49:45;32.63;;;7.38;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:52:11;28.38;;;7.63;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:54:37;24.55;;;8.38;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:57:03;22.20;;;7.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T04:59:30;26.67;;;7.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:01:56;19.25;;;6.85;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:04:22;19.55;;;6.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:06:48;25.85;;;8.18;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:09:14;32.72;;;7.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:11:40;27.92;;;7.72;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:14:08;25.23;;;7.97;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:16:36;29.80;;;8.02;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:19:02;26.33;;;7.55;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:23:57;30.30;;;7.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:26:23;26.92;;;7.43;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:28:49;32.72;;;7.75;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:31:15;28.02;;;7.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:33:41;26.15;;;7.50;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:36:08;24.63;;;7.43;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:38:34;28.55;;;7.45;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:41:02;34.58;;;7.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:43:28;31.37;;;8.23;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:45:54;25.75;;;7.22;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:48:20;27.17;;;7.55;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:50:47;31.70;;;7.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:53:13;34.90;;;7.93;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:55:39;30.73;;;7.72;;
67762;SDS011;54566;52.022;5.582;2023-07-02T05:58:10;27.77;;;7.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:00:36;21.35;;;7.78;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:03:02;31.08;;;7.63;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:05:28;27.00;;;7.57;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:07:54;27.42;;;7.85;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:10:20;26.30;;;7.50;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:12:47;30.10;;;6.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:15:14;26.73;;;6.82;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:17:40;30.48;;;7.38;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:20:06;24.85;;;7.50;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:22:32;36.08;;;7.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:24:59;22.35;;;7.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:27:25;28.30;;;6.97;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:29:51;25.40;;;6.88;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:32:17;25.67;;;7.53;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:34:43;25.52;;;6.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:37:11;23.63;;;7.68;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:39:37;26.83;;;6.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:42:03;31.60;;;7.57;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:44:29;24.08;;;7.13;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:46:55;25.95;;;6.93;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:49:21;25.92;;;7.72;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:51:47;28.60;;;6.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:54:13;19.40;;;6.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:56:39;26.35;;;7.38;;
67762;SDS011;54566;52.022;5.582;2023-07-02T06:59:06;22.60;;;6.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:01:32;24.65;;;7.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:03:58;24.75;;;6.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:06:25;27.10;;;6.90;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:08:51;26.55;;;7.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:11:17;20.20;;;7.07;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:13:43;21.05;;;6.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:16:09;28.55;;;6.93;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:18:35;17.95;;;6.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:21:01;23.48;;;6.18;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:23:27;20.45;;;6.55;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:25:53;23.90;;;6.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:28:19;14.50;;;5.72;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:30:45;19.98;;;6.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:33:11;20.00;;;6.53;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:35:37;22.98;;;6.43;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:38:03;22.73;;;6.07;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:40:29;25.75;;;6.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:42:55;16.67;;;5.85;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:45:21;17.75;;;6.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:47:47;27.50;;;6.22;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:50:13;24.50;;;5.55;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:52:40;19.92;;;5.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:55:06;18.50;;;5.93;;
67762;SDS011;54566;52.022;5.582;2023-07-02T07:57:36;17.30;;;6.32;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:00:08;19.00;;;5.35;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:02:37;23.63;;;5.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:05:03;19.65;;;5.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:07:33;21.27;;;5.68;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:09:59;18.98;;;5.18;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:12:25;21.20;;;5.22;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:14:53;18.98;;;5.45;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:17:20;18.23;;;5.32;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:19:47;15.30;;;5.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:22:13;18.80;;;5.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:24:39;14.10;;;5.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:27:05;16.63;;;5.18;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:29:32;14.60;;;4.53;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:32:04;19.33;;;4.72;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:34:30;14.35;;;4.88;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:36:56;13.80;;;4.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:39:34;12.93;;;5.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:42:02;13.20;;;4.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:44:53;17.77;;;4.82;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:47:20;16.52;;;4.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:49:47;16.92;;;5.40;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:52:16;16.45;;;5.20;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:54:42;13.20;;;4.50;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:57:11;13.73;;;5.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T08:59:39;14.93;;;5.82;;
67762;SDS011;54566;52.022;5.582;2023-07-02T09:02:15;22.13;;;6.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T09:04:41;14.18;;;5.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T09:07:10;15.95;;;4.90;;
67762;SDS011;54566;52.022;5.582;2023-07-02T09:09:52;13.57;;;4.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T09:12:38;16.60;;;5.03;;
67762;SDS011;54566;52.022;5.582;2023-07-02T10:52:07;8.68;;;2.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T10:54:44;6.68;;;2.90;;
67762;SDS011;54566;52.022;5.582;2023-07-02T10:57:13;8.98;;;3.28;;
67762;SDS011;54566;52.022;5.582;2023-07-02T10:59:47;4.63;;;2.90;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:04:39;10.25;;;3.20;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:07:05;8.82;;;2.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:09:32;14.10;;;3.57;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:11:59;10.15;;;3.42;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:14:28;9.40;;;2.73;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:16:54;8.32;;;3.28;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:19:22;14.57;;;3.45;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:21:52;6.25;;;3.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:24:26;7.88;;;3.13;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:26:53;7.05;;;3.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:29:19;6.43;;;2.97;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:31:45;7.25;;;3.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:37:00;8.75;;;3.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:39:38;5.63;;;3.03;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:42:22;7.00;;;3.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:44:51;14.13;;;3.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:47:20;10.48;;;3.45;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:49:46;6.60;;;2.97;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:52:15;9.30;;;3.42;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:54:43;7.63;;;3.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:57:09;9.10;;;3.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T11:59:35;11.15;;;3.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:02:08;9.90;;;3.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:04:50;7.40;;;3.33;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:07:26;8.80;;;3.53;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:09:56;10.60;;;3.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:12:22;11.15;;;3.35;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:14:48;8.68;;;3.55;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:17:14;10.40;;;3.88;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:19:41;8.13;;;3.38;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:22:07;9.30;;;3.53;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:24:33;6.70;;;3.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:27:02;10.57;;;3.55;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:29:28;7.72;;;3.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:31:54;11.77;;;4.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:34:20;7.47;;;3.58;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:36:46;9.93;;;3.67;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:39:12;11.95;;;4.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:41:39;10.38;;;3.72;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:44:06;7.75;;;3.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:46:32;7.78;;;3.58;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:48:58;9.57;;;3.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:51:24;9.88;;;3.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:53:50;9.57;;;4.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:56:16;7.47;;;3.67;;
67762;SDS011;54566;52.022;5.582;2023-07-02T12:58:42;9.68;;;4.03;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:01:08;9.52;;;3.58;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:03:34;13.25;;;4.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:06:01;17.10;;;3.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:08:27;11.80;;;3.75;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:10:53;10.50;;;3.45;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:13:19;16.83;;;3.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:15:45;8.73;;;3.88;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:18:11;10.98;;;3.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:20:37;9.50;;;3.83;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:23:03;7.75;;;3.42;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:25:29;16.00;;;3.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:27:55;11.05;;;3.75;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:30:21;8.80;;;3.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:32:47;10.38;;;4.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:35:13;8.95;;;3.70;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:37:39;11.30;;;4.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:40:06;9.70;;;4.20;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:45:01;12.68;;;3.88;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:47:27;11.55;;;3.75;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:49:54;21.67;;;4.22;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:52:20;8.55;;;4.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:54:47;11.63;;;4.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:57:13;14.15;;;4.05;;
67762;SDS011;54566;52.022;5.582;2023-07-02T13:59:40;10.32;;;4.03;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:02:06;10.75;;;3.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:04:36;16.48;;;4.57;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:07:02;10.68;;;4.40;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:09:33;12.02;;;4.45;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:12:02;12.10;;;4.05;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:14:28;9.93;;;4.43;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:16:57;15.18;;;4.75;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:19:23;13.25;;;3.78;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:21:49;9.43;;;3.97;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:24:15;12.77;;;4.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:26:41;10.93;;;4.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:29:09;13.65;;;4.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:31:35;9.20;;;3.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:34:02;8.43;;;3.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:36:28;10.63;;;4.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:38:54;14.65;;;4.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:41:20;8.95;;;4.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:43:46;15.82;;;4.82;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:46:13;12.02;;;4.45;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:48:39;8.90;;;3.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:51:06;9.50;;;3.95;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:53:32;21.00;;;8.93;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:55:59;12.82;;;4.68;;
67762;SDS011;54566;52.022;5.582;2023-07-02T14:58:26;11.17;;;4.50;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:01:11;18.70;;;5.00;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:03:42;11.65;;;4.50;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:06:09;15.70;;;4.35;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:08:35;8.77;;;4.07;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:11:04;11.13;;;4.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:13:30;10.13;;;4.60;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:15:59;10.25;;;4.18;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:18:25;8.55;;;4.05;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:20:52;11.65;;;4.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:23:22;10.40;;;3.65;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:26:04;9.60;;;3.58;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:28:37;12.38;;;4.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:34:03;10.43;;;4.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:36:35;12.27;;;4.32;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:39:07;11.57;;;6.05;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:41:43;10.98;;;4.78;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:44:15;12.80;;;4.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:46:41;11.82;;;4.75;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:49:13;13.95;;;4.63;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:51:46;11.98;;;4.18;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:54:12;9.68;;;4.15;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:56:40;11.57;;;4.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T15:59:06;11.15;;;4.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:01:33;10.10;;;4.32;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:04:05;17.50;;;7.22;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:06:43;11.45;;;4.28;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:09:18;8.85;;;4.25;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:11:50;11.38;;;4.10;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:14:17;12.95;;;5.78;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:16:44;11.88;;;4.63;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:19:13;9.68;;;4.30;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:21:42;11.77;;;4.80;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:24:20;13.30;;;5.22;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:26:49;13.20;;;4.47;;
67762;SDS011;54566;52.022;5.582;2023-07-02T16:29:28;12.32;;;4.70;;