sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-04-08T00:00:39;102140.0;;;10.4;93.0
60719;BME280;46567;51.660;5.824;2023-04-08T00:05:39;102140.0;;;10.4;93.0
60719;BME280;46567;51.660;5.824;2023-04-08T00:15:39;102150.0;;;10.3;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T00:20:39;102140.0;;;10.3;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T00:25:39;102140.0;;;10.3;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T00:30:39;102150.0;;;10.3;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T00:35:39;102150.0;;;10.4;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T00:40:39;102150.0;;;10.4;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T00:45:39;102150.0;;;10.4;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T00:50:41;102160.0;;;10.5;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T00:55:39;102160.0;;;10.5;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:00:43;102160.0;;;10.5;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:05:55;102160.0;;;10.5;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:10:40;102160.0;;;10.5;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:15:41;102160.0;;;10.5;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:20:42;102150.0;;;10.6;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:25:43;102160.0;;;10.6;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:30:40;102160.0;;;10.5;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:35:40;102170.0;;;10.5;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:40:39;102170.0;;;10.5;94.5
60719;BME280;46567;51.660;5.824;2023-04-08T01:50:42;102170.0;;;10.5;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T01:55:40;102180.0;;;10.4;94.5
60719;BME280;46567;51.660;5.824;2023-04-08T02:00:40;102190.0;;;10.3;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T02:05:39;102180.0;;;10.3;94.5
60719;BME280;46567;51.660;5.824;2023-04-08T02:10:39;102180.0;;;10.3;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T02:15:50;102180.0;;;10.3;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T02:20:42;102180.0;;;10.2;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T02:25:42;102190.0;;;10.2;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T02:30:41;102190.0;;;10.2;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T02:35:40;102190.0;;;10.1;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T02:40:40;102190.0;;;10.1;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T02:45:41;102190.0;;;10.1;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T02:50:39;102190.0;;;10.0;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T02:55:40;102190.0;;;10.0;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T03:00:39;102190.0;;;10.0;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T03:05:39;102190.0;;;9.9;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T03:10:39;102200.0;;;9.8;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T03:15:39;102190.0;;;9.7;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T03:20:39;102200.0;;;9.6;93.0
60719;BME280;46567;51.660;5.824;2023-04-08T03:25:39;102190.0;;;9.3;93.0
60719;BME280;46567;51.660;5.824;2023-04-08T03:30:39;102200.0;;;9.2;93.0
60719;BME280;46567;51.660;5.824;2023-04-08T03:35:39;102200.0;;;9.2;93.0
60719;BME280;46567;51.660;5.824;2023-04-08T03:40:39;102210.0;;;9.0;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T03:45:39;102210.0;;;8.9;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T03:50:40;102210.0;;;8.9;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T03:55:40;102220.0;;;9.0;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T04:00:39;102220.0;;;9.0;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T04:05:39;102220.0;;;8.9;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T04:10:39;102230.0;;;9.0;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T04:15:39;102230.0;;;9.0;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T04:20:40;102230.0;;;9.0;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T04:25:40;102240.0;;;9.0;94.5
60719;BME280;46567;51.660;5.824;2023-04-08T04:30:39;102250.0;;;8.8;95.0
60719;BME280;46567;51.660;5.824;2023-04-08T04:35:39;102250.0;;;8.8;95.0
60719;BME280;46567;51.660;5.824;2023-04-08T04:40:39;102250.0;;;8.8;95.0
60719;BME280;46567;51.660;5.824;2023-04-08T04:45:39;102260.0;;;8.8;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T04:50:39;102260.0;;;8.8;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T04:55:39;102260.0;;;8.9;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:00:39;102260.0;;;9.0;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:05:39;102260.0;;;9.1;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:10:40;102270.0;;;9.1;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:20:40;102280.0;;;9.2;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:25:39;102300.0;;;9.3;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:30:39;102290.0;;;9.3;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:35:39;102290.0;;;9.3;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:40:39;102300.0;;;9.3;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:45:39;102320.0;;;9.1;96.0
60719;BME280;46567;51.660;5.824;2023-04-08T05:50:40;102320.0;;;8.7;96.5
60719;BME280;46567;51.660;5.824;2023-04-08T05:55:40;102320.0;;;8.6;97.0
60719;BME280;46567;51.660;5.824;2023-04-08T06:00:40;102320.0;;;8.6;97.0
60719;BME280;46567;51.660;5.824;2023-04-08T06:05:40;102320.0;;;8.6;97.0
60719;BME280;46567;51.660;5.824;2023-04-08T06:10:40;102330.0;;;8.6;97.0
60719;BME280;46567;51.660;5.824;2023-04-08T06:15:40;102330.0;;;8.6;96.5
60719;BME280;46567;51.660;5.824;2023-04-08T06:20:39;102340.0;;;8.5;96.5
60719;BME280;46567;51.660;5.824;2023-04-08T06:25:39;102340.0;;;8.5;96.5
60719;BME280;46567;51.660;5.824;2023-04-08T06:30:40;102350.0;;;8.5;96.5
60719;BME280;46567;51.660;5.824;2023-04-08T06:35:39;102350.0;;;8.4;96.5
60719;BME280;46567;51.660;5.824;2023-04-08T06:40:39;102350.0;;;8.3;97.0
60719;BME280;46567;51.660;5.824;2023-04-08T06:45:40;102360.0;;;8.3;97.0
60719;BME280;46567;51.660;5.824;2023-04-08T06:50:40;102360.0;;;8.4;97.0
60719;BME280;46567;51.660;5.824;2023-04-08T06:55:40;102370.0;;;8.4;97.0
60719;BME280;46567;51.660;5.824;2023-04-08T07:00:41;102380.0;;;8.5;96.5
60719;BME280;46567;51.660;5.824;2023-04-08T07:05:40;102390.0;;;8.6;96.5
60719;BME280;46567;51.660;5.824;2023-04-08T07:10:40;102390.0;;;8.5;96.0
60719;BME280;46567;51.660;5.824;2023-04-08T07:15:40;102390.0;;;8.5;96.0
60719;BME280;46567;51.660;5.824;2023-04-08T07:20:39;102400.0;;;8.5;96.0
60719;BME280;46567;51.660;5.824;2023-04-08T07:25:39;102410.0;;;8.5;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T07:30:40;102420.0;;;8.5;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T07:35:40;102420.0;;;8.5;95.0
60719;BME280;46567;51.660;5.824;2023-04-08T07:40:39;102420.0;;;8.4;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T07:45:40;102420.0;;;8.5;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T07:50:40;102430.0;;;8.5;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T07:55:39;102430.0;;;8.6;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T08:00:40;102420.0;;;8.6;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T08:05:39;102440.0;;;8.6;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T08:10:39;102440.0;;;8.6;96.0
60719;BME280;46567;51.660;5.824;2023-04-08T08:15:40;102440.0;;;8.7;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T08:20:39;102450.0;;;8.8;95.5
60719;BME280;46567;51.660;5.824;2023-04-08T08:25:40;102450.0;;;8.8;95.0
60719;BME280;46567;51.660;5.824;2023-04-08T08:30:39;102460.0;;;8.9;95.0
60719;BME280;46567;51.660;5.824;2023-04-08T08:35:39;102460.0;;;9.0;95.0
60719;BME280;46567;51.660;5.824;2023-04-08T08:40:39;102470.0;;;9.1;95.0
60719;BME280;46567;51.660;5.824;2023-04-08T08:45:39;102460.0;;;9.2;94.5
60719;BME280;46567;51.660;5.824;2023-04-08T08:50:39;102460.0;;;9.2;94.5
60719;BME280;46567;51.660;5.824;2023-04-08T08:55:39;102470.0;;;9.4;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T09:00:41;102460.0;;;9.7;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T09:05:46;102470.0;;;9.8;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T09:10:39;102480.0;;;9.8;94.0
60719;BME280;46567;51.660;5.824;2023-04-08T09:16:00;102490.0;;;10.0;93.5
60719;BME280;46567;51.660;5.824;2023-04-08T09:20:51;102500.0;;;10.1;93.0
60719;BME280;46567;51.660;5.824;2023-04-08T09:25:39;102490.0;;;10.2;93.0
60719;BME280;46567;51.660;5.824;2023-04-08T09:30:39;102500.0;;;10.3;92.5
60719;BME280;46567;51.660;5.824;2023-04-08T09:35:39;102500.0;;;10.4;92.0
60719;BME280;46567;51.660;5.824;2023-04-08T09:40:40;102510.0;;;10.6;92.0
60719;BME280;46567;51.660;5.824;2023-04-08T09:45:40;102500.0;;;10.7;91.5
60719;BME280;46567;51.660;5.824;2023-04-08T09:50:42;102500.0;;;11.2;91.0
60719;BME280;46567;51.660;5.824;2023-04-08T09:55:41;102500.0;;;11.7;91.0
60719;BME280;46567;51.660;5.824;2023-04-08T10:00:46;102490.0;;;12.1;90.0
60719;BME280;46567;51.660;5.824;2023-04-08T10:05:40;102480.0;;;12.6;89.5
60719;BME280;46567;51.660;5.824;2023-04-08T10:10:40;102480.0;;;12.6;87.5
60719;BME280;46567;51.660;5.824;2023-04-08T10:15:40;102480.0;;;12.6;85.5
60719;BME280;46567;51.660;5.824;2023-04-08T10:20:46;102480.0;;;12.6;86.5
60719;BME280;46567;51.660;5.824;2023-04-08T10:25:40;102490.0;;;12.8;86.5
60719;BME280;46567;51.660;5.824;2023-04-08T10:30:39;102470.0;;;12.9;84.5
60719;BME280;46567;51.660;5.824;2023-04-08T10:35:41;102460.0;;;13.1;85.0
60719;BME280;46567;51.660;5.824;2023-04-08T10:40:40;102470.0;;;13.2;84.5
60719;BME280;46567;51.660;5.824;2023-04-08T10:45:41;102470.0;;;13.4;84.5
60719;BME280;46567;51.660;5.824;2023-04-08T10:50:40;102470.0;;;13.7;82.5
60719;BME280;46567;51.660;5.824;2023-04-08T10:55:40;102460.0;;;13.6;80.5
60719;BME280;46567;51.660;5.824;2023-04-08T11:00:39;102460.0;;;13.7;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T11:05:40;102460.0;;;14.0;82.0
60719;BME280;46567;51.660;5.824;2023-04-08T11:10:39;102460.0;;;14.2;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T11:15:41;102450.0;;;14.4;80.0
60719;BME280;46567;51.660;5.824;2023-04-08T11:20:40;102440.0;;;14.5;80.0
60719;BME280;46567;51.660;5.824;2023-04-08T11:25:40;102440.0;;;14.8;78.0
60719;BME280;46567;51.660;5.824;2023-04-08T11:30:40;102440.0;;;15.1;78.0
60719;BME280;46567;51.660;5.824;2023-04-08T11:35:40;102450.0;;;15.4;77.0
60719;BME280;46567;51.660;5.824;2023-04-08T11:40:50;102450.0;;;15.7;76.0
60719;BME280;46567;51.660;5.824;2023-04-08T11:45:40;102440.0;;;15.8;71.5
60719;BME280;46567;51.660;5.824;2023-04-08T11:50:41;102450.0;;;15.7;70.0
60719;BME280;46567;51.660;5.824;2023-04-08T11:55:40;102440.0;;;15.7;70.5
60719;BME280;46567;51.660;5.824;2023-04-08T12:00:40;102440.0;;;15.7;69.0
60719;BME280;46567;51.660;5.824;2023-04-08T12:05:40;102450.0;;;15.6;63.0
60719;BME280;46567;51.660;5.824;2023-04-08T12:10:40;102450.0;;;15.3;62.0
60719;BME280;46567;51.660;5.824;2023-04-08T12:15:40;102460.0;;;15.0;59.5
60719;BME280;46567;51.660;5.824;2023-04-08T12:20:39;102440.0;;;14.8;62.5
60719;BME280;46567;51.660;5.824;2023-04-08T12:25:39;102440.0;;;14.9;60.5
60719;BME280;46567;51.660;5.824;2023-04-08T12:30:40;102440.0;;;14.6;59.5
60719;BME280;46567;51.660;5.824;2023-04-08T12:35:40;102450.0;;;14.6;60.5
60719;BME280;46567;51.660;5.824;2023-04-08T12:40:40;102450.0;;;14.6;61.0
60719;BME280;46567;51.660;5.824;2023-04-08T12:45:40;102450.0;;;14.5;60.5
60719;BME280;46567;51.660;5.824;2023-04-08T12:50:40;102450.0;;;14.4;61.0
60719;BME280;46567;51.660;5.824;2023-04-08T12:55:40;102460.0;;;14.5;59.5
60719;BME280;46567;51.660;5.824;2023-04-08T13:00:40;102450.0;;;14.5;59.0
60719;BME280;46567;51.660;5.824;2023-04-08T13:05:40;102450.0;;;14.5;59.5
60719;BME280;46567;51.660;5.824;2023-04-08T13:10:40;102440.0;;;14.6;58.0
60719;BME280;46567;51.660;5.824;2023-04-08T13:15:40;102440.0;;;14.8;58.5
60719;BME280;46567;51.660;5.824;2023-04-08T13:20:40;102440.0;;;14.8;56.0
60719;BME280;46567;51.660;5.824;2023-04-08T13:25:40;102440.0;;;15.1;56.5
60719;BME280;46567;51.660;5.824;2023-04-08T13:30:40;102440.0;;;15.3;54.0
60719;BME280;46567;51.660;5.824;2023-04-08T13:35:40;102440.0;;;15.6;53.5
60719;BME280;46567;51.660;5.824;2023-04-08T13:40:40;102430.0;;;15.9;53.0
60719;BME280;46567;51.660;5.824;2023-04-08T13:45:40;102430.0;;;16.2;53.5
60719;BME280;46567;51.660;5.824;2023-04-08T13:50:40;102430.0;;;16.3;51.5
60719;BME280;46567;51.660;5.824;2023-04-08T13:55:40;102430.0;;;16.2;51.5
60719;BME280;46567;51.660;5.824;2023-04-08T14:00:40;102420.0;;;16.0;51.0
60719;BME280;46567;51.660;5.824;2023-04-08T14:05:40;102430.0;;;15.8;52.0
60719;BME280;46567;51.660;5.824;2023-04-08T14:10:40;102420.0;;;15.9;52.5
60719;BME280;46567;51.660;5.824;2023-04-08T14:15:40;102420.0;;;15.8;49.0
60719;BME280;46567;51.660;5.824;2023-04-08T14:20:40;102410.0;;;15.8;51.0
60719;BME280;46567;51.660;5.824;2023-04-08T14:25:40;102410.0;;;15.9;51.0
60719;BME280;46567;51.660;5.824;2023-04-08T14:30:40;102420.0;;;16.1;51.5
60719;BME280;46567;51.660;5.824;2023-04-08T14:35:40;102420.0;;;16.0;51.0
60719;BME280;46567;51.660;5.824;2023-04-08T14:40:40;102420.0;;;16.0;50.0
60719;BME280;46567;51.660;5.824;2023-04-08T14:45:40;102420.0;;;15.9;50.5
60719;BME280;46567;51.660;5.824;2023-04-08T14:50:40;102410.0;;;15.7;48.5
60719;BME280;46567;51.660;5.824;2023-04-08T14:55:40;102420.0;;;15.6;50.5
60719;BME280;46567;51.660;5.824;2023-04-08T15:00:40;102410.0;;;15.6;50.5
60719;BME280;46567;51.660;5.824;2023-04-08T15:05:40;102410.0;;;15.5;51.0
60719;BME280;46567;51.660;5.824;2023-04-08T15:15:40;102410.0;;;15.7;51.5
60719;BME280;46567;51.660;5.824;2023-04-08T15:20:40;102410.0;;;15.7;52.5
60719;BME280;46567;51.660;5.824;2023-04-08T15:25:40;102410.0;;;15.6;52.5
60719;BME280;46567;51.660;5.824;2023-04-08T15:30:40;102400.0;;;15.5;52.0
60719;BME280;46567;51.660;5.824;2023-04-08T15:35:43;102410.0;;;15.4;53.0
60719;BME280;46567;51.660;5.824;2023-04-08T15:40:40;102410.0;;;15.5;54.0
60719;BME280;46567;51.660;5.824;2023-04-08T15:45:41;102400.0;;;15.5;54.5
60719;BME280;46567;51.660;5.824;2023-04-08T15:50:40;102410.0;;;15.3;56.0
60719;BME280;46567;51.660;5.824;2023-04-08T15:55:40;102400.0;;;15.4;57.0
60719;BME280;46567;51.660;5.824;2023-04-08T16:00:40;102410.0;;;15.5;57.5
60719;BME280;46567;51.660;5.824;2023-04-08T16:05:40;102400.0;;;15.6;58.5
60719;BME280;46567;51.660;5.824;2023-04-08T16:10:40;102410.0;;;15.6;59.0
60719;BME280;46567;51.660;5.824;2023-04-08T16:15:40;102410.0;;;15.6;59.5
60719;BME280;46567;51.660;5.824;2023-04-08T16:20:40;102420.0;;;15.6;60.0
60719;BME280;46567;51.660;5.824;2023-04-08T16:25:40;102410.0;;;15.5;60.0
60719;BME280;46567;51.660;5.824;2023-04-08T16:35:40;102410.0;;;15.3;61.5
60719;BME280;46567;51.660;5.824;2023-04-08T16:40:40;102420.0;;;15.2;62.0
60719;BME280;46567;51.660;5.824;2023-04-08T16:45:40;102410.0;;;15.0;62.5
60719;BME280;46567;51.660;5.824;2023-04-08T16:50:40;102420.0;;;15.0;62.5
60719;BME280;46567;51.660;5.824;2023-04-08T16:55:40;102420.0;;;15.1;62.5
60719;BME280;46567;51.660;5.824;2023-04-08T17:00:40;102420.0;;;15.1;62.5
60719;BME280;46567;51.660;5.824;2023-04-08T17:05:40;102420.0;;;15.1;63.0
60719;BME280;46567;51.660;5.824;2023-04-08T17:10:40;102420.0;;;15.1;63.0
60719;BME280;46567;51.660;5.824;2023-04-08T17:15:40;102420.0;;;14.9;63.5
60719;BME280;46567;51.660;5.824;2023-04-08T17:20:40;102430.0;;;14.9;63.5
60719;BME280;46567;51.660;5.824;2023-04-08T17:25:40;102430.0;;;14.9;63.5
60719;BME280;46567;51.660;5.824;2023-04-08T17:30:40;102430.0;;;14.6;63.5
60719;BME280;46567;51.660;5.824;2023-04-08T17:35:40;102430.0;;;14.3;64.0
60719;BME280;46567;51.660;5.824;2023-04-08T17:40:40;102430.0;;;14.2;65.0
60719;BME280;46567;51.660;5.824;2023-04-08T17:45:40;102430.0;;;14.2;65.5
60719;BME280;46567;51.660;5.824;2023-04-08T17:50:40;102420.0;;;14.3;66.0
60719;BME280;46567;51.660;5.824;2023-04-08T17:55:40;102430.0;;;14.3;66.5
60719;BME280;46567;51.660;5.824;2023-04-08T18:00:40;102430.0;;;14.2;67.0
60719;BME280;46567;51.660;5.824;2023-04-08T18:05:40;102430.0;;;14.1;67.5
60719;BME280;46567;51.660;5.824;2023-04-08T18:10:40;102440.0;;;13.8;68.5
60719;BME280;46567;51.660;5.824;2023-04-08T18:15:40;102430.0;;;13.8;69.0
60719;BME280;46567;51.660;5.824;2023-04-08T18:20:40;102440.0;;;13.8;69.0
60719;BME280;46567;51.660;5.824;2023-04-08T18:25:40;102440.0;;;13.8;69.0
60719;BME280;46567;51.660;5.824;2023-04-08T18:30:40;102450.0;;;13.8;69.0
60719;BME280;46567;51.660;5.824;2023-04-08T18:35:40;102460.0;;;13.8;69.5
60719;BME280;46567;51.660;5.824;2023-04-08T18:40:40;102450.0;;;13.8;69.5
60719;BME280;46567;51.660;5.824;2023-04-08T18:45:40;102460.0;;;13.7;70.0
60719;BME280;46567;51.660;5.824;2023-04-08T18:50:40;102460.0;;;13.6;70.5
60719;BME280;46567;51.660;5.824;2023-04-08T18:55:40;102460.0;;;13.6;71.0
60719;BME280;46567;51.660;5.824;2023-04-08T19:00:40;102450.0;;;13.5;71.0
60719;BME280;46567;51.660;5.824;2023-04-08T19:05:40;102460.0;;;13.5;71.5
60719;BME280;46567;51.660;5.824;2023-04-08T19:10:40;102460.0;;;13.4;72.0
60719;BME280;46567;51.660;5.824;2023-04-08T19:15:40;102460.0;;;13.3;72.5
60719;BME280;46567;51.660;5.824;2023-04-08T19:20:40;102470.0;;;13.2;73.0
60719;BME280;46567;51.660;5.824;2023-04-08T19:25:40;102480.0;;;13.1;73.5
60719;BME280;46567;51.660;5.824;2023-04-08T19:30:40;102500.0;;;12.9;74.5
60719;BME280;46567;51.660;5.824;2023-04-08T19:35:40;102500.0;;;12.6;76.0
60719;BME280;46567;51.660;5.824;2023-04-08T19:40:40;102510.0;;;12.5;75.5
60719;BME280;46567;51.660;5.824;2023-04-08T19:45:40;102510.0;;;12.5;75.5
60719;BME280;46567;51.660;5.824;2023-04-08T19:50:40;102510.0;;;12.5;76.0
60719;BME280;46567;51.660;5.824;2023-04-08T19:55:40;102500.0;;;12.5;76.0
60719;BME280;46567;51.660;5.824;2023-04-08T20:00:40;102510.0;;;12.5;76.0
60719;BME280;46567;51.660;5.824;2023-04-08T20:05:40;102510.0;;;12.5;76.0
60719;BME280;46567;51.660;5.824;2023-04-08T20:10:40;102520.0;;;12.4;76.5
60719;BME280;46567;51.660;5.824;2023-04-08T20:15:40;102520.0;;;12.3;76.5
60719;BME280;46567;51.660;5.824;2023-04-08T20:20:40;102530.0;;;12.2;77.0
60719;BME280;46567;51.660;5.824;2023-04-08T20:25:40;102530.0;;;12.2;77.0
60719;BME280;46567;51.660;5.824;2023-04-08T20:30:40;102530.0;;;12.1;77.5
60719;BME280;46567;51.660;5.824;2023-04-08T20:35:40;102520.0;;;12.1;77.5
60719;BME280;46567;51.660;5.824;2023-04-08T20:40:40;102530.0;;;12.0;77.5
60719;BME280;46567;51.660;5.824;2023-04-08T20:45:40;102520.0;;;12.0;77.5
60719;BME280;46567;51.660;5.824;2023-04-08T20:50:40;102520.0;;;12.1;77.0
60719;BME280;46567;51.660;5.824;2023-04-08T20:55:40;102520.0;;;12.2;77.0
60719;BME280;46567;51.660;5.824;2023-04-08T21:00:40;102510.0;;;12.2;77.0
60719;BME280;46567;51.660;5.824;2023-04-08T21:05:40;102500.0;;;12.1;77.0
60719;BME280;46567;51.660;5.824;2023-04-08T21:10:40;102500.0;;;12.1;78.0
60719;BME280;46567;51.660;5.824;2023-04-08T21:15:40;102510.0;;;12.1;77.5
60719;BME280;46567;51.660;5.824;2023-04-08T21:20:40;102510.0;;;12.1;78.0
60719;BME280;46567;51.660;5.824;2023-04-08T21:25:40;102510.0;;;11.9;78.5
60719;BME280;46567;51.660;5.824;2023-04-08T21:30:40;102510.0;;;11.9;79.0
60719;BME280;46567;51.660;5.824;2023-04-08T21:35:40;102510.0;;;12.0;79.0
60719;BME280;46567;51.660;5.824;2023-04-08T21:40:40;102510.0;;;12.0;79.0
60719;BME280;46567;51.660;5.824;2023-04-08T21:45:40;102490.0;;;12.0;79.0
60719;BME280;46567;51.660;5.824;2023-04-08T21:50:40;102500.0;;;11.9;79.5
60719;BME280;46567;51.660;5.824;2023-04-08T21:55:40;102510.0;;;11.9;79.5
60719;BME280;46567;51.660;5.824;2023-04-08T22:00:40;102510.0;;;11.8;80.0
60719;BME280;46567;51.660;5.824;2023-04-08T22:05:40;102510.0;;;11.8;80.5
60719;BME280;46567;51.660;5.824;2023-04-08T22:10:40;102520.0;;;11.7;81.0
60719;BME280;46567;51.660;5.824;2023-04-08T22:15:40;102520.0;;;11.7;81.0
60719;BME280;46567;51.660;5.824;2023-04-08T22:20:40;102510.0;;;11.7;81.0
60719;BME280;46567;51.660;5.824;2023-04-08T22:25:40;102520.0;;;11.7;81.0
60719;BME280;46567;51.660;5.824;2023-04-08T22:30:40;102520.0;;;11.8;80.5
60719;BME280;46567;51.660;5.824;2023-04-08T22:35:40;102520.0;;;11.8;80.5
60719;BME280;46567;51.660;5.824;2023-04-08T22:40:40;102510.0;;;11.9;80.0
60719;BME280;46567;51.660;5.824;2023-04-08T22:45:40;102500.0;;;11.9;80.5
60719;BME280;46567;51.660;5.824;2023-04-08T22:50:40;102500.0;;;11.7;80.5
60719;BME280;46567;51.660;5.824;2023-04-08T22:55:40;102510.0;;;11.7;80.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:00:40;102510.0;;;11.6;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:05:40;102510.0;;;11.6;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:10:40;102500.0;;;11.6;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:15:40;102510.0;;;11.6;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:20:40;102500.0;;;11.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:25:40;102500.0;;;11.6;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:30:40;102510.0;;;11.6;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:35:40;102510.0;;;11.7;81.0
60719;BME280;46567;51.660;5.824;2023-04-08T23:40:40;102510.0;;;11.7;81.0
60719;BME280;46567;51.660;5.824;2023-04-08T23:45:40;102500.0;;;11.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:50:40;102490.0;;;11.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-08T23:55:40;102500.0;;;11.5;81.5
