sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62995;BME280;49086;52.300;4.850;2022-09-13T00:00:34;87854.50;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:03:12;87778.09;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:06:13;87852.50;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:09:01;87844.44;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:11:47;87832.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:14:14;87872.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:17:00;87864.56;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:19:40;87828.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:22:07;87872.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:24:39;87892.69;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:27:04;87908.78;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:29:30;87955.03;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:31:56;87900.75;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:34:22;87912.81;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:36:47;87882.66;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:39:12;87902.75;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:41:40;87848.47;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:47:13;87888.69;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:49:42;87912.81;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:52:16;87926.88;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:54:49;87912.81;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T00:57:20;87868.56;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:00:17;87878.63;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:03:02;87920.84;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:05:36;87908.78;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:08:05;87932.91;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:10:42;87894.72;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:13:12;87995.25;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:15:40;87890.69;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:18:08;87904.78;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:26:57;87940.97;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:30:02;87930.91;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:38:42;87947.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:47:24;87942.97;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:50:02;87932.91;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:52:54;87953.03;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T01:58:22;87969.09;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:01:09;87957.03;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:04:04;87973.13;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:06:42;87981.16;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:09:16;87912.81;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:11:47;88003.28;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:14:18;87951.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:17:22;87953.03;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:20:02;87989.22;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:22:34;87973.13;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:25:09;87985.19;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:27:40;87997.25;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:30:10;88015.34;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:32:44;87979.16;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:37:42;88005.31;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:40:16;88013.34;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:43:21;88021.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:48:32;87973.13;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:51:06;88021.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T02:59:21;88061.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:02:19;88039.47;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:05:26;88043.50;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:07:52;88053.56;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:10:20;88017.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:28:56;88061.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:31:36;88061.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:34:12;88023.41;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:37:07;88029.44;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:42:12;88059.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:44:41;88073.66;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:47:11;88037.47;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:49:40;88043.50;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:52:06;88053.56;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:54:36;88134.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T03:59:34;88089.75;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:02:01;88127.97;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:04:27;88152.09;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:06:52;88101.81;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:09:21;88146.06;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:11:48;88101.81;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:14:13;88345.13;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:16:40;88113.88;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:19:07;88105.84;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:21:33;88121.94;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:23:58;88321.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:26:24;88131.97;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:28:51;88146.06;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:31:17;88113.88;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:33:43;88125.94;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:36:09;88093.78;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:38:35;88063.63;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:41:02;88117.91;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:43:28;88138.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:45:54;88073.66;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:48:41;88071.66;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:51:06;88057.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:53:37;88129.97;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:56:20;88099.81;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T04:58:50;88097.78;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:01:34;88109.84;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:04:01;88075.69;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:06:30;88113.88;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:08:57;88091.75;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:11:24;88117.91;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:13:50;88081.72;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:16:27;88049.53;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:18:54;88109.84;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:21:20;88073.66;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:23:50;88087.75;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:26:16;88059.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:28:42;88025.41;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:31:16;87997.25;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:33:44;88063.63;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:36:10;88041.50;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:38:42;88049.53;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:41:07;87963.06;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:43:34;87993.25;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:46:18;88021.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:48:47;88033.44;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:51:22;88001.28;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:53:49;88005.31;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:56:21;88029.44;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T05:58:50;88007.31;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:01:19;87997.25;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:03:50;87991.22;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:06:16;87969.09;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:08:44;87961.06;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:11:12;87995.25;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:13:38;88013.34;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:16:10;87957.03;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:18:56;87951.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:21:25;87908.78;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:23:56;87949.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:26:26;87940.97;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:28:56;87949.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:31:25;87949.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:33:55;87957.03;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:36:21;87928.91;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:38:59;87957.03;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:41:27;87965.09;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:43:57;87932.91;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:46:25;87951.00;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:48:51;87910.81;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:51:25;87934.94;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:53:55;87904.78;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:56:23;87884.66;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T06:59:01;87890.69;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:01:43;87874.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:04:15;87884.66;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:06:45;87880.63;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:09:18;87844.44;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:11:52;87830.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:14:24;87822.34;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:16:56;87818.31;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:19:25;87772.06;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:21:53;87776.09;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:24:22;87796.19;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:26:51;87743.91;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:29:19;87796.19;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:31:55;87774.06;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:34:27;87745.94;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:36:53;87711.75;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:39:21;87713.75;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:41:48;87768.03;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:44:16;87747.94;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:46:41;87713.75;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:49:12;87679.59;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:51:41;87675.56;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:54:14;87687.63;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:56:40;87687.63;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T07:59:13;87703.72;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:01:46;87715.78;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:04:23;87701.69;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:06:53;87671.53;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:09:21;87631.31;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:11:48;87615.25;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:14:18;87693.66;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:16:46;87597.16;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:19:17;87641.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:21:43;87639.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:24:15;87673.56;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:26:41;87635.34;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:29:09;87621.28;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:31:37;87663.50;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:34:02;87631.31;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:36:28;87705.72;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:38:59;87625.28;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:46:59;87641.38;;;-146.41;100.00
62995;BME280;49086;52.300;4.850;2022-09-13T08:49:33;87542.88;;;-146.41;99.38
62995;BME280;49086;52.300;4.850;2022-09-13T08:52:44;87595.13;;;-146.41;98.97
62995;BME280;49086;52.300;4.850;2022-09-13T09:04:44;87577.03;;;-146.41;98.50
62995;BME280;49086;52.300;4.850;2022-09-13T09:07:23;87567.00;;;-146.41;96.19
62995;BME280;49086;52.300;4.850;2022-09-13T09:09:54;87550.91;;;-146.41;94.85
62995;BME280;49086;52.300;4.850;2022-09-13T09:12:37;87426.25;;;-146.41;93.78
62995;BME280;49086;52.300;4.850;2022-09-13T09:15:29;87347.84;;;-146.41;92.90
62995;BME280;49086;52.300;4.850;2022-09-13T09:18:30;87518.75;;;-146.41;92.54
62995;BME280;49086;52.300;4.850;2022-09-13T09:21:16;87436.31;;;-146.41;91.26
62995;BME280;49086;52.300;4.850;2022-09-13T09:24:03;87436.31;;;-146.41;90.46
62995;BME280;49086;52.300;4.850;2022-09-13T09:37:29;87315.69;;;-146.41;87.46
62995;BME280;49086;52.300;4.850;2022-09-13T09:40:42;87321.72;;;-146.41;87.37
62995;BME280;49086;52.300;4.850;2022-09-13T09:43:38;87273.47;;;-146.41;85.03
62995;BME280;49086;52.300;4.850;2022-09-13T09:46:59;87325.75;;;-146.41;85.28
62995;BME280;49086;52.300;4.850;2022-09-13T09:49:38;87335.78;;;-146.41;85.23
62995;BME280;49086;52.300;4.850;2022-09-13T09:52:33;87327.75;;;-146.41;83.97
62995;BME280;49086;52.300;4.850;2022-09-13T09:58:45;87273.47;;;-146.41;83.11
62995;BME280;49086;52.300;4.850;2022-09-13T10:01:23;87269.44;;;-146.41;81.50
62995;BME280;49086;52.300;4.850;2022-09-13T10:04:27;87345.84;;;-146.41;82.77
62995;BME280;49086;52.300;4.850;2022-09-13T10:07:32;87255.38;;;-146.41;82.73
62995;BME280;49086;52.300;4.850;2022-09-13T10:10:43;87257.38;;;-146.41;82.03
62995;BME280;49086;52.300;4.850;2022-09-13T10:13:20;87273.47;;;-146.41;81.05
62995;BME280;49086;52.300;4.850;2022-09-13T10:16:47;87289.56;;;-146.41;81.39
62995;BME280;49086;52.300;4.850;2022-09-13T10:19:28;87311.66;;;-146.41;80.78
62995;BME280;49086;52.300;4.850;2022-09-13T10:22:10;87253.38;;;-146.41;80.82
62995;BME280;49086;52.300;4.850;2022-09-13T10:25:20;87351.88;;;-146.41;81.38
62995;BME280;49086;52.300;4.850;2022-09-13T10:27:58;87247.34;;;-146.41;80.96
62995;BME280;49086;52.300;4.850;2022-09-13T10:33:37;87225.22;;;-146.41;79.28
62995;BME280;49086;52.300;4.850;2022-09-13T10:36:24;87249.34;;;-146.41;78.89
62995;BME280;49086;52.300;4.850;2022-09-13T10:39:12;87213.16;;;-146.41;76.97
62995;BME280;49086;52.300;4.850;2022-09-13T10:42:05;87136.78;;;-146.41;76.27
62995;BME280;49086;52.300;4.850;2022-09-13T10:45:04;87144.81;;;-146.41;76.36
62995;BME280;49086;52.300;4.850;2022-09-13T10:47:55;87245.34;;;-146.41;77.57
62995;BME280;49086;52.300;4.850;2022-09-13T10:50:28;87305.63;;;-146.41;76.80
62995;BME280;49086;52.300;4.850;2022-09-13T10:53:03;87118.69;;;-146.41;76.17
62995;BME280;49086;52.300;4.850;2022-09-13T10:56:27;87078.47;;;-146.41;75.53
62995;BME280;49086;52.300;4.850;2022-09-13T10:59:27;87172.97;;;-146.41;74.38
62995;BME280;49086;52.300;4.850;2022-09-13T11:09:01;87036.25;;;-146.41;72.61
62995;BME280;49086;52.300;4.850;2022-09-13T11:13:23;87187.03;;;-146.41;72.31
62995;BME280;49086;52.300;4.850;2022-09-13T11:15:58;87243.31;;;-146.41;73.54
62995;BME280;49086;52.300;4.850;2022-09-13T11:19:19;87199.09;;;-146.41;72.59
62995;BME280;49086;52.300;4.850;2022-09-13T11:22:17;87016.16;;;-146.41;70.67
62995;BME280;49086;52.300;4.850;2022-09-13T11:25:28;86959.88;;;-146.41;67.80
62995;BME280;49086;52.300;4.850;2022-09-13T11:37:44;86855.34;;;-146.41;66.78
62995;BME280;49086;52.300;4.850;2022-09-13T11:40:31;86909.63;;;-146.41;63.60
62995;BME280;49086;52.300;4.850;2022-09-13T11:43:29;86809.13;;;-146.41;64.66
62995;BME280;49086;52.300;4.850;2022-09-13T11:49:19;86851.31;;;-146.41;62.33
62995;BME280;49086;52.300;4.850;2022-09-13T11:55:48;87004.09;;;-146.41;61.67
62995;BME280;49086;52.300;4.850;2022-09-13T12:01:40;87098.56;;;-146.41;62.90
62995;BME280;49086;52.300;4.850;2022-09-13T12:04:44;87136.78;;;-146.41;62.53
62995;BME280;49086;52.300;4.850;2022-09-13T12:07:58;87018.16;;;-146.41;60.29
62995;BME280;49086;52.300;4.850;2022-09-13T12:10:48;86937.75;;;-146.41;60.38
62995;BME280;49086;52.300;4.850;2022-09-13T12:13:23;86815.16;;;-146.41;57.00
62995;BME280;49086;52.300;4.850;2022-09-13T12:16:04;86742.78;;;-146.41;55.72
62995;BME280;49086;52.300;4.850;2022-09-13T12:19:01;86805.09;;;-146.41;54.45
62995;BME280;49086;52.300;4.850;2022-09-13T12:21:39;86672.44;;;-146.41;53.29
62995;BME280;49086;52.300;4.850;2022-09-13T12:24:37;86594.03;;;-146.41;52.28
62995;BME280;49086;52.300;4.850;2022-09-13T12:27:12;86694.53;;;-146.41;54.05
62995;BME280;49086;52.300;4.850;2022-09-13T12:30:15;86807.09;;;-146.41;51.29
62995;BME280;49086;52.300;4.850;2022-09-13T12:32:43;86678.47;;;-146.41;50.06
62995;BME280;49086;52.300;4.850;2022-09-13T12:54:26;87000.06;;;-146.41;53.55
62995;BME280;49086;52.300;4.850;2022-09-13T13:04:00;86457.34;;;-146.41;49.02
62995;BME280;49086;52.300;4.850;2022-09-13T13:07:04;86431.22;;;-146.41;46.81
62995;BME280;49086;52.300;4.850;2022-09-13T13:09:50;86461.38;;;-146.41;48.35
62995;BME280;49086;52.300;4.850;2022-09-13T13:12:37;86602.06;;;-146.41;47.69
62995;BME280;49086;52.300;4.850;2022-09-13T13:15:52;86565.91;;;-146.41;46.99
62995;BME280;49086;52.300;4.850;2022-09-13T13:25:34;86793.03;;;-146.41;47.54
62995;BME280;49086;52.300;4.850;2022-09-13T13:28:48;86754.84;;;-146.41;47.77
62995;BME280;49086;52.300;4.850;2022-09-13T13:31:34;86569.91;;;-146.41;46.68
62995;BME280;49086;52.300;4.850;2022-09-13T13:37:29;86604.09;;;-146.41;45.33
62995;BME280;49086;52.300;4.850;2022-09-13T13:40:19;86499.56;;;-146.41;46.58
62995;BME280;49086;52.300;4.850;2022-09-13T13:46:43;86503.59;;;-146.41;46.92
62995;BME280;49086;52.300;4.850;2022-09-13T13:52:52;86248.34;;;-146.41;43.35
62995;BME280;49086;52.300;4.850;2022-09-13T13:55:30;86356.88;;;-146.41;43.96
62995;BME280;49086;52.300;4.850;2022-09-13T14:00:50;86366.91;;;-146.41;44.56
62995;BME280;49086;52.300;4.850;2022-09-13T14:09:50;86592.03;;;-146.41;44.55
62995;BME280;49086;52.300;4.850;2022-09-13T14:19:21;86208.13;;;-146.41;44.81
62995;BME280;49086;52.300;4.850;2022-09-13T14:22:10;86035.28;;;-146.41;43.13
62995;BME280;49086;52.300;4.850;2022-09-13T14:24:49;86077.50;;;-146.41;43.93
62995;BME280;49086;52.300;4.850;2022-09-13T14:27:34;86180.00;;;-146.41;42.76
62995;BME280;49086;52.300;4.850;2022-09-13T14:30:56;86135.78;;;-146.41;45.48
62995;BME280;49086;52.300;4.850;2022-09-13T14:34:18;86103.63;;;-146.41;43.71
62995;BME280;49086;52.300;4.850;2022-09-13T14:37:05;86071.47;;;-146.41;42.96
62995;BME280;49086;52.300;4.850;2022-09-13T14:40:26;86015.19;;;-146.41;42.99
62995;BME280;49086;52.300;4.850;2022-09-13T14:43:23;85944.84;;;-146.41;42.01
62995;BME280;49086;52.300;4.850;2022-09-13T14:46:24;85908.69;;;-146.41;40.09
62995;BME280;49086;52.300;4.850;2022-09-13T14:49:08;86200.09;;;-146.41;41.98
62995;BME280;49086;52.300;4.850;2022-09-13T14:51:49;86356.88;;;-146.41;41.98
62995;BME280;49086;52.300;4.850;2022-09-13T14:54:46;86453.34;;;-146.41;43.63
62995;BME280;49086;52.300;4.850;2022-09-13T14:57:48;86616.16;;;-146.41;44.51
62995;BME280;49086;52.300;4.850;2022-09-13T15:00:21;86758.84;;;-146.41;45.05
62995;BME280;49086;52.300;4.850;2022-09-13T15:02:57;86710.63;;;-146.41;47.87
62995;BME280;49086;52.300;4.850;2022-09-13T15:05:31;86724.69;;;-146.41;46.09
62995;BME280;49086;52.300;4.850;2022-09-13T15:11:34;86764.88;;;-146.41;46.42
62995;BME280;49086;52.300;4.850;2022-09-13T15:16:56;86618.16;;;-146.41;45.85
62995;BME280;49086;52.300;4.850;2022-09-13T15:19:29;86541.78;;;-146.41;45.90
62995;BME280;49086;52.300;4.850;2022-09-13T15:24:48;86340.78;;;-146.41;45.84
62995;BME280;49086;52.300;4.850;2022-09-13T15:33:21;86300.59;;;-146.41;42.65
62995;BME280;49086;52.300;4.850;2022-09-13T15:39:18;86145.84;;;-146.41;42.13
62995;BME280;49086;52.300;4.850;2022-09-13T15:44:39;86005.16;;;-146.41;42.40
62995;BME280;49086;52.300;4.850;2022-09-13T15:47:20;86180.00;;;-146.41;40.33
62995;BME280;49086;52.300;4.850;2022-09-13T15:49:48;86513.63;;;-146.41;43.41
62995;BME280;49086;52.300;4.850;2022-09-13T15:52:16;86664.38;;;-146.41;43.74
62995;BME280;49086;52.300;4.850;2022-09-13T15:54:46;86618.16;;;-146.41;44.90
62995;BME280;49086;52.300;4.850;2022-09-13T15:57:20;86746.81;;;-146.41;46.08
62995;BME280;49086;52.300;4.850;2022-09-13T15:59:47;86865.41;;;-146.41;46.56
62995;BME280;49086;52.300;4.850;2022-09-13T16:02:34;86905.59;;;-146.41;46.70
62995;BME280;49086;52.300;4.850;2022-09-13T16:05:00;86746.81;;;-146.41;47.00
62995;BME280;49086;52.300;4.850;2022-09-13T16:07:27;86855.34;;;-146.41;46.57
62995;BME280;49086;52.300;4.850;2022-09-13T16:09:54;86961.88;;;-146.41;47.16
62995;BME280;49086;52.300;4.850;2022-09-13T16:12:22;87000.06;;;-146.41;48.20
62995;BME280;49086;52.300;4.850;2022-09-13T16:14:51;86994.03;;;-146.41;48.63
62995;BME280;49086;52.300;4.850;2022-09-13T16:17:26;86865.41;;;-146.41;48.66
62995;BME280;49086;52.300;4.850;2022-09-13T16:19:54;86632.22;;;-146.41;46.19
62995;BME280;49086;52.300;4.850;2022-09-13T16:22:26;86622.19;;;-146.41;45.63
62995;BME280;49086;52.300;4.850;2022-09-13T16:24:51;86642.28;;;-146.41;44.57
62995;BME280;49086;52.300;4.850;2022-09-13T16:27:19;86791.03;;;-146.41;46.34
62995;BME280;49086;52.300;4.850;2022-09-13T16:29:50;86921.69;;;-146.41;47.16
62995;BME280;49086;52.300;4.850;2022-09-13T16:32:17;86990.03;;;-146.41;47.62
62995;BME280;49086;52.300;4.850;2022-09-13T16:34:45;87052.34;;;-146.41;48.75
62995;BME280;49086;52.300;4.850;2022-09-13T16:37:17;87022.19;;;-146.41;48.59
62995;BME280;49086;52.300;4.850;2022-09-13T16:39:46;86855.34;;;-146.41;49.51
62995;BME280;49086;52.300;4.850;2022-09-13T16:42:16;86909.63;;;-146.41;50.94