sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46756;BME280;32506;52.826;-1.192;2023-04-04T00:01:18;102396.91;;;6.13;47.92
46756;BME280;32506;52.826;-1.192;2023-04-04T00:03:43;102400.00;;;6.09;48.03
46756;BME280;32506;52.826;-1.192;2023-04-04T00:06:09;102397.75;;;6.04;47.89
46756;BME280;32506;52.826;-1.192;2023-04-04T00:08:34;102394.66;;;5.99;48.26
46756;BME280;32506;52.826;-1.192;2023-04-04T00:11:00;102389.88;;;5.93;47.81
46756;BME280;32506;52.826;-1.192;2023-04-04T00:13:26;102390.28;;;5.88;48.29
46756;BME280;32506;52.826;-1.192;2023-04-04T00:15:52;102385.41;;;5.83;48.17
46756;BME280;32506;52.826;-1.192;2023-04-04T00:18:18;102387.75;;;5.77;48.29
46756;BME280;32506;52.826;-1.192;2023-04-04T00:20:44;102393.50;;;5.72;48.37
46756;BME280;32506;52.826;-1.192;2023-04-04T00:23:09;102387.75;;;5.67;48.25
46756;BME280;32506;52.826;-1.192;2023-04-04T00:25:36;102382.00;;;5.62;48.46
46756;BME280;32506;52.826;-1.192;2023-04-04T00:31:23;102372.47;;;5.49;48.43
46756;BME280;32506;52.826;-1.192;2023-04-04T00:40:49;102358.47;;;5.28;48.33
46756;BME280;32506;52.826;-1.192;2023-04-04T00:43:17;102353.69;;;5.21;48.29
46756;BME280;32506;52.826;-1.192;2023-04-04T02:29:02;102309.78;;;2.93;48.35
46756;BME280;32506;52.826;-1.192;2023-04-04T02:31:27;102310.25;;;2.87;48.36
46756;BME280;32506;52.826;-1.192;2023-04-04T02:40:36;102306.41;;;2.68;48.26
46756;BME280;32506;52.826;-1.192;2023-04-04T02:43:04;102303.28;;;2.63;48.53
46756;BME280;32506;52.826;-1.192;2023-04-04T02:45:29;102296.56;;;2.59;48.84
46756;BME280;32506;52.826;-1.192;2023-04-04T02:47:55;102298.72;;;2.54;48.49
46756;BME280;32506;52.826;-1.192;2023-04-04T02:50:20;102303.25;;;2.52;48.11
46756;BME280;32506;52.826;-1.192;2023-04-04T02:52:45;102298.34;;;2.47;48.77
46756;BME280;32506;52.826;-1.192;2023-04-04T02:55:11;102295.22;;;2.42;48.72
46756;BME280;32506;52.826;-1.192;2023-04-04T02:57:36;102301.69;;;2.38;48.35
46756;BME280;32506;52.826;-1.192;2023-04-04T03:00:02;102288.00;;;2.33;48.68
46756;BME280;32506;52.826;-1.192;2023-04-04T03:02:28;102293.63;;;2.28;48.83
46756;BME280;32506;52.826;-1.192;2023-04-04T03:04:54;102297.44;;;2.24;48.89
46756;BME280;32506;52.826;-1.192;2023-04-04T03:07:20;102284.59;;;2.20;48.48
46756;BME280;32506;52.826;-1.192;2023-04-04T03:09:47;102281.47;;;2.14;48.59
46756;BME280;32506;52.826;-1.192;2023-04-04T03:12:13;102280.84;;;2.11;48.81
46756;BME280;32506;52.826;-1.192;2023-04-04T03:14:38;102281.19;;;2.06;48.51
46756;BME280;32506;52.826;-1.192;2023-04-04T03:17:05;102272.66;;;2.03;48.34
46756;BME280;32506;52.826;-1.192;2023-04-04T03:19:30;102272.16;;;1.97;48.91
46756;BME280;32506;52.826;-1.192;2023-04-04T03:21:56;102259.34;;;1.93;48.16
46756;BME280;32506;52.826;-1.192;2023-04-04T03:24:21;102261.47;;;1.88;48.85
46756;BME280;32506;52.826;-1.192;2023-04-04T03:26:47;102267.09;;;1.83;48.70
46756;BME280;32506;52.826;-1.192;2023-04-04T03:29:12;102265.66;;;1.79;48.30
46756;BME280;32506;52.826;-1.192;2023-04-04T03:31:38;102264.19;;;1.75;48.49
46756;BME280;32506;52.826;-1.192;2023-04-04T03:37:25;102256.97;;;1.65;48.90
46756;BME280;32506;52.826;-1.192;2023-04-04T03:39:51;102252.00;;;1.61;48.51
46756;BME280;32506;52.826;-1.192;2023-04-04T03:42:16;102257.63;;;1.56;48.98
46756;BME280;32506;52.826;-1.192;2023-04-04T03:44:42;102257.97;;;1.51;48.50
46756;BME280;32506;52.826;-1.192;2023-04-04T03:47:07;102255.56;;;1.48;48.29
46756;BME280;32506;52.826;-1.192;2023-04-04T03:49:33;102253.97;;;1.46;48.55
46756;BME280;32506;52.826;-1.192;2023-04-04T03:51:59;102257.78;;;1.42;48.84
46756;BME280;32506;52.826;-1.192;2023-04-04T03:54:29;102254.66;;;1.37;48.39
46756;BME280;32506;52.826;-1.192;2023-04-04T03:56:55;102250.56;;;1.32;48.36
46756;BME280;32506;52.826;-1.192;2023-04-04T03:59:21;102256.06;;;1.29;48.97
46756;BME280;32506;52.826;-1.192;2023-04-04T04:01:47;102246.69;;;1.25;48.84
46756;BME280;32506;52.826;-1.192;2023-04-04T04:04:12;102248.69;;;1.22;48.73
46756;BME280;32506;52.826;-1.192;2023-04-04T04:06:38;102255.13;;;1.17;48.50
46756;BME280;32506;52.826;-1.192;2023-04-04T04:09:03;102250.09;;;1.14;48.93
46756;BME280;32506;52.826;-1.192;2023-04-04T04:11:29;102250.31;;;1.11;48.99
46756;BME280;32506;52.826;-1.192;2023-04-04T04:20:38;102256.66;;;0.96;48.31
46756;BME280;32506;52.826;-1.192;2023-04-04T04:23:05;102252.56;;;0.92;49.09
46756;BME280;32506;52.826;-1.192;2023-04-04T04:25:34;102251.09;;;0.88;48.94
46756;BME280;32506;52.826;-1.192;2023-04-04T04:28:02;102249.53;;;0.85;48.88
46756;BME280;32506;52.826;-1.192;2023-04-04T04:30:32;102257.75;;;0.80;49.11
46756;BME280;32506;52.826;-1.192;2023-04-04T04:32:59;102262.28;;;0.78;48.94
46756;BME280;32506;52.826;-1.192;2023-04-04T04:35:29;102254.69;;;0.74;48.70
46756;BME280;32506;52.826;-1.192;2023-04-04T04:37:58;102260.19;;;0.71;48.59
46756;BME280;32506;52.826;-1.192;2023-04-04T04:40:25;102261.34;;;0.66;48.42
46756;BME280;32506;52.826;-1.192;2023-04-04T04:42:51;102257.13;;;0.64;48.95
46756;BME280;32506;52.826;-1.192;2023-04-04T04:45:20;102251.22;;;0.60;49.00
46756;BME280;32506;52.826;-1.192;2023-04-04T04:47:47;102254.19;;;0.56;48.74
46756;BME280;32506;52.826;-1.192;2023-04-04T04:50:14;102255.25;;;0.53;48.59
46756;BME280;32506;52.826;-1.192;2023-04-04T04:52:41;102263.34;;;0.50;48.40
46756;BME280;32506;52.826;-1.192;2023-04-04T04:55:07;102261.78;;;0.47;48.57
46756;BME280;32506;52.826;-1.192;2023-04-04T04:57:32;102263.75;;;0.44;48.90
46756;BME280;32506;52.826;-1.192;2023-04-04T04:59:59;102257.84;;;0.40;48.52
46756;BME280;32506;52.826;-1.192;2023-04-04T05:02:25;102263.44;;;0.36;48.56
46756;BME280;32506;52.826;-1.192;2023-04-04T05:04:51;102262.69;;;0.33;48.50
46756;BME280;32506;52.826;-1.192;2023-04-04T05:07:17;102255.88;;;0.31;48.92
46756;BME280;32506;52.826;-1.192;2023-04-04T05:09:42;102258.81;;;0.26;49.05
46756;BME280;32506;52.826;-1.192;2023-04-04T05:12:08;102259.03;;;0.23;48.67
46756;BME280;32506;52.826;-1.192;2023-04-04T05:14:33;102260.91;;;0.21;48.73
46756;BME280;32506;52.826;-1.192;2023-04-04T05:16:59;102261.13;;;0.18;48.94
46756;BME280;32506;52.826;-1.192;2023-04-04T05:19:24;102264.78;;;0.15;48.70
46756;BME280;32506;52.826;-1.192;2023-04-04T05:21:50;102268.56;;;0.11;48.84
46756;BME280;32506;52.826;-1.192;2023-04-04T05:24:15;102271.44;;;0.08;48.65
46756;BME280;32506;52.826;-1.192;2023-04-04T05:26:41;102267.22;;;0.06;48.97
46756;BME280;32506;52.826;-1.192;2023-04-04T05:29:07;102267.38;;;0.03;48.65
46756;BME280;32506;52.826;-1.192;2023-04-04T05:31:32;102261.50;;;-0.01;49.13
46756;BME280;32506;52.826;-1.192;2023-04-04T05:33:58;102266.88;;;-0.03;48.79
46756;BME280;32506;52.826;-1.192;2023-04-04T05:36:24;102262.78;;;-0.07;48.75
46756;BME280;32506;52.826;-1.192;2023-04-04T05:38:49;102263.81;;;-0.09;48.91
46756;BME280;32506;52.826;-1.192;2023-04-04T05:41:15;102256.00;;;-0.11;48.99
46756;BME280;32506;52.826;-1.192;2023-04-04T07:04:25;102307.44;;;-0.34;51.74
46756;BME280;32506;52.826;-1.192;2023-04-04T07:06:55;102295.06;;;-0.32;51.91
46756;BME280;32506;52.826;-1.192;2023-04-04T07:09:21;102295.69;;;-0.28;52.30
46756;BME280;32506;52.826;-1.192;2023-04-04T07:11:46;102295.50;;;-0.25;52.46
46756;BME280;32506;52.826;-1.192;2023-04-04T07:14:12;102294.38;;;-0.21;52.26
46756;BME280;32506;52.826;-1.192;2023-04-04T07:16:37;102287.09;;;-0.18;52.06
46756;BME280;32506;52.826;-1.192;2023-04-04T07:19:03;102291.31;;;-0.15;51.77
46756;BME280;32506;52.826;-1.192;2023-04-04T07:21:28;102286.72;;;-0.11;51.74
46756;BME280;32506;52.826;-1.192;2023-04-04T07:23:54;102281.16;;;-0.07;51.73
46756;BME280;32506;52.826;-1.192;2023-04-04T07:26:19;102281.78;;;-0.03;51.68
46756;BME280;32506;52.826;-1.192;2023-04-04T07:28:45;102272.66;;;0.03;51.78
46756;BME280;32506;52.826;-1.192;2023-04-04T07:31:11;102273.28;;;0.06;51.65
46756;BME280;32506;52.826;-1.192;2023-04-04T07:33:36;102278.25;;;0.11;51.99
46756;BME280;32506;52.826;-1.192;2023-04-04T07:36:02;102280.69;;;0.14;51.97
46756;BME280;32506;52.826;-1.192;2023-04-04T07:38:31;102274.28;;;0.18;52.30
46756;BME280;32506;52.826;-1.192;2023-04-04T07:41:00;102273.00;;;0.24;52.22
46756;BME280;32506;52.826;-1.192;2023-04-04T07:43:26;102268.28;;;0.29;52.83
46756;BME280;32506;52.826;-1.192;2023-04-04T07:45:55;102275.84;;;0.33;53.86
46756;BME280;32506;52.826;-1.192;2023-04-04T07:48:24;102259.66;;;0.40;54.04
46756;BME280;32506;52.826;-1.192;2023-04-04T07:50:49;102257.44;;;0.46;55.07
46756;BME280;32506;52.826;-1.192;2023-04-04T07:53:15;102263.97;;;0.54;54.47
46756;BME280;32506;52.826;-1.192;2023-04-04T07:55:43;102250.41;;;0.60;55.27
46756;BME280;32506;52.826;-1.192;2023-04-04T07:58:08;102247.97;;;0.70;56.11
46756;BME280;32506;52.826;-1.192;2023-04-04T08:00:34;102248.25;;;0.78;55.72
46756;BME280;32506;52.826;-1.192;2023-04-04T08:03:17;102238.06;;;0.86;57.22
46756;BME280;32506;52.826;-1.192;2023-04-04T08:05:43;102243.50;;;0.96;57.70
46756;BME280;32506;52.826;-1.192;2023-04-04T08:08:09;102247.19;;;1.06;58.55
46756;BME280;32506;52.826;-1.192;2023-04-04T08:10:34;102243.66;;;1.19;58.92
46756;BME280;32506;52.826;-1.192;2023-04-04T08:13:00;102245.41;;;1.31;59.79
46756;BME280;32506;52.826;-1.192;2023-04-04T08:15:25;102235.78;;;1.43;60.07
46756;BME280;32506;52.826;-1.192;2023-04-04T08:17:51;102237.28;;;1.58;61.10
46756;BME280;32506;52.826;-1.192;2023-04-04T08:20:17;102236.97;;;1.74;61.25
46756;BME280;32506;52.826;-1.192;2023-04-04T08:22:43;102232.25;;;1.91;61.57
46756;BME280;32506;52.826;-1.192;2023-04-04T08:25:09;102240.56;;;2.09;62.18
46756;BME280;32506;52.826;-1.192;2023-04-04T08:27:38;102241.81;;;2.27;63.13
46756;BME280;32506;52.826;-1.192;2023-04-04T08:30:04;102249.16;;;2.46;63.36
46756;BME280;32506;52.826;-1.192;2023-04-04T08:32:30;102249.28;;;2.67;64.25
46756;BME280;32506;52.826;-1.192;2023-04-04T08:34:56;102247.72;;;2.88;64.40
46756;BME280;32506;52.826;-1.192;2023-04-04T08:37:22;102240.00;;;3.07;64.45
46756;BME280;32506;52.826;-1.192;2023-04-04T08:39:47;102241.78;;;3.29;64.55
46756;BME280;32506;52.826;-1.192;2023-04-04T08:42:14;102242.81;;;3.49;65.03
46756;BME280;32506;52.826;-1.192;2023-04-04T08:44:43;102241.88;;;3.72;65.44
46756;BME280;32506;52.826;-1.192;2023-04-04T08:47:10;102240.94;;;3.94;66.03
46756;BME280;32506;52.826;-1.192;2023-04-04T08:49:42;102239.13;;;4.15;66.08
46756;BME280;32506;52.826;-1.192;2023-04-04T08:52:10;102246.06;;;4.37;65.69
46756;BME280;32506;52.826;-1.192;2023-04-04T08:54:37;102244.22;;;4.59;65.92
46756;BME280;32506;52.826;-1.192;2023-04-04T08:57:04;102241.38;;;4.82;66.34
46756;BME280;32506;52.826;-1.192;2023-04-04T08:59:29;102239.50;;;5.03;66.08
46756;BME280;32506;52.826;-1.192;2023-04-04T09:02:03;102233.97;;;5.26;65.97
46756;BME280;32506;52.826;-1.192;2023-04-04T09:04:30;102232.03;;;5.48;66.37
46756;BME280;32506;52.826;-1.192;2023-04-04T09:06:57;102231.66;;;5.72;66.13
46756;BME280;32506;52.826;-1.192;2023-04-04T09:09:23;102223.38;;;5.95;66.04
46756;BME280;32506;52.826;-1.192;2023-04-04T09:11:50;102231.19;;;6.16;65.64
46756;BME280;32506;52.826;-1.192;2023-04-04T09:14:17;102229.03;;;6.39;65.67
46756;BME280;32506;52.826;-1.192;2023-04-04T09:16:44;102233.84;;;6.63;66.10
46756;BME280;32506;52.826;-1.192;2023-04-04T09:19:09;102224.66;;;6.85;65.99
46756;BME280;32506;52.826;-1.192;2023-04-04T09:21:36;102225.94;;;7.09;65.53
46756;BME280;32506;52.826;-1.192;2023-04-04T09:24:02;102225.47;;;7.32;65.01
46756;BME280;32506;52.826;-1.192;2023-04-04T09:26:31;102223.06;;;7.56;65.60
46756;BME280;32506;52.826;-1.192;2023-04-04T09:29:10;102232.94;;;7.82;65.67
46756;BME280;32506;52.826;-1.192;2023-04-04T09:31:35;102229.78;;;8.05;64.87
46756;BME280;32506;52.826;-1.192;2023-04-04T09:34:01;102237.91;;;8.30;64.54
46756;BME280;32506;52.826;-1.192;2023-04-04T09:36:27;102228.44;;;8.53;64.66
46756;BME280;32506;52.826;-1.192;2023-04-04T09:38:53;102234.88;;;8.77;64.11
46756;BME280;32506;52.826;-1.192;2023-04-04T09:41:18;102235.94;;;9.01;63.04
46756;BME280;32506;52.826;-1.192;2023-04-04T09:43:47;102238.88;;;9.24;62.88
46756;BME280;32506;52.826;-1.192;2023-04-04T09:46:13;102224.91;;;9.47;62.95
46756;BME280;32506;52.826;-1.192;2023-04-04T09:48:47;102223.91;;;9.72;63.01
46756;BME280;32506;52.826;-1.192;2023-04-04T09:51:13;102224.06;;;9.96;62.70
46756;BME280;32506;52.826;-1.192;2023-04-04T09:53:39;102227.84;;;10.18;62.15
46756;BME280;32506;52.826;-1.192;2023-04-04T09:56:06;102222.84;;;10.39;61.33
46756;BME280;32506;52.826;-1.192;2023-04-04T09:58:33;102222.94;;;10.63;61.66
46756;BME280;32506;52.826;-1.192;2023-04-04T10:01:03;102225.69;;;10.86;61.38
46756;BME280;32506;52.826;-1.192;2023-04-04T10:03:29;102232.09;;;11.08;61.42
46756;BME280;32506;52.826;-1.192;2023-04-04T10:06:07;102224.28;;;11.30;61.45
46756;BME280;32506;52.826;-1.192;2023-04-04T10:08:38;102213.56;;;11.53;61.14
46756;BME280;32506;52.826;-1.192;2023-04-04T10:11:04;102205.50;;;11.76;61.24
46756;BME280;32506;52.826;-1.192;2023-04-04T10:13:32;102198.47;;;11.98;61.34
46756;BME280;32506;52.826;-1.192;2023-04-04T10:15:59;102197.56;;;12.21;61.33
46756;BME280;32506;52.826;-1.192;2023-04-04T10:18:30;102200.34;;;12.42;61.28
46756;BME280;32506;52.826;-1.192;2023-04-04T10:20:57;102201.91;;;12.67;60.47
46756;BME280;32506;52.826;-1.192;2023-04-04T10:23:24;102204.63;;;12.88;59.65
46756;BME280;32506;52.826;-1.192;2023-04-04T10:25:55;102196.81;;;13.08;59.15
46756;BME280;32506;52.826;-1.192;2023-04-04T10:28:21;102194.34;;;13.29;59.31
46756;BME280;32506;52.826;-1.192;2023-04-04T10:31:06;102194.16;;;13.52;58.75
46756;BME280;32506;52.826;-1.192;2023-04-04T10:36:11;102192.81;;;13.91;57.57
46756;BME280;32506;52.826;-1.192;2023-04-04T10:38:44;102185.09;;;14.09;57.45
46756;BME280;32506;52.826;-1.192;2023-04-04T10:41:13;102179.84;;;14.30;57.71
46756;BME280;32506;52.826;-1.192;2023-04-04T10:43:40;102179.50;;;14.46;57.72
46756;BME280;32506;52.826;-1.192;2023-04-04T10:46:17;102173.22;;;14.67;57.40
46756;BME280;32506;52.826;-1.192;2023-04-04T10:48:46;102175.34;;;14.85;57.39
46756;BME280;32506;52.826;-1.192;2023-04-04T10:51:13;102179.13;;;15.04;56.66
46756;BME280;32506;52.826;-1.192;2023-04-04T10:53:40;102181.00;;;15.24;56.41
46756;BME280;32506;52.826;-1.192;2023-04-04T10:56:06;102172.56;;;15.40;55.67
46756;BME280;32506;52.826;-1.192;2023-04-04T10:58:38;102173.59;;;15.59;55.66
46756;BME280;32506;52.826;-1.192;2023-04-04T11:01:06;102171.31;;;15.76;55.75
46756;BME280;32506;52.826;-1.192;2023-04-04T11:03:32;102171.72;;;15.93;55.93
46756;BME280;32506;52.826;-1.192;2023-04-04T11:05:58;102161.09;;;16.12;55.18
46756;BME280;32506;52.826;-1.192;2023-04-04T11:08:27;102166.03;;;16.28;55.11
46756;BME280;32506;52.826;-1.192;2023-04-04T11:10:54;102168.88;;;16.47;54.94
46756;BME280;32506;52.826;-1.192;2023-04-04T11:13:25;102165.69;;;16.64;54.65
46756;BME280;32506;52.826;-1.192;2023-04-04T11:16:03;102162.28;;;16.82;54.52
46756;BME280;32506;52.826;-1.192;2023-04-04T11:21:02;102161.09;;;17.16;54.77
46756;BME280;32506;52.826;-1.192;2023-04-04T11:28:55;102164.19;;;17.70;54.21
46756;BME280;32506;52.826;-1.192;2023-04-04T11:31:23;102157.16;;;17.88;53.73
46756;BME280;32506;52.826;-1.192;2023-04-04T11:34:05;102163.44;;;18.07;53.51
46756;BME280;32506;52.826;-1.192;2023-04-04T11:42:00;102151.97;;;18.60;53.21
46756;BME280;32506;52.826;-1.192;2023-04-04T11:44:31;102149.91;;;18.74;52.76
46756;BME280;32506;52.826;-1.192;2023-04-04T11:47:01;102143.88;;;18.91;52.52
46756;BME280;32506;52.826;-1.192;2023-04-04T11:49:37;102149.44;;;19.08;52.37
46756;BME280;32506;52.826;-1.192;2023-04-04T11:52:07;102147.72;;;19.25;52.28
46756;BME280;32506;52.826;-1.192;2023-04-04T11:54:33;102139.38;;;19.39;52.11
46756;BME280;32506;52.826;-1.192;2023-04-04T11:56:59;102137.59;;;19.56;51.52
46756;BME280;32506;52.826;-1.192;2023-04-04T11:59:26;102135.50;;;19.70;50.98
46756;BME280;32506;52.826;-1.192;2023-04-04T12:01:53;102127.47;;;19.87;51.37
46756;BME280;32506;52.826;-1.192;2023-04-04T12:04:19;102119.94;;;20.01;51.00
46756;BME280;32506;52.826;-1.192;2023-04-04T12:06:49;102125.66;;;20.17;50.43
46756;BME280;32506;52.826;-1.192;2023-04-04T12:09:15;102123.53;;;20.31;50.27
46756;BME280;32506;52.826;-1.192;2023-04-04T12:11:43;102119.44;;;20.45;50.61
46756;BME280;32506;52.826;-1.192;2023-04-04T12:14:19;102124.13;;;20.61;50.12
46756;BME280;32506;52.826;-1.192;2023-04-04T12:16:52;102117.56;;;20.74;49.69
46756;BME280;32506;52.826;-1.192;2023-04-04T12:19:19;102112.66;;;20.88;49.96
46756;BME280;32506;52.826;-1.192;2023-04-04T12:21:45;102115.06;;;21.02;50.19
46756;BME280;32506;52.826;-1.192;2023-04-04T12:24:11;102100.91;;;21.17;49.71
46756;BME280;32506;52.826;-1.192;2023-04-04T12:26:42;102096.75;;;21.31;49.37
46756;BME280;32506;52.826;-1.192;2023-04-04T12:29:08;102096.19;;;21.46;49.83
46756;BME280;32506;52.826;-1.192;2023-04-04T12:31:37;102095.63;;;21.61;49.56
46756;BME280;32506;52.826;-1.192;2023-04-04T12:34:04;102093.34;;;21.75;49.66
46756;BME280;32506;52.826;-1.192;2023-04-04T12:36:30;102091.91;;;21.89;49.40
46756;BME280;32506;52.826;-1.192;2023-04-04T12:39:03;102084.19;;;22.03;49.10
46756;BME280;32506;52.826;-1.192;2023-04-04T12:41:29;102069.38;;;22.16;48.71
46756;BME280;32506;52.826;-1.192;2023-04-04T12:44:30;102065.47;;;22.34;48.33
46756;BME280;32506;52.826;-1.192;2023-04-04T12:46:58;102066.69;;;22.43;47.90
46756;BME280;32506;52.826;-1.192;2023-04-04T12:49:33;102052.91;;;22.55;47.67
46756;BME280;32506;52.826;-1.192;2023-04-04T12:51:58;102047.34;;;22.72;48.36
46756;BME280;32506;52.826;-1.192;2023-04-04T12:54:31;102048.53;;;22.82;47.98
46756;BME280;32506;52.826;-1.192;2023-04-04T12:56:57;102042.88;;;22.93;47.62
46756;BME280;32506;52.826;-1.192;2023-04-04T12:59:28;102048.72;;;23.07;47.79
46756;BME280;32506;52.826;-1.192;2023-04-04T13:01:54;102041.47;;;23.18;47.40
46756;BME280;32506;52.826;-1.192;2023-04-04T13:04:21;102036.03;;;23.28;45.53
46756;BME280;32506;52.826;-1.192;2023-04-04T13:06:46;102038.03;;;23.38;45.55
46756;BME280;32506;52.826;-1.192;2023-04-04T13:09:17;102026.91;;;23.50;45.58
46756;BME280;32506;52.826;-1.192;2023-04-04T13:11:59;102033.78;;;23.63;45.68
46756;BME280;32506;52.826;-1.192;2023-04-04T13:14:27;102019.63;;;23.71;45.99
46756;BME280;32506;52.826;-1.192;2023-04-04T13:17:05;102017.22;;;23.85;45.79
46756;BME280;32506;52.826;-1.192;2023-04-04T13:19:32;102006.63;;;23.94;45.76
46756;BME280;32506;52.826;-1.192;2023-04-04T13:22:02;102010.19;;;24.05;45.98
46756;BME280;32506;52.826;-1.192;2023-04-04T13:24:45;102011.34;;;24.19;44.75
46756;BME280;32506;52.826;-1.192;2023-04-04T13:27:11;102003.69;;;24.26;44.11
46756;BME280;32506;52.826;-1.192;2023-04-04T13:29:36;102002.63;;;24.38;43.78
46756;BME280;32506;52.826;-1.192;2023-04-04T13:32:02;101999.34;;;24.46;43.48
46756;BME280;32506;52.826;-1.192;2023-04-04T13:34:29;101996.88;;;24.55;43.58
46756;BME280;32506;52.826;-1.192;2023-04-04T13:36:55;101998.00;;;24.64;43.20
46756;BME280;32506;52.826;-1.192;2023-04-04T13:39:20;101995.56;;;24.73;42.94
46756;BME280;32506;52.826;-1.192;2023-04-04T13:41:45;101982.41;;;24.80;43.20
46756;BME280;32506;52.826;-1.192;2023-04-04T13:44:12;101985.41;;;24.89;43.21
46756;BME280;32506;52.826;-1.192;2023-04-04T13:46:41;101979.09;;;24.99;43.17
46756;BME280;32506;52.826;-1.192;2023-04-04T13:49:06;101976.94;;;25.01;28.51
46756;BME280;32506;52.826;-1.192;2023-04-04T13:51:32;101981.59;;;24.90;25.38
46756;BME280;32506;52.826;-1.192;2023-04-04T13:53:57;101976.94;;;24.59;26.09
46756;BME280;32506;52.826;-1.192;2023-04-04T13:56:23;101965.72;;;24.25;25.14
46756;BME280;32506;52.826;-1.192;2023-04-04T13:58:48;101963.16;;;23.87;23.85
46756;BME280;32506;52.826;-1.192;2023-04-04T14:01:15;101957.59;;;23.51;23.30
46756;BME280;32506;52.826;-1.192;2023-04-04T14:03:40;101968.09;;;23.22;25.12
46756;BME280;32506;52.826;-1.192;2023-04-04T14:06:06;101956.97;;;22.91;23.85
46756;BME280;32506;52.826;-1.192;2023-04-04T14:08:31;101963.09;;;22.66;24.26
46756;BME280;32506;52.826;-1.192;2023-04-04T14:10:57;101955.84;;;22.44;25.27
46756;BME280;32506;52.826;-1.192;2023-04-04T14:13:22;101965.44;;;22.24;24.67
46756;BME280;32506;52.826;-1.192;2023-04-04T14:15:48;101950.53;;;22.05;25.04
46756;BME280;32506;52.826;-1.192;2023-04-04T14:18:14;101954.38;;;21.82;23.37
46756;BME280;32506;52.826;-1.192;2023-04-04T14:20:40;101947.63;;;21.62;24.03
46756;BME280;32506;52.826;-1.192;2023-04-04T14:23:05;101948.81;;;21.49;26.17
46756;BME280;32506;52.826;-1.192;2023-04-04T14:25:31;101951.34;;;21.34;25.09
46756;BME280;32506;52.826;-1.192;2023-04-04T14:27:56;101949.25;;;21.19;25.35
46756;BME280;32506;52.826;-1.192;2023-04-04T14:30:22;101949.34;;;21.07;25.94
46756;BME280;32506;52.826;-1.192;2023-04-04T14:32:47;101941.63;;;20.99;26.94
46756;BME280;32506;52.826;-1.192;2023-04-04T14:35:15;101936.88;;;20.89;26.31
46756;BME280;32506;52.826;-1.192;2023-04-04T14:37:40;101933.50;;;20.82;25.58
46756;BME280;32506;52.826;-1.192;2023-04-04T14:40:06;101935.56;;;20.74;26.84
46756;BME280;32506;52.826;-1.192;2023-04-04T14:42:32;101934.00;;;20.61;26.20
46756;BME280;32506;52.826;-1.192;2023-04-04T14:44:57;101938.50;;;20.56;26.03
46756;BME280;32506;52.826;-1.192;2023-04-04T14:47:24;101940.31;;;20.50;26.82
46756;BME280;32506;52.826;-1.192;2023-04-04T14:49:51;101926.66;;;20.45;26.08
46756;BME280;32506;52.826;-1.192;2023-04-04T14:52:16;101927.91;;;20.37;25.65
46756;BME280;32506;52.826;-1.192;2023-04-04T14:54:41;101919.41;;;20.34;27.59
46756;BME280;32506;52.826;-1.192;2023-04-04T14:57:07;101916.63;;;20.28;28.34
46756;BME280;32506;52.826;-1.192;2023-04-04T14:59:32;101910.63;;;20.26;29.00
46756;BME280;32506;52.826;-1.192;2023-04-04T15:01:58;101902.69;;;20.25;28.10
46756;BME280;32506;52.826;-1.192;2023-04-04T15:04:24;101900.75;;;20.20;25.82
46756;BME280;32506;52.826;-1.192;2023-04-04T15:06:49;101898.19;;;20.14;25.90
46756;BME280;32506;52.826;-1.192;2023-04-04T15:09:15;101893.97;;;20.06;27.31
46756;BME280;32506;52.826;-1.192;2023-04-04T15:11:41;101884.69;;;20.02;27.68
46756;BME280;32506;52.826;-1.192;2023-04-04T15:14:06;101886.47;;;19.96;27.01
46756;BME280;32506;52.826;-1.192;2023-04-04T15:19:54;101884.41;;;19.86;27.24
46756;BME280;32506;52.826;-1.192;2023-04-04T15:29:03;101880.97;;;19.62;26.14
46756;BME280;32506;52.826;-1.192;2023-04-04T15:31:29;101882.72;;;19.56;27.23
46756;BME280;32506;52.826;-1.192;2023-04-04T15:33:56;101874.53;;;19.51;26.95
46756;BME280;32506;52.826;-1.192;2023-04-04T15:36:24;101870.28;;;19.43;25.62
46756;BME280;32506;52.826;-1.192;2023-04-04T15:38:52;101874.81;;;19.38;27.31
46756;BME280;32506;52.826;-1.192;2023-04-04T15:41:17;101868.19;;;19.34;27.73
46756;BME280;32506;52.826;-1.192;2023-04-04T15:43:43;101862.69;;;19.28;26.06
46756;BME280;32506;52.826;-1.192;2023-04-04T15:46:09;101857.41;;;19.22;26.46
46756;BME280;32506;52.826;-1.192;2023-04-04T15:48:35;101858.09;;;19.17;27.00
46756;BME280;32506;52.826;-1.192;2023-04-04T15:51:01;101852.13;;;19.15;28.54
46756;BME280;32506;52.826;-1.192;2023-04-04T15:53:30;101848.25;;;19.11;27.15
46756;BME280;32506;52.826;-1.192;2023-04-04T15:55:57;101848.44;;;19.09;26.78
46756;BME280;32506;52.826;-1.192;2023-04-04T15:58:23;101847.78;;;19.02;27.31
46756;BME280;32506;52.826;-1.192;2023-04-04T16:00:50;101842.72;;;18.94;27.98
46756;BME280;32506;52.826;-1.192;2023-04-04T16:03:18;101848.47;;;18.86;27.39
46756;BME280;32506;52.826;-1.192;2023-04-04T16:05:46;101839.66;;;18.78;27.47
46756;BME280;32506;52.826;-1.192;2023-04-04T16:11:51;101833.41;;;18.66;28.56
46756;BME280;32506;52.826;-1.192;2023-04-04T16:21:36;101822.72;;;18.48;27.84
46756;BME280;32506;52.826;-1.192;2023-04-04T16:24:18;101814.13;;;18.39;26.86
46756;BME280;32506;52.826;-1.192;2023-04-04T16:26:58;101816.13;;;18.32;26.31
46756;BME280;32506;52.826;-1.192;2023-04-04T16:32:29;101808.25;;;18.18;27.86
46756;BME280;32506;52.826;-1.192;2023-04-04T16:34:55;101797.53;;;18.11;27.26
46756;BME280;32506;52.826;-1.192;2023-04-04T16:37:21;101804.44;;;18.07;27.94
46756;BME280;32506;52.826;-1.192;2023-04-04T16:39:47;101807.50;;;17.99;28.54
46756;BME280;32506;52.826;-1.192;2023-04-04T16:42:16;101795.97;;;17.92;27.88
46756;BME280;32506;52.826;-1.192;2023-04-04T16:47:20;101784.63;;;17.71;28.79
46756;BME280;32506;52.826;-1.192;2023-04-04T16:49:49;101782.22;;;17.63;29.27
46756;BME280;32506;52.826;-1.192;2023-04-04T16:52:16;101782.78;;;17.53;29.13
46756;BME280;32506;52.826;-1.192;2023-04-04T17:01:12;101770.44;;;17.15;29.15
46756;BME280;32506;52.826;-1.192;2023-04-04T17:03:45;101764.16;;;17.03;29.97
46756;BME280;32506;52.826;-1.192;2023-04-04T17:08:50;101762.72;;;16.82;30.66